createdAt,value
2019-04-21T00:02:32.267Z,60.83
2019-04-21T00:05:18.817Z,61.00
2019-04-21T00:07:52.789Z,61.13
2019-04-21T00:10:26.931Z,61.09
2019-04-21T00:12:52.235Z,61.01
2019-04-21T00:15:20.201Z,61.43
2019-04-21T00:17:49.874Z,61.10
2019-04-21T00:20:32.263Z,60.34
2019-04-21T00:23:15.586Z,60.59
2019-04-21T00:25:38.775Z,60.29
2019-04-21T00:28:25.410Z,60.38
2019-04-21T00:30:56.981Z,59.99
2019-04-21T00:33:17.173Z,60.08
2019-04-21T00:35:47.779Z,60.21
2019-04-21T00:38:32.666Z,60.11
2019-04-21T00:41:08.921Z,60.66
2019-04-21T00:43:40.122Z,60.67
2019-04-21T00:46:03.263Z,61.20
2019-04-21T00:48:49.764Z,61.39
2019-04-21T00:54:05.779Z,61.56
2019-04-21T00:56:34.401Z,61.61
2019-04-21T00:59:11.768Z,61.51
2019-04-21T01:01:42.482Z,61.42
2019-04-21T01:04:09.683Z,61.55
2019-04-21T01:06:49.590Z,61.63
2019-04-21T01:09:13.562Z,61.41
2019-04-21T01:11:53.378Z,61.45
2019-04-21T01:14:34.811Z,61.74
2019-04-21T01:17:07.124Z,61.99
2019-04-21T01:19:29.252Z,62.42
2019-04-21T01:21:44.601Z,62.53
2019-04-21T01:24:21.635Z,62.73
2019-04-21T01:27:02.052Z,62.69
2019-04-21T01:29:46.959Z,62.18
2019-04-21T01:32:19.667Z,62.07
2019-04-21T01:34:45.505Z,62.31
2019-04-21T01:37:25.188Z,62.05
2019-04-21T01:40:02.058Z,61.28
2019-04-21T01:43:07.742Z,60.40
2019-04-21T01:45:45.794Z,60.58
2019-04-21T01:48:17.383Z,61.25
2019-04-21T01:50:51.647Z,61.31
2019-04-21T01:53:45.458Z,61.25
2019-04-21T01:56:29.283Z,60.73
2019-04-21T01:58:50.636Z,60.20
2019-04-21T02:01:37.196Z,60.47
2019-04-21T02:04:00.012Z,60.82
2019-04-21T02:06:41.101Z,60.40
2019-04-21T02:09:09.818Z,60.56
2019-04-21T02:11:53.458Z,61.12
2019-04-21T02:14:29.880Z,61.68
2019-04-21T02:16:54.188Z,61.89
2019-04-21T02:19:28.430Z,62.38
2019-04-21T02:21:51.897Z,62.19
2019-04-21T02:27:07.535Z,62.26
2019-04-21T02:29:45.218Z,62.55
2019-04-21T02:37:39.521Z,62.97
2019-04-21T02:40:08.434Z,63.38
2019-04-21T02:42:43.276Z,63.58
2019-04-21T02:45:09.317Z,63.14
2019-04-21T02:47:48.371Z,63.01
2019-04-21T02:50:21.265Z,63.52
2019-04-21T02:55:17.793Z,63.66
2019-04-21T02:57:58.867Z,63.59
2019-04-21T03:00:32.831Z,63.70
2019-04-21T03:03:31.662Z,64.19
2019-04-21T03:06:16.820Z,64.12
2019-04-21T03:08:44.816Z,64.03
2019-04-21T03:11:17.193Z,64.00
2019-04-21T03:13:47.370Z,64.10
2019-04-21T03:16:25.759Z,65.10
2019-04-21T03:18:56.573Z,64.37
2019-04-21T03:21:22.202Z,64.21
2019-04-21T03:29:05.822Z,64.16
2019-04-21T03:34:43.455Z,63.72
2019-04-21T03:37:04.973Z,63.93
2019-04-21T03:39:18.389Z,63.70
2019-04-21T03:42:00.267Z,63.32
2019-04-21T03:44:24.683Z,63.55
2019-04-21T03:46:55.607Z,63.60
2019-04-21T03:55:12.468Z,64.13
2019-04-21T03:57:48.288Z,64.41
2019-04-21T04:00:27.618Z,64.57
2019-04-21T04:03:35.146Z,64.92
2019-04-21T04:11:39.810Z,66.12
2019-04-21T04:16:37.185Z,66.25
2019-04-21T04:19:08.546Z,66.70
2019-04-21T04:21:47.641Z,66.70
2019-04-21T04:24:28.483Z,66.35
2019-04-21T04:27:01.519Z,65.83
2019-04-21T04:31:53.511Z,65.35
2019-04-21T04:34:47.730Z,65.42
2019-04-21T04:40:04.990Z,63.63
2019-04-21T04:50:17.779Z,62.05
2019-04-21T04:55:23.579Z,61.86
2019-04-21T05:00:36.921Z,60.56
2019-04-21T05:02:58.775Z,60.22
2019-04-21T05:05:37.747Z,59.47
2019-04-21T05:08:08.587Z,59.26
2019-04-21T05:10:51.455Z,58.76
2019-04-21T05:13:06.484Z,58.39
2019-04-21T05:15:42.213Z,58.64
2019-04-21T05:18:22.428Z,57.65
2019-04-21T05:20:57.503Z,57.39
2019-04-21T05:23:19.585Z,56.97
2019-04-21T05:25:45.860Z,56.28
2019-04-21T05:28:15.143Z,56.06
2019-04-21T05:31:25.159Z,56.59
2019-04-21T05:34:03.088Z,55.99
2019-04-21T05:36:44.849Z,55.10
2019-04-21T05:39:24.850Z,54.30
2019-04-21T05:41:49.658Z,53.56
2019-04-21T05:44:41.359Z,54.38
2019-04-21T05:47:20.919Z,54.16
2019-04-21T05:49:55.287Z,54.28
2019-04-21T05:52:27.529Z,53.13
2019-04-21T05:55:10.984Z,53.29
2019-04-21T05:57:42.581Z,53.46
2019-04-21T06:00:23.539Z,52.57
2019-04-21T06:02:58.538Z,52.68
2019-04-21T06:05:34.967Z,52.17
2019-04-21T06:08:02.790Z,52.54
2019-04-21T06:10:34.919Z,52.48
2019-04-21T06:13:16.440Z,51.79
2019-04-21T06:15:44.589Z,51.11
2019-04-21T06:18:21.450Z,50.63
2019-04-21T06:20:48.017Z,50.54
2019-04-21T06:23:27.029Z,50.71
2019-04-21T06:26:03.738Z,50.20
2019-04-21T06:28:33.638Z,49.65
2019-04-21T06:31:30.287Z,49.39
2019-04-21T06:33:43.219Z,49.60
2019-04-21T06:36:31.835Z,48.47
2019-04-21T06:39:06.479Z,48.76
2019-04-21T06:46:53.212Z,46.71
2019-04-21T06:49:11.174Z,45.77
2019-04-21T06:51:44.841Z,46.58
2019-04-21T06:54:23.451Z,46.10
2019-04-21T06:56:51.557Z,45.56
2019-04-21T06:59:29.398Z,45.27
2019-04-21T07:02:18.383Z,45.40
2019-04-21T07:04:36.840Z,45.14
2019-04-21T07:07:04.589Z,44.81
2019-04-21T07:09:37.658Z,44.24
2019-04-21T07:12:06.161Z,44.14
2019-04-21T07:14:43.738Z,44.54
2019-04-21T07:17:24.689Z,44.81
2019-04-21T07:19:58.820Z,43.92
2019-04-21T07:22:30.630Z,43.02
2019-04-21T07:25:03.008Z,42.05
2019-04-21T07:27:35.108Z,42.75
2019-04-21T07:30:04.641Z,42.31
2019-04-21T07:32:40.057Z,41.86
2019-04-21T07:35:15.046Z,40.82
2019-04-21T07:37:50.827Z,40.57
2019-04-21T07:40:14.534Z,41.40
2019-04-21T07:42:47.841Z,40.16
2019-04-21T07:45:24.007Z,40.00
2019-04-21T07:48:01.749Z,38.63
2019-04-21T07:50:54.370Z,39.76
2019-04-21T07:53:36.501Z,38.87
2019-04-21T07:55:41.087Z,38.42
2019-04-21T07:58:29.012Z,38.97
2019-04-21T08:01:04.300Z,37.78
2019-04-21T08:03:55.381Z,37.95
2019-04-21T08:06:33.937Z,37.33
2019-04-21T08:09:00.907Z,37.49
2019-04-21T08:11:25.349Z,36.74
2019-04-21T08:14:10.636Z,36.06
2019-04-21T08:16:39.750Z,37.73
2019-04-21T08:19:12.675Z,36.38
2019-04-21T08:21:49.634Z,33.87
2019-04-21T08:24:19.800Z,36.88
2019-04-21T08:26:57.580Z,33.87
2019-04-21T08:29:33.212Z,33.13
2019-04-21T08:37:12.187Z,32.03
2019-04-21T08:42:23.928Z,31.19
2019-04-21T08:44:52.441Z,30.29
2019-04-21T08:47:25.999Z,30.91
2019-04-21T08:49:53.860Z,30.01
2019-04-21T08:55:31.841Z,30.95
2019-04-21T08:58:34.022Z,31.57
2019-04-21T09:01:24.249Z,31.71
2019-04-21T09:04:21.694Z,28.11
2019-04-21T09:09:28.869Z,30.92
2019-04-21T09:12:01.600Z,28.23
2019-04-21T09:14:30.512Z,27.50
2019-04-21T09:17:03.203Z,30.05
2019-04-21T09:22:12.964Z,29.56
2019-04-21T09:24:45.726Z,27.14
2019-04-21T09:27:14.323Z,29.16
2019-04-21T09:29:39.343Z,27.89
2019-04-21T09:32:12.372Z,29.15
2019-04-21T09:34:44.155Z,27.07
2019-04-21T09:37:26.454Z,27.76
2019-04-21T09:39:50.812Z,28.03
2019-04-21T09:42:21.907Z,24.51
2019-04-21T09:44:59.397Z,24.16
2019-04-21T09:47:35.081Z,25.20
2019-04-21T09:50:04.562Z,23.91
2019-04-21T09:52:45.424Z,22.75
2019-04-21T09:55:14.278Z,23.92
2019-04-21T09:57:51.593Z,22.68
2019-04-21T10:00:21.155Z,23.07
2019-04-21T10:02:59.964Z,22.98
2019-04-21T10:05:25.258Z,23.75
2019-04-21T10:07:57.501Z,23.96
2019-04-21T10:10:29.745Z,22.94
2019-04-21T10:13:02.894Z,23.53
2019-04-21T10:15:33.680Z,25.45
2019-04-21T10:18:10.845Z,23.64
2019-04-21T10:20:42.859Z,23.92
2019-04-21T10:23:15.802Z,24.03
2019-04-21T10:25:48.470Z,25.01
2019-04-21T10:28:21.399Z,23.58
2019-04-21T10:30:53.357Z,25.07
2019-04-21T10:33:26.230Z,24.22
2019-04-21T10:35:59.183Z,24.07
2019-04-21T10:38:38.901Z,24.02
2019-04-21T10:41:03.480Z,24.24
2019-04-21T10:43:35.608Z,24.21
2019-04-21T10:46:08.680Z,21.86
2019-04-21T10:48:41.086Z,22.84
2019-04-21T10:51:13.110Z,24.01
2019-04-21T10:53:48.142Z,21.39
2019-04-21T10:56:28.582Z,22.65
2019-04-21T10:58:54.141Z,22.69
2019-04-21T11:01:29.392Z,23.01
2019-04-21T11:04:19.586Z,23.20
2019-04-21T11:06:44.599Z,24.54
2019-04-21T11:09:16.353Z,23.81
2019-04-21T11:11:50.315Z,25.83
2019-04-21T11:14:23.030Z,25.75
2019-04-21T11:16:54.799Z,23.76
2019-04-21T11:19:26.737Z,24.55
2019-04-21T11:21:58.805Z,23.98
2019-04-21T11:24:31.385Z,22.34
2019-04-21T11:27:04.512Z,24.10
2019-04-21T11:29:37.143Z,22.46
2019-04-21T11:32:09.359Z,20.75
2019-04-21T11:34:41.142Z,21.21
2019-04-21T11:37:14.731Z,20.75
2019-04-21T11:39:55.297Z,21.59
2019-04-21T11:42:30.477Z,21.65
2019-04-21T11:45:02.129Z,20.78
2019-04-21T11:47:46.327Z,21.04
2019-04-21T11:50:17.098Z,22.13
2019-04-21T11:52:49.328Z,21.88
2019-04-21T11:55:22.827Z,23.83
2019-04-21T11:57:56.206Z,23.82
2019-04-21T12:00:29.542Z,22.58
2019-04-21T12:03:01.661Z,23.07
2019-04-21T12:05:35.165Z,20.43
2019-04-21T12:08:18.948Z,20.37
2019-04-21T12:10:41.730Z,18.46
2019-04-21T12:13:14.121Z,19.79
2019-04-21T12:15:47.123Z,19.45
2019-04-21T12:18:19.814Z,20.54
2019-04-21T12:20:51.708Z,19.99
2019-04-21T12:23:24.385Z,19.82
2019-04-21T12:25:56.955Z,20.88
2019-04-21T12:28:30.106Z,21.71
2019-04-21T12:31:03.316Z,22.23
2019-04-21T12:33:53.987Z,22.04
2019-04-21T12:36:25.645Z,22.35
2019-04-21T12:39:01.076Z,22.70
2019-04-21T12:41:30.870Z,22.36
2019-04-21T12:44:02.661Z,21.43
2019-04-21T12:46:35.926Z,22.33
2019-04-21T12:49:07.764Z,20.75
2019-04-21T12:51:39.775Z,19.89
2019-04-21T12:54:11.962Z,20.44
2019-04-21T12:56:45.313Z,18.99
2019-04-21T12:59:17.198Z,18.63
2019-04-21T13:01:49.021Z,19.43
2019-04-21T13:04:21.839Z,18.82
2019-04-21T13:06:52.465Z,18.12
2019-04-21T13:09:24.482Z,16.28
2019-04-21T13:11:57.574Z,16.32
2019-04-21T13:14:29.578Z,15.10
2019-04-21T13:17:01.559Z,14.16
2019-04-21T13:19:33.540Z,14.40
2019-04-21T13:22:05.842Z,14.20
2019-04-21T13:24:38.000Z,14.74
2019-04-21T13:27:10.902Z,15.57
2019-04-21T13:29:44.042Z,17.30
2019-04-21T13:32:14.581Z,15.24
2019-04-21T13:34:47.728Z,16.26
2019-04-21T13:37:21.409Z,15.87
2019-04-21T13:40:48.668Z,17.71
2019-04-21T13:43:06.619Z,17.96
2019-04-21T13:45:39.493Z,18.17
2019-04-21T13:48:12.668Z,16.74
2019-04-21T13:50:46.941Z,15.84
2019-04-21T13:53:18.912Z,16.34
2019-04-21T13:55:50.899Z,16.37
2019-04-21T13:58:22.591Z,16.35
2019-04-21T14:00:54.776Z,16.73
2019-04-21T14:03:27.441Z,16.33
2019-04-21T14:06:00.291Z,17.31
2019-04-21T14:08:51.183Z,17.74
2019-04-21T14:11:23.400Z,17.55
2019-04-21T14:13:56.226Z,17.37
2019-04-21T14:16:28.190Z,17.29
2019-04-21T14:19:01.359Z,16.48
2019-04-21T14:21:33.761Z,16.58
2019-04-21T14:24:06.694Z,16.44
2019-04-21T14:26:38.553Z,16.43
2019-04-21T14:29:11.393Z,17.30
2019-04-21T14:31:44.312Z,17.63
2019-04-21T14:34:23.785Z,18.80
2019-04-21T14:36:56.899Z,20.03
2019-04-21T14:39:28.249Z,20.07
2019-04-21T14:42:00.211Z,20.50
2019-04-21T14:44:33.141Z,22.66
2019-04-21T14:47:09.464Z,21.54
2019-04-21T14:50:00.472Z,21.53
2019-04-21T14:52:36.825Z,22.14
2019-04-21T14:55:22.885Z,22.41
2019-04-21T14:57:54.973Z,22.94
2019-04-21T15:00:31.422Z,22.69
2019-04-21T15:03:03.702Z,23.12
2019-04-21T15:05:35.584Z,23.70
2019-04-21T15:08:06.934Z,23.55
2019-04-21T15:10:38.978Z,23.07
2019-04-21T15:13:11.857Z,23.63
2019-04-21T15:15:47.847Z,23.49
2019-04-21T15:18:21.203Z,24.39
2019-04-21T15:20:53.158Z,25.34
2019-04-21T15:23:26.864Z,25.19
2019-04-21T15:25:58.191Z,23.93
2019-04-21T15:28:32.085Z,23.76
2019-04-21T15:31:04.847Z,24.98
2019-04-21T15:33:36.989Z,24.84
2019-04-21T15:36:09.138Z,24.08
2019-04-21T15:38:40.638Z,24.76
2019-04-21T15:41:14.470Z,24.15
2019-04-21T15:43:46.735Z,23.79
2019-04-21T15:46:18.740Z,24.66
2019-04-21T15:48:51.065Z,24.85
2019-04-21T15:51:23.949Z,24.05
2019-04-21T15:53:57.503Z,24.56
2019-04-21T15:56:36.537Z,25.16
2019-04-21T15:59:18.854Z,25.33
2019-04-21T16:02:01.017Z,26.06
2019-04-21T16:04:32.753Z,26.00
2019-04-21T16:07:05.900Z,26.52
2019-04-21T16:09:37.546Z,26.79
2019-04-21T16:12:09.724Z,26.41
2019-04-21T16:14:42.633Z,28.01
2019-04-21T16:17:15.261Z,26.68
2019-04-21T16:19:48.027Z,27.35
2019-04-21T16:22:20.930Z,27.63
2019-04-21T16:24:52.779Z,26.93
2019-04-21T16:27:25.705Z,28.46
2019-04-21T16:29:57.926Z,28.79
2019-04-21T16:32:30.190Z,28.47
2019-04-21T16:35:07.160Z,29.05
2019-04-21T16:37:35.495Z,28.79
2019-04-21T16:40:09.614Z,28.69
2019-04-21T16:42:42.524Z,29.76
2019-04-21T16:45:14.835Z,28.85
2019-04-21T16:47:49.104Z,29.12
2019-04-21T16:50:21.522Z,30.00
2019-04-21T16:53:08.330Z,30.47
2019-04-21T16:56:06.796Z,30.61
2019-04-21T16:58:43.161Z,30.84
2019-04-21T17:01:31.852Z,31.15
2019-04-21T17:04:04.564Z,31.71
2019-04-21T17:06:38.476Z,31.84
2019-04-21T17:09:10.677Z,32.35
2019-04-21T17:11:44.676Z,33.08
2019-04-21T17:14:31.517Z,32.53
2019-04-21T17:17:14.530Z,33.35
2019-04-21T17:19:27.798Z,32.63
2019-04-21T17:21:55.387Z,33.42
2019-04-21T17:24:28.515Z,33.90
2019-04-21T17:26:59.579Z,33.47
2019-04-21T17:29:32.523Z,33.70
2019-04-21T17:32:06.503Z,34.57
2019-04-21T17:34:39.169Z,34.77
2019-04-21T17:37:11.080Z,35.59
2019-04-21T17:39:44.992Z,36.10
2019-04-21T17:42:28.926Z,36.47
2019-04-21T17:44:50.955Z,37.28
2019-04-21T17:47:34.717Z,38.24
2019-04-21T17:50:17.974Z,37.21
2019-04-21T17:52:58.144Z,37.02
2019-04-21T17:55:32.029Z,37.92
2019-04-21T17:58:18.996Z,38.61
2019-04-21T18:03:34.230Z,39.47
2019-04-21T18:05:59.452Z,39.25
2019-04-21T18:08:36.402Z,40.30
2019-04-21T18:11:02.923Z,40.30
2019-04-21T18:13:26.817Z,40.54
2019-04-21T18:16:11.054Z,40.24
2019-04-21T18:18:31.030Z,40.42
2019-04-21T18:21:16.750Z,41.12
2019-04-21T18:24:04.849Z,41.82
2019-04-21T18:26:37.090Z,42.46
2019-04-21T18:29:01.405Z,42.67
2019-04-21T18:31:40.116Z,42.67
2019-04-21T18:34:18.178Z,42.58
2019-04-21T18:36:55.317Z,42.53
2019-04-21T18:39:50.027Z,42.63
2019-04-21T18:42:48.149Z,42.35
2019-04-21T18:48:16.989Z,43.18
2019-04-21T18:50:50.923Z,43.29
2019-04-21T18:53:46.246Z,41.82
2019-04-21T18:56:08.296Z,41.69
2019-04-21T18:58:40.287Z,41.84
2019-04-21T19:01:22.002Z,42.19
2019-04-21T19:03:49.007Z,42.53
2019-04-21T19:06:32.348Z,43.18
2019-04-21T19:09:11.563Z,43.27
2019-04-21T19:11:42.545Z,43.22
2019-04-21T19:14:32.300Z,43.49
2019-04-21T19:17:04.255Z,43.53
2019-04-21T19:22:04.855Z,43.51
2019-04-21T19:24:45.597Z,43.67
2019-04-21T19:27:14.394Z,43.67
2019-04-21T19:29:45.775Z,42.99
2019-04-21T19:34:35.879Z,44.05
2019-04-21T19:37:10.843Z,44.51
2019-04-21T19:39:50.791Z,44.42
2019-04-21T19:42:19.674Z,44.93
2019-04-21T19:44:56.453Z,45.50
2019-04-21T19:47:33.119Z,44.82
2019-04-21T19:50:06.197Z,45.08
2019-04-21T19:52:34.685Z,45.93
2019-04-21T19:54:58.669Z,45.26
2019-04-21T19:57:31.318Z,45.28
2019-04-21T20:00:04.281Z,45.73
2019-04-21T20:02:36.387Z,46.22
2019-04-21T20:05:14.666Z,46.38
2019-04-21T20:08:02.976Z,46.43
2019-04-21T20:10:35.489Z,46.75
2019-04-21T20:13:08.167Z,47.21
2019-04-21T20:16:00.268Z,47.15
2019-04-21T20:18:08.683Z,46.99
2019-04-21T20:20:28.937Z,47.24
2019-04-21T20:23:01.280Z,47.54
2019-04-21T20:25:39.295Z,48.08
2019-04-21T20:28:16.043Z,48.00
2019-04-21T20:31:00.702Z,48.57
2019-04-21T20:36:02.221Z,48.85
2019-04-21T20:38:32.721Z,49.06
2019-04-21T20:41:03.469Z,49.32
2019-04-21T20:43:47.410Z,49.57
2019-04-21T20:46:11.824Z,49.80
2019-04-21T20:48:47.335Z,49.64
2019-04-21T20:51:23.703Z,50.03
2019-04-21T20:53:53.724Z,49.68
2019-04-21T20:56:21.809Z,48.98
2019-04-21T20:59:01.265Z,48.54
2019-04-21T21:01:34.688Z,48.88
2019-04-21T21:04:06.167Z,48.87
2019-04-21T21:06:41.108Z,49.42
2019-04-21T21:09:17.086Z,50.20
2019-04-21T21:11:56.841Z,50.21
2019-04-21T21:14:21.996Z,50.33
2019-04-21T21:17:26.698Z,50.40
2019-04-21T21:19:34.825Z,48.91
2019-04-21T21:21:58.775Z,48.61
2019-04-21T21:24:43.396Z,49.54
2019-04-21T21:27:10.428Z,49.59
2019-04-21T21:29:47.506Z,50.43
2019-04-21T21:32:30.306Z,51.74
2019-04-21T21:34:52.255Z,52.19
2019-04-21T21:37:32.237Z,51.86
2019-04-21T21:40:08.263Z,51.73
2019-04-21T21:42:13.949Z,51.63
2019-04-21T21:44:50.545Z,51.82
2019-04-21T21:47:39.512Z,51.18
2019-04-21T21:50:04.471Z,51.47
2019-04-21T21:52:42.592Z,51.14
2019-04-21T21:55:01.589Z,51.14
2019-04-21T21:57:45.425Z,51.35
2019-04-21T22:00:14.712Z,51.26
2019-04-21T22:02:51.092Z,51.72
2019-04-21T22:05:27.180Z,51.54
2019-04-21T22:07:56.265Z,51.08
2019-04-21T22:10:29.376Z,51.41
2019-04-21T22:13:07.178Z,50.68
2019-04-21T22:15:37.574Z,50.62
2019-04-21T22:18:28.733Z,50.57
2019-04-21T22:20:58.859Z,50.66
2019-04-21T22:23:26.108Z,51.02
2019-04-21T22:25:47.514Z,50.81
2019-04-21T22:28:18.175Z,51.04
2019-04-21T22:30:51.869Z,50.65
2019-04-21T22:33:23.072Z,50.24
2019-04-21T22:36:02.251Z,50.42
2019-04-21T22:38:40.879Z,50.62
2019-04-21T22:41:09.942Z,51.25
2019-04-21T22:43:36.449Z,51.25
2019-04-21T22:46:01.290Z,51.78
2019-04-21T22:48:32.570Z,51.61
2019-04-21T22:51:08.768Z,51.93
2019-04-21T22:53:44.840Z,52.10
2019-04-21T22:56:14.864Z,51.89
2019-04-21T22:58:44.360Z,51.94
2019-04-21T23:01:19.180Z,51.99
2019-04-21T23:03:52.144Z,51.45
2019-04-21T23:06:22.065Z,51.41
2019-04-21T23:08:51.270Z,52.14
2019-04-21T23:11:23.437Z,51.73
2019-04-21T23:14:03.741Z,51.78
2019-04-21T23:16:31.669Z,52.58
2019-04-21T23:19:15.713Z,52.90
2019-04-21T23:21:53.802Z,52.82
2019-04-21T23:24:26.200Z,52.87
2019-04-21T23:26:46.240Z,53.64
2019-04-21T23:29:38.782Z,53.62
2019-04-21T23:31:59.202Z,53.49
2019-04-21T23:34:19.761Z,53.36
2019-04-21T23:36:54.378Z,53.28
2019-04-21T23:39:23.316Z,53.91
2019-04-21T23:41:52.868Z,54.40
2019-04-21T23:44:22.194Z,53.86
2019-04-21T23:46:57.542Z,54.03
2019-04-21T23:49:35.134Z,53.43
2019-04-21T23:52:02.971Z,54.40
2019-04-21T23:54:29.592Z,54.08
2019-04-21T23:57:02.864Z,54.02
2019-04-21T23:59:38.500Z,54.16
