createdAt,value
2022-08-23T00:03:01.641Z,4.9
2022-08-23T00:08:01.769Z,5.0
2022-08-23T00:13:01.551Z,5.2
2022-08-23T00:18:01.704Z,5.4
2022-08-23T00:23:01.553Z,5.7
2022-08-23T00:28:01.719Z,5.1
2022-08-23T00:33:01.553Z,5.1
2022-08-23T00:38:33.298Z,5.4
2022-08-23T00:43:01.560Z,5.0
2022-08-23T00:48:01.903Z,5.5
2022-08-23T00:53:01.562Z,5.3
2022-08-23T00:58:01.816Z,5.7
2022-08-23T01:03:01.569Z,5.7
2022-08-23T01:08:01.794Z,6.3
2022-08-23T01:13:01.595Z,6.3
2022-08-23T01:18:01.689Z,6.7
2022-08-23T01:23:01.582Z,6.3
2022-08-23T01:28:01.766Z,6.2
2022-08-23T01:33:01.582Z,5.6
2022-08-23T01:38:01.768Z,6.3
2022-08-23T01:43:01.586Z,5.8
2022-08-23T01:48:01.881Z,5.9
2022-08-23T01:53:01.886Z,6.0
2022-08-23T01:58:01.593Z,6.6
2022-08-23T02:03:01.842Z,6.4
2022-08-23T02:08:01.700Z,6.5
2022-08-23T02:13:01.601Z,6.2
2022-08-23T02:18:01.723Z,6.1
2022-08-23T02:23:01.886Z,6.2
2022-08-23T02:28:01.614Z,6.6
2022-08-23T02:33:01.794Z,5.7
2022-08-23T02:38:01.830Z,6.0
2022-08-23T02:43:01.617Z,6.2
2022-08-23T02:48:01.823Z,6.6
2022-08-23T02:53:01.618Z,7.4
2022-08-23T02:58:01.776Z,6.9
2022-08-23T03:03:01.633Z,6.0
2022-08-23T03:08:01.812Z,6.0
2022-08-23T03:13:01.628Z,6.3
2022-08-23T03:18:01.818Z,6.4
2022-08-23T03:23:01.633Z,7.1
2022-08-23T03:28:01.917Z,6.7
2022-08-23T03:33:01.638Z,6.8
2022-08-23T03:38:01.841Z,7.1
2022-08-23T03:43:01.652Z,8.1
2022-08-23T03:48:01.964Z,9.3
2022-08-23T03:53:01.652Z,9.5
2022-08-23T03:58:01.930Z,8.8
2022-08-23T04:03:01.663Z,9.0
2022-08-23T04:08:01.966Z,10.0
2022-08-23T04:13:01.661Z,9.0
2022-08-23T04:18:01.903Z,10.0
2022-08-23T04:23:01.675Z,10.2
2022-08-23T04:28:02.013Z,9.9
2022-08-23T04:33:01.874Z,10.1
2022-08-23T04:38:01.927Z,9.5
2022-08-23T04:43:01.685Z,9.3
2022-08-23T04:48:01.974Z,9.0
2022-08-23T04:53:01.697Z,10.4
2022-08-23T04:58:02.000Z,9.3
2022-08-23T05:03:01.697Z,9.2
2022-08-23T05:08:01.890Z,9.4
2022-08-23T05:13:01.707Z,10.0
2022-08-23T05:18:01.857Z,11.0
2022-08-23T05:23:01.707Z,11.1
2022-08-23T05:28:01.846Z,11.7
2022-08-23T05:33:01.714Z,12.2
2022-08-23T05:38:01.871Z,12.6
2022-08-23T05:43:01.717Z,12.3
2022-08-23T05:48:01.880Z,12.1
2022-08-23T05:53:01.734Z,12.4
2022-08-23T05:58:01.930Z,11.8
2022-08-23T06:03:01.737Z,12.6
2022-08-23T06:08:02.078Z,12.3
2022-08-23T06:13:01.747Z,13.2
2022-08-23T06:18:02.019Z,13.4
2022-08-23T06:23:01.762Z,13.2
2022-08-23T06:28:01.965Z,13.8
2022-08-23T06:33:01.764Z,13.7
2022-08-23T06:38:02.018Z,14.2
2022-08-23T06:43:01.773Z,14.4
2022-08-23T06:48:01.945Z,14.8
2022-08-23T06:53:01.784Z,14.6
2022-08-23T06:58:01.965Z,16.2
2022-08-23T07:03:01.928Z,15.8
2022-08-23T07:08:01.803Z,14.3
2022-08-23T07:13:02.063Z,13.6
2022-08-23T07:18:01.807Z,13.5
2022-08-23T07:23:01.962Z,12.4
2022-08-23T07:28:02.074Z,12.4
2022-08-23T07:33:02.061Z,9.7
2022-08-23T07:38:01.975Z,8.9
2022-08-23T07:43:02.035Z,7.3
2022-08-23T07:48:02.059Z,6.9
2022-08-23T07:53:01.747Z,6.2
2022-08-23T07:58:02.028Z,6.7
2022-08-23T08:03:01.818Z,6.9
2022-08-23T08:08:01.914Z,6.9
2022-08-23T08:13:01.764Z,7.9
2022-08-23T08:18:02.013Z,7.7
2022-08-23T08:23:01.774Z,9.1
2022-08-23T08:28:01.903Z,11.9
2022-08-23T08:33:01.988Z,14.2
2022-08-23T08:38:01.791Z,11.9
2022-08-23T08:43:02.019Z,12.2
2022-08-23T08:48:02.013Z,11.1
2022-08-23T08:53:01.819Z,9.9
2022-08-23T08:58:02.075Z,9.1
2022-08-23T09:03:01.840Z,8.8
2022-08-23T09:08:02.019Z,8.4
2022-08-23T09:13:01.813Z,8.5
2022-08-23T09:18:01.997Z,8.6
2022-08-23T09:23:01.819Z,9.0
2022-08-23T09:28:02.058Z,9.7
2022-08-23T09:33:01.827Z,9.7
2022-08-23T09:38:01.949Z,9.6
2022-08-23T09:43:01.843Z,8.9
2022-08-23T09:48:02.117Z,8.3
2022-08-23T09:53:04.390Z,7.0
2022-08-23T09:58:01.851Z,9.2
2022-08-23T10:03:02.064Z,7.8
2022-08-23T10:08:01.859Z,6.5
2022-08-23T10:13:02.125Z,4.5
2022-08-23T10:18:01.974Z,5.6
2022-08-23T10:23:01.868Z,4.7
2022-08-23T10:28:02.089Z,2.5
2022-08-23T10:33:01.880Z,2.2
2022-08-23T10:38:02.156Z,1.6
2022-08-23T10:43:01.894Z,2.1
2022-08-23T10:48:02.173Z,2.3
2022-08-23T10:53:01.896Z,2.3
2022-08-23T10:58:02.039Z,2.2
2022-08-23T11:03:01.938Z,2.0
2022-08-23T11:08:02.104Z,2.3
2022-08-23T11:13:01.908Z,2.0
2022-08-23T11:18:02.063Z,2.0
2022-08-23T11:23:01.921Z,2.0
2022-08-23T11:28:02.103Z,2.8
2022-08-23T11:33:01.916Z,2.7
2022-08-23T11:38:03.833Z,2.7
2022-08-23T11:43:02.034Z,2.4
2022-08-23T11:48:02.238Z,2.4
2022-08-23T11:53:01.974Z,2.3
2022-08-23T11:58:02.232Z,2.4
2022-08-23T12:03:02.159Z,2.4
2022-08-23T12:08:02.261Z,2.0
2022-08-23T12:13:01.942Z,1.8
2022-08-23T12:18:02.109Z,1.8
2022-08-23T12:23:01.954Z,2.2
2022-08-23T12:28:02.149Z,1.5
2022-08-23T12:33:01.954Z,1.3
2022-08-23T12:38:02.153Z,1.4
2022-08-23T12:43:02.104Z,1.4
2022-08-23T12:48:01.981Z,1.3
2022-08-23T12:53:02.271Z,1.5
2022-08-23T12:58:01.977Z,1.6
2022-08-23T13:03:02.281Z,1.6
2022-08-23T13:08:01.971Z,1.4
2022-08-23T13:13:02.088Z,1.5
2022-08-23T13:18:02.193Z,1.6
2022-08-23T13:23:02.142Z,1.6
2022-08-23T13:28:02.009Z,1.3
2022-08-23T13:33:02.225Z,1.7
2022-08-23T13:38:02.007Z,1.4
2022-08-23T13:43:02.249Z,1.6
2022-08-23T13:48:02.013Z,1.5
2022-08-23T13:53:13.958Z,1.2
2022-08-23T13:58:02.027Z,1.4
2022-08-23T14:03:02.189Z,1.2
2022-08-23T14:08:02.038Z,1.3
2022-08-23T14:13:02.295Z,1.2
2022-08-23T14:18:02.038Z,1.2
2022-08-23T14:23:08.662Z,1.1
2022-08-23T14:28:02.047Z,1.2
2022-08-23T14:33:02.145Z,1.2
2022-08-23T14:38:03.720Z,1.2
2022-08-23T14:43:02.258Z,1.1
2022-08-23T14:48:02.156Z,1.2
2022-08-23T14:53:02.214Z,1.1
2022-08-23T14:58:02.062Z,1.1
2022-08-23T15:03:04.212Z,1.0
2022-08-23T15:08:02.064Z,1.6
2022-08-23T15:13:17.428Z,1.2
2022-08-23T15:18:02.200Z,1.4
2022-08-23T15:23:02.082Z,1.2
2022-08-23T15:28:02.089Z,1.1
2022-08-23T15:33:02.082Z,1.2
2022-08-23T15:38:02.082Z,1.2
2022-08-23T15:43:02.333Z,1.2
2022-08-23T15:48:02.084Z,1.0
2022-08-23T15:53:02.281Z,1.1
2022-08-23T15:58:02.085Z,1.4
2022-08-23T16:03:27.771Z,1.2
2022-08-23T16:08:02.090Z,1.1
2022-08-23T16:13:02.337Z,1.0
2022-08-23T16:18:02.096Z,1.1
2022-08-23T16:23:02.220Z,0.9
2022-08-23T16:28:02.112Z,1.0
2022-08-23T16:33:02.307Z,0.9
2022-08-23T16:38:02.123Z,0.9
2022-08-23T16:43:02.186Z,1.0
2022-08-23T16:48:02.118Z,0.9
2022-08-23T16:53:06.930Z,0.7
2022-08-23T16:58:02.123Z,0.9
2022-08-23T17:03:02.280Z,1.0
2022-08-23T17:08:02.131Z,1.0
2022-08-23T17:13:02.353Z,0.8
2022-08-23T17:18:02.131Z,1.0
2022-08-23T17:23:05.662Z,1.0
2022-08-23T17:28:02.150Z,1.1
2022-08-23T17:33:02.442Z,1.1
2022-08-23T17:38:02.174Z,1.0
2022-08-23T17:43:02.356Z,0.8
2022-08-23T17:48:02.146Z,0.7
2022-08-23T17:53:02.362Z,1.1
2022-08-23T17:58:04.176Z,0.9
2022-08-23T18:03:02.306Z,1.0
2022-08-23T18:08:02.154Z,0.8
2022-08-23T18:13:02.383Z,1.0
2022-08-23T18:18:02.178Z,1.0
2022-08-23T18:23:02.254Z,1.1
2022-08-23T18:28:02.166Z,0.8
2022-08-23T18:33:02.313Z,1.1
2022-08-23T18:38:02.158Z,1.0
2022-08-23T18:43:02.337Z,1.0
2022-08-23T18:48:02.171Z,1.0
2022-08-23T18:53:02.353Z,1.2
2022-08-23T18:58:02.161Z,1.2
2022-08-23T19:03:02.322Z,1.1
2022-08-23T19:08:02.171Z,1.0
2022-08-23T19:13:02.163Z,1.2
2022-08-23T19:18:02.171Z,1.5
2022-08-23T19:23:02.377Z,1.2
2022-08-23T19:28:02.177Z,1.5
2022-08-23T19:33:02.352Z,1.3
2022-08-23T19:38:02.169Z,1.4
2022-08-23T19:43:02.334Z,1.6
2022-08-23T19:48:02.177Z,2.0
2022-08-23T19:53:03.516Z,1.6
2022-08-23T19:58:02.182Z,1.8
2022-08-23T20:03:02.333Z,1.8
2022-08-23T20:08:02.180Z,2.0
2022-08-23T20:13:02.291Z,2.1
2022-08-23T20:18:02.190Z,2.3
2022-08-23T20:23:02.463Z,2.3
2022-08-23T20:28:02.296Z,2.4
2022-08-23T20:33:02.444Z,2.4
2022-08-23T20:38:02.510Z,2.8
2022-08-23T20:43:02.536Z,3.7
2022-08-23T20:48:02.304Z,4.4
2022-08-23T20:53:02.430Z,5.2
2022-08-23T20:58:02.311Z,5.2
2022-08-23T21:03:02.497Z,6.4
2022-08-23T21:08:02.330Z,6.7
2022-08-23T21:13:02.424Z,7.0
2022-08-23T21:18:02.318Z,7.0
2022-08-23T21:23:02.474Z,6.9
2022-08-23T21:28:04.303Z,7.4
2022-08-23T21:33:02.531Z,7.1
2022-08-23T21:38:02.324Z,7.5
2022-08-23T21:43:02.440Z,6.8
2022-08-23T21:48:02.325Z,6.9
2022-08-23T21:53:02.336Z,7.1
2022-08-23T21:58:02.344Z,7.7
2022-08-23T22:03:02.630Z,7.6
2022-08-23T22:08:02.342Z,7.6
2022-08-23T22:13:02.467Z,8.2
2022-08-23T22:18:02.348Z,8.0
2022-08-23T22:23:02.501Z,8.3
2022-08-23T22:28:02.353Z,8.1
2022-08-23T22:33:02.498Z,8.2
2022-08-23T22:43:02.359Z,9.2
2022-08-23T22:48:02.508Z,9.1
2022-08-23T22:53:02.367Z,9.1
2022-08-23T22:58:02.480Z,9.8
2022-08-23T23:03:02.392Z,8.7
2022-08-23T23:08:02.449Z,9.2
2022-08-23T23:13:02.384Z,10.4
2022-08-23T23:18:02.481Z,10.2
2022-08-23T23:23:02.377Z,11.5
2022-08-23T23:28:02.539Z,10.5
2022-08-23T23:33:02.385Z,11.1
2022-08-23T23:38:02.622Z,11.5
2022-08-23T23:43:02.386Z,10.5
2022-08-23T23:48:02.525Z,9.2
2022-08-23T23:53:02.395Z,10.6
2022-08-23T23:58:02.634Z,12.1
