createdAt,value
2022-11-18T00:01:32.734Z,30.83
2022-11-18T00:04:03.528Z,22.30
2022-11-18T00:06:32.142Z,21.67
2022-11-18T00:09:01.417Z,22.77
2022-11-18T00:11:48.174Z,28.53
2022-11-18T00:14:19.941Z,31.13
2022-11-18T00:16:51.901Z,32.90
2022-11-18T00:19:24.431Z,32.93
2022-11-18T00:21:53.139Z,27.60
2022-11-18T00:24:22.727Z,26.47
2022-11-18T00:26:51.870Z,33.97
2022-11-18T00:29:21.352Z,37.27
2022-11-18T00:31:50.285Z,37.90
2022-11-18T00:34:20.990Z,34.10
2022-11-18T00:36:50.005Z,30.47
2022-11-18T00:39:21.231Z,33.97
2022-11-18T00:42:08.044Z,31.60
2022-11-18T00:44:36.884Z,28.83
2022-11-18T00:47:05.965Z,26.03
2022-11-18T00:49:35.857Z,24.23
2022-11-18T00:52:05.472Z,32.03
2022-11-18T00:54:33.938Z,33.83
2022-11-18T00:57:04.064Z,35.80
2022-11-18T00:59:32.530Z,39.40
2022-11-18T01:02:00.971Z,22.97
2022-11-18T01:04:29.567Z,30.43
2022-11-18T01:06:59.423Z,27.60
2022-11-18T01:09:28.036Z,17.07
2022-11-18T01:12:14.190Z,22.33
2022-11-18T01:14:42.675Z,24.23
2022-11-18T01:17:11.402Z,37.97
2022-11-18T01:19:39.847Z,30.33
2022-11-18T01:22:09.859Z,31.50
2022-11-18T01:24:38.294Z,23.47
2022-11-18T01:27:06.707Z,18.60
2022-11-18T01:29:35.151Z,20.50
2022-11-18T01:34:51.999Z,28.27
2022-11-18T01:37:21.782Z,26.07
2022-11-18T01:39:50.230Z,33.03
2022-11-18T01:42:19.345Z,27.13
2022-11-18T01:45:09.418Z,30.13
2022-11-18T01:47:45.107Z,33.70
2022-11-18T01:50:16.595Z,24.73
2022-11-18T01:52:51.640Z,16.30
2022-11-18T01:55:26.971Z,22.67
2022-11-18T01:58:04.697Z,17.93
2022-11-18T02:00:33.210Z,23.03
2022-11-18T02:03:04.656Z,22.63
2022-11-18T02:05:36.050Z,28.33
2022-11-18T02:08:09.007Z,30.23
2022-11-18T02:10:37.873Z,27.40
2022-11-18T02:13:07.673Z,36.60
2022-11-18T02:15:51.405Z,26.53
2022-11-18T02:18:34.421Z,33.07
2022-11-18T02:21:22.487Z,34.27
2022-11-18T02:24:31.444Z,26.00
2022-11-18T02:27:58.937Z,20.47
2022-11-18T02:30:35.528Z,34.10
2022-11-18T02:33:12.210Z,30.13
2022-11-18T02:35:45.249Z,30.90
2022-11-18T02:38:20.962Z,24.90
2022-11-18T02:40:56.437Z,35.30
2022-11-18T02:43:34.292Z,25.33
2022-11-18T02:46:10.393Z,18.07
2022-11-18T02:48:46.160Z,35.30
2022-11-18T02:51:19.963Z,30.00
2022-11-18T02:53:50.989Z,28.07
2022-11-18T02:56:22.417Z,24.67
2022-11-18T02:58:51.094Z,19.57
2022-11-18T03:01:27.233Z,30.73
2022-11-18T03:03:56.233Z,27.43
2022-11-18T03:06:33.656Z,23.57
2022-11-18T03:09:15.836Z,17.10
2022-11-18T03:11:57.298Z,24.67
2022-11-18T03:14:39.325Z,22.33
2022-11-18T03:17:15.618Z,22.37
2022-11-18T03:20:08.601Z,25.47
2022-11-18T03:22:45.669Z,21.80
2022-11-18T03:25:30.878Z,23.07
2022-11-18T03:28:10.415Z,28.87
2022-11-18T03:30:46.101Z,16.90
2022-11-18T03:33:25.302Z,24.58
2022-11-18T03:35:56.896Z,36.23
2022-11-18T03:38:33.396Z,40.57
2022-11-18T03:41:09.992Z,36.60
2022-11-18T03:43:46.461Z,23.93
2022-11-18T03:46:22.626Z,24.67
2022-11-18T03:48:57.714Z,28.83
2022-11-18T03:51:33.667Z,37.60
2022-11-18T03:54:09.380Z,29.00
2022-11-18T03:56:45.038Z,25.92
2022-11-18T03:59:19.759Z,19.80
2022-11-18T04:01:55.752Z,15.15
2022-11-18T04:04:28.036Z,15.40
2022-11-18T04:07:05.454Z,15.40
2022-11-18T04:09:41.240Z,14.55
2022-11-18T04:12:16.060Z,15.73
2022-11-18T04:14:48.939Z,19.65
2022-11-18T04:17:22.050Z,14.27
2022-11-18T04:19:51.900Z,15.15
2022-11-18T04:22:20.394Z,16.08
2022-11-18T04:24:48.923Z,15.63
2022-11-18T04:27:17.348Z,16.37
2022-11-18T04:29:45.940Z,15.27
2022-11-18T04:32:14.345Z,12.83
2022-11-18T04:34:42.750Z,14.40
2022-11-18T04:37:12.464Z,13.73
2022-11-18T04:39:40.924Z,14.38
2022-11-18T04:42:09.533Z,16.40
2022-11-18T04:44:37.941Z,15.18
2022-11-18T04:47:07.813Z,13.60
2022-11-18T04:49:37.075Z,14.30
2022-11-18T04:52:06.614Z,13.33
2022-11-18T04:54:36.830Z,14.43
2022-11-18T04:57:05.380Z,14.98
2022-11-18T04:59:33.959Z,15.13
2022-11-18T05:02:02.722Z,16.55
2022-11-18T05:04:34.675Z,15.97
2022-11-18T05:07:06.051Z,15.93
2022-11-18T05:09:36.036Z,16.27
2022-11-18T05:12:22.742Z,16.45
2022-11-18T05:14:51.351Z,15.23
2022-11-18T05:17:20.406Z,16.83
2022-11-18T05:19:48.825Z,15.30
2022-11-18T05:22:17.381Z,17.60
2022-11-18T05:24:48.187Z,13.15
2022-11-18T05:27:17.364Z,16.23
2022-11-18T05:29:45.840Z,16.02
2022-11-18T05:32:14.322Z,17.35
2022-11-18T05:34:43.590Z,17.30
2022-11-18T05:37:12.547Z,18.05
2022-11-18T05:39:41.027Z,16.88
2022-11-18T05:42:29.504Z,20.10
2022-11-18T05:44:58.887Z,20.70
2022-11-18T05:47:27.883Z,19.52
2022-11-18T05:49:56.328Z,21.35
2022-11-18T05:52:24.719Z,21.77
2022-11-18T05:54:53.233Z,24.13
2022-11-18T05:57:22.968Z,23.70
2022-11-18T05:59:51.378Z,22.30
2022-11-18T06:02:24.925Z,23.75
2022-11-18T06:05:00.523Z,23.85
2022-11-18T06:07:36.770Z,24.58
2022-11-18T06:10:07.454Z,22.48
2022-11-18T06:12:45.380Z,25.50
2022-11-18T06:15:22.011Z,30.83
2022-11-18T06:17:57.120Z,24.67
2022-11-18T06:20:25.806Z,22.15
2022-11-18T06:22:58.984Z,25.08
2022-11-18T06:25:27.763Z,24.27
2022-11-18T06:28:01.654Z,23.88
2022-11-18T06:30:30.069Z,21.02
2022-11-18T06:32:58.498Z,21.08
2022-11-18T06:35:26.928Z,25.27
2022-11-18T06:37:55.323Z,30.77
2022-11-18T06:40:23.853Z,26.30
2022-11-18T06:43:09.861Z,28.03
2022-11-18T06:45:39.636Z,24.52
2022-11-18T06:48:08.240Z,31.55
2022-11-18T06:50:36.682Z,32.63
2022-11-18T06:53:05.110Z,21.10
2022-11-18T06:55:35.945Z,23.65
2022-11-18T06:58:04.343Z,23.08
2022-11-18T07:00:32.792Z,20.95
2022-11-18T07:03:03.429Z,18.83
2022-11-18T07:05:31.889Z,24.58
2022-11-18T07:08:00.420Z,19.70
2022-11-18T07:10:28.908Z,25.85
2022-11-18T07:12:57.297Z,21.77
2022-11-18T07:15:25.701Z,18.60
2022-11-18T07:17:54.457Z,17.27
2022-11-18T07:20:24.250Z,19.17
2022-11-18T07:22:54.036Z,19.17
2022-11-18T07:25:22.462Z,18.20
2022-11-18T07:27:50.838Z,17.73
2022-11-18T07:30:19.626Z,17.50
2022-11-18T07:32:48.214Z,17.23
2022-11-18T07:35:18.399Z,16.73
2022-11-18T07:37:48.114Z,18.70
2022-11-18T07:40:16.972Z,18.95
2022-11-18T07:42:45.346Z,24.73
2022-11-18T07:45:27.062Z,17.98
2022-11-18T07:47:55.470Z,23.38
2022-11-18T07:50:23.890Z,19.60
2022-11-18T07:52:57.213Z,21.90
2022-11-18T07:55:29.413Z,21.67
2022-11-18T07:58:00.342Z,29.17
2022-11-18T08:00:28.857Z,24.65
2022-11-18T08:02:57.216Z,21.88
2022-11-18T08:05:25.632Z,23.17
2022-11-18T08:07:55.389Z,27.70
2022-11-18T08:10:24.800Z,14.52
2022-11-18T08:12:53.274Z,15.40
2022-11-18T08:15:21.671Z,16.10
2022-11-18T08:17:50.103Z,15.20
2022-11-18T08:20:18.863Z,23.40
2022-11-18T08:22:47.472Z,19.30
2022-11-18T08:25:17.637Z,23.00
2022-11-18T08:27:46.093Z,18.27
2022-11-18T08:30:15.228Z,19.52
2022-11-18T08:32:43.644Z,21.70
2022-11-18T08:35:12.201Z,21.67
2022-11-18T08:37:41.612Z,23.23
2022-11-18T08:40:11.314Z,19.55
2022-11-18T08:42:41.086Z,33.60
2022-11-18T08:45:10.488Z,32.33
2022-11-18T08:47:39.365Z,28.45
2022-11-18T08:50:11.130Z,31.88
2022-11-18T08:52:39.667Z,23.92
2022-11-18T08:55:08.924Z,26.48
2022-11-18T08:57:37.307Z,28.95
2022-11-18T09:00:09.216Z,24.35
2022-11-18T09:02:37.682Z,22.02
2022-11-18T09:05:07.264Z,23.63
2022-11-18T09:07:35.831Z,31.40
2022-11-18T09:10:04.849Z,22.20
2022-11-18T09:12:33.292Z,20.88
2022-11-18T09:15:17.895Z,22.67
2022-11-18T09:17:47.904Z,19.63
2022-11-18T09:20:17.069Z,21.73
2022-11-18T09:22:45.542Z,24.90
2022-11-18T09:25:14.025Z,21.23
2022-11-18T09:27:42.514Z,22.48
2022-11-18T09:30:11.853Z,31.00
2022-11-18T09:32:40.236Z,33.15
2022-11-18T09:35:10.671Z,31.40
2022-11-18T09:37:39.088Z,25.63
2022-11-18T09:40:15.614Z,23.58
2022-11-18T09:43:01.411Z,29.85
2022-11-18T09:45:39.371Z,21.10
2022-11-18T09:48:18.991Z,24.92
2022-11-18T09:50:50.486Z,26.55
2022-11-18T09:53:22.750Z,23.42
2022-11-18T09:55:53.039Z,18.27
2022-11-18T09:58:32.270Z,22.85
2022-11-18T10:01:01.500Z,19.52
2022-11-18T10:03:33.596Z,19.90
2022-11-18T10:06:23.338Z,18.73
2022-11-18T10:09:09.748Z,19.10
2022-11-18T10:11:51.736Z,17.02
2022-11-18T10:14:41.525Z,16.60
2022-11-18T10:17:32.529Z,14.90
2022-11-18T10:20:22.882Z,17.42
2022-11-18T10:22:59.592Z,15.60
2022-11-18T10:25:28.016Z,13.32
2022-11-18T10:28:00.611Z,15.50
2022-11-18T10:30:29.447Z,13.90
2022-11-18T10:33:01.652Z,16.17
2022-11-18T10:35:34.198Z,14.60
2022-11-18T10:38:17.244Z,14.55
2022-11-18T10:40:59.242Z,12.43
2022-11-18T10:43:51.743Z,13.98
2022-11-18T10:46:27.061Z,14.77
2022-11-18T10:49:17.352Z,14.05
2022-11-18T10:51:48.775Z,12.73
2022-11-18T10:54:22.175Z,13.88
2022-11-18T10:56:58.353Z,12.52
2022-11-18T10:59:33.342Z,12.23
2022-11-18T11:02:16.033Z,12.32
2022-11-18T11:04:47.094Z,11.93
2022-11-18T11:07:27.632Z,12.77
2022-11-18T11:10:23.457Z,11.55
2022-11-18T11:13:04.371Z,9.32
2022-11-18T11:15:40.757Z,9.73
2022-11-18T11:18:36.297Z,9.70
2022-11-18T11:21:05.137Z,10.07
2022-11-18T11:23:35.465Z,10.32
2022-11-18T11:29:15.238Z,10.80
2022-11-18T11:31:58.449Z,11.38
2022-11-18T11:34:37.785Z,12.23
2022-11-18T11:37:25.443Z,11.30
2022-11-18T11:40:21.290Z,12.18
2022-11-18T11:43:09.617Z,9.88
2022-11-18T11:45:56.333Z,11.75
2022-11-18T11:48:45.624Z,13.27
2022-11-18T11:51:26.874Z,12.65
2022-11-18T11:54:39.811Z,12.88
2022-11-18T11:57:24.833Z,11.80
2022-11-18T12:00:05.480Z,13.20
2022-11-18T12:03:13.290Z,11.77
2022-11-18T12:05:43.128Z,12.35
2022-11-18T12:08:20.872Z,13.27
2022-11-18T12:10:58.178Z,12.77
2022-11-18T12:13:42.545Z,13.20
2022-11-18T12:16:26.022Z,11.05
2022-11-18T12:19:01.144Z,12.57
2022-11-18T12:22:05.316Z,13.68
2022-11-18T12:24:38.396Z,13.00
2022-11-18T12:27:14.733Z,11.68
2022-11-18T12:29:56.273Z,13.38
2022-11-18T12:32:42.484Z,11.02
2022-11-18T12:35:28.628Z,10.15
2022-11-18T12:38:03.917Z,10.57
2022-11-18T12:40:42.477Z,10.38
2022-11-18T12:44:03.634Z,10.27
2022-11-18T12:46:53.568Z,12.02
2022-11-18T12:50:16.038Z,11.98
2022-11-18T12:52:53.653Z,12.95
2022-11-18T12:55:34.548Z,10.35
2022-11-18T12:58:02.965Z,10.52
2022-11-18T13:00:52.240Z,13.15
2022-11-18T13:03:28.779Z,13.32
2022-11-18T13:06:17.381Z,12.93
2022-11-18T13:08:52.151Z,12.48
2022-11-18T13:11:38.742Z,11.68
2022-11-18T13:14:36.069Z,11.73
2022-11-18T13:17:41.969Z,13.23
2022-11-18T13:20:22.650Z,12.00
2022-11-18T13:23:12.130Z,13.00
2022-11-18T13:25:42.506Z,12.93
2022-11-18T13:28:30.118Z,14.15
2022-11-18T13:31:08.129Z,11.50
2022-11-18T13:33:39.721Z,13.05
2022-11-18T13:36:19.529Z,13.52
2022-11-18T13:38:58.610Z,12.07
2022-11-18T13:41:32.738Z,13.63
2022-11-18T13:44:20.152Z,12.98
2022-11-18T13:46:54.203Z,13.85
2022-11-18T13:49:34.262Z,13.40
2022-11-18T13:52:03.093Z,12.88
2022-11-18T13:54:32.999Z,15.00
2022-11-18T13:57:01.496Z,15.15
2022-11-18T13:59:30.744Z,15.77
2022-11-18T14:02:01.475Z,13.68
2022-11-18T14:04:33.092Z,15.65
2022-11-18T14:07:27.199Z,15.98
2022-11-18T14:10:00.909Z,16.40
2022-11-18T14:12:32.480Z,16.52
2022-11-18T14:15:16.248Z,15.20
2022-11-18T14:17:57.035Z,18.65
2022-11-18T14:20:27.151Z,14.88
2022-11-18T14:22:59.702Z,19.10
2022-11-18T14:25:35.581Z,17.75
2022-11-18T14:28:19.939Z,17.30
2022-11-18T14:31:04.672Z,18.27
2022-11-18T14:33:34.552Z,19.75
2022-11-18T14:36:11.133Z,18.92
2022-11-18T14:41:48.225Z,20.67
2022-11-18T14:44:18.623Z,22.02
2022-11-18T14:46:53.380Z,20.33
2022-11-18T14:49:24.783Z,23.23
2022-11-18T14:51:55.608Z,25.08
2022-11-18T14:54:28.039Z,21.75
2022-11-18T14:57:03.554Z,22.48
2022-11-18T14:59:32.459Z,19.90
2022-11-18T15:02:01.153Z,21.83
2022-11-18T15:04:29.669Z,22.30
2022-11-18T15:06:58.196Z,24.92
2022-11-18T15:09:26.658Z,23.98
2022-11-18T15:11:55.074Z,27.02
2022-11-18T15:14:25.104Z,25.00
2022-11-18T15:16:53.546Z,21.27
2022-11-18T15:19:21.985Z,24.73
2022-11-18T15:21:50.731Z,23.50
2022-11-18T15:24:19.380Z,26.90
2022-11-18T15:26:51.102Z,27.80
2022-11-18T15:29:22.824Z,22.23
2022-11-18T15:31:53.419Z,26.90
2022-11-18T15:34:22.248Z,26.10
2022-11-18T15:36:51.236Z,25.17
2022-11-18T15:39:19.714Z,26.58
2022-11-18T15:41:48.145Z,22.42
2022-11-18T15:44:17.170Z,25.60
2022-11-18T15:46:47.855Z,25.13
2022-11-18T15:49:18.415Z,25.33
2022-11-18T15:51:46.846Z,25.50
2022-11-18T15:54:15.624Z,25.48
2022-11-18T15:56:44.172Z,22.25
2022-11-18T15:59:14.995Z,27.00
2022-11-18T16:01:46.305Z,22.08
2022-11-18T16:04:19.675Z,26.70
2022-11-18T16:06:49.564Z,25.80
2022-11-18T16:09:18.963Z,28.15
2022-11-18T16:12:05.394Z,25.52
2022-11-18T16:14:37.341Z,16.48
2022-11-18T16:17:05.752Z,28.98
2022-11-18T16:19:35.811Z,26.23
2022-11-18T16:22:04.313Z,28.15
2022-11-18T16:24:32.692Z,26.25
2022-11-18T16:27:04.307Z,26.50
2022-11-18T16:29:32.958Z,26.83
2022-11-18T16:32:01.360Z,27.25
2022-11-18T16:34:29.866Z,25.38
2022-11-18T16:37:01.236Z,27.60
2022-11-18T16:39:30.621Z,26.50
2022-11-18T16:42:08.050Z,26.73
2022-11-18T16:44:38.205Z,28.95
2022-11-18T16:47:14.246Z,26.15
2022-11-18T16:49:44.245Z,27.65
2022-11-18T16:52:14.041Z,27.85
2022-11-18T16:54:45.659Z,26.38
2022-11-18T16:57:15.597Z,26.13
2022-11-18T16:59:44.192Z,26.52
2022-11-18T17:02:14.704Z,25.60
2022-11-18T17:04:43.890Z,27.63
2022-11-18T17:07:14.208Z,28.23
2022-11-18T17:09:42.718Z,28.27
2022-11-18T17:12:11.299Z,26.23
2022-11-18T17:14:40.218Z,26.23
2022-11-18T17:17:09.090Z,28.52
2022-11-18T17:19:37.671Z,25.55
2022-11-18T17:22:07.121Z,27.60
2022-11-18T17:24:37.708Z,25.38
2022-11-18T17:27:06.100Z,29.33
2022-11-18T17:29:34.619Z,28.40
2022-11-18T17:32:03.052Z,29.27
2022-11-18T17:34:31.453Z,27.58
2022-11-18T17:37:06.211Z,28.15
2022-11-18T17:39:36.828Z,26.15
2022-11-18T17:42:22.418Z,30.02
2022-11-18T17:44:51.010Z,26.80
2022-11-18T17:47:19.480Z,27.08
2022-11-18T17:49:47.956Z,26.02
2022-11-18T17:52:16.367Z,26.83
2022-11-18T17:54:46.116Z,28.63
2022-11-18T17:57:14.640Z,27.92
2022-11-18T17:59:43.090Z,25.42
2022-11-18T18:02:13.194Z,28.00
2022-11-18T18:04:41.698Z,25.55
2022-11-18T18:07:10.146Z,24.77
2022-11-18T18:09:38.920Z,29.17
2022-11-18T18:12:23.121Z,27.73
2022-11-18T18:14:51.948Z,22.83
2022-11-18T18:17:20.553Z,25.67
2022-11-18T18:19:48.970Z,25.48
2022-11-18T18:22:17.402Z,25.30
2022-11-18T18:24:45.822Z,26.63
2022-11-18T18:27:15.755Z,24.35
2022-11-18T18:29:44.156Z,25.08
2022-11-18T18:32:12.719Z,25.08
2022-11-18T18:34:41.129Z,27.50
2022-11-18T18:37:09.574Z,21.77
2022-11-18T18:39:37.970Z,25.33
2022-11-18T18:42:06.476Z,25.95
2022-11-18T18:44:54.177Z,23.85
2022-11-18T18:47:22.567Z,25.65
2022-11-18T18:49:50.984Z,24.83
2022-11-18T18:52:19.417Z,22.80
2022-11-18T18:54:47.955Z,25.13
2022-11-18T18:57:16.378Z,25.67
2022-11-18T18:59:46.299Z,25.35
2022-11-18T19:02:14.725Z,21.92
2022-11-18T19:04:44.817Z,23.30
2022-11-18T19:07:13.276Z,22.30
2022-11-18T19:09:41.729Z,22.20
2022-11-18T19:12:28.969Z,21.88
2022-11-18T19:14:58.732Z,22.25
2022-11-18T19:17:27.215Z,24.20
2022-11-18T19:20:13.292Z,22.48
2022-11-18T19:22:41.693Z,21.55
2022-11-18T19:25:10.958Z,23.40
2022-11-18T19:27:40.416Z,22.27
2022-11-18T19:30:12.402Z,22.13
2022-11-18T19:32:43.206Z,21.33
2022-11-18T19:35:12.673Z,21.33
2022-11-18T19:37:41.370Z,21.35
2022-11-18T19:40:11.780Z,20.10
2022-11-18T19:42:41.948Z,20.38
2022-11-18T19:45:12.917Z,20.95
2022-11-18T19:47:41.470Z,20.17
2022-11-18T19:50:10.924Z,19.95
2022-11-18T19:52:39.354Z,17.83
2022-11-18T19:55:08.420Z,21.25
2022-11-18T19:57:36.858Z,20.58
2022-11-18T20:00:06.657Z,19.48
2022-11-18T20:02:40.332Z,20.20
2022-11-18T20:05:47.018Z,18.73
2022-11-18T20:08:15.748Z,18.70
2022-11-18T20:10:44.234Z,17.35
2022-11-18T20:13:12.638Z,20.13
2022-11-18T20:15:41.131Z,17.45
2022-11-18T20:18:11.623Z,16.92
2022-11-18T20:20:40.165Z,16.08
2022-11-18T20:23:08.630Z,15.82
2022-11-18T20:25:37.631Z,15.63
2022-11-18T20:28:06.122Z,15.68
2022-11-18T20:30:34.520Z,17.40
2022-11-18T20:33:02.918Z,14.60
2022-11-18T20:35:32.722Z,15.25
2022-11-18T20:38:01.748Z,14.77
2022-11-18T20:40:32.130Z,14.18
2022-11-18T20:43:12.699Z,14.82
2022-11-18T20:45:43.466Z,15.10
2022-11-18T20:48:14.037Z,13.68
2022-11-18T20:50:44.020Z,13.32
2022-11-18T20:53:12.412Z,14.50
2022-11-18T20:55:41.030Z,12.90
2022-11-18T20:58:09.727Z,14.70
2022-11-18T21:00:38.243Z,11.95
2022-11-18T21:03:07.072Z,12.18
2022-11-18T21:05:36.426Z,13.48
2022-11-18T21:08:06.632Z,12.60
2022-11-18T21:10:35.868Z,13.60
2022-11-18T21:13:21.747Z,12.85
2022-11-18T21:15:50.150Z,12.02
2022-11-18T21:18:18.612Z,12.13
2022-11-18T21:21:04.579Z,11.88
2022-11-18T21:23:34.380Z,12.43
2022-11-18T21:26:02.895Z,12.23
2022-11-18T21:28:31.324Z,11.05
2022-11-18T21:30:59.704Z,12.32
2022-11-18T21:33:28.080Z,13.20
2022-11-18T21:35:59.983Z,12.02
2022-11-18T21:38:29.057Z,10.70
2022-11-18T21:41:04.401Z,12.32
2022-11-18T21:44:03.792Z,10.25
2022-11-18T21:46:23.585Z,10.25
2022-11-18T21:48:55.748Z,10.68
2022-11-18T21:51:28.551Z,10.50
2022-11-18T21:53:57.087Z,11.48
2022-11-18T21:56:30.737Z,10.23
2022-11-18T21:59:02.236Z,10.48
2022-11-18T22:01:33.740Z,10.38
2022-11-18T22:04:05.157Z,10.02
2022-11-18T22:06:35.163Z,10.32
2022-11-18T22:09:05.995Z,9.55
2022-11-18T22:11:35.739Z,10.60
2022-11-18T22:14:06.021Z,9.55
2022-11-18T22:16:34.519Z,9.82
2022-11-18T22:19:08.005Z,8.65
2022-11-18T22:21:36.800Z,9.73
2022-11-18T22:24:05.694Z,9.45
2022-11-18T22:26:35.529Z,9.63
2022-11-18T22:29:03.940Z,10.32
2022-11-18T22:31:33.329Z,9.60
2022-11-18T22:34:01.914Z,10.27
2022-11-18T22:36:30.320Z,9.75
2022-11-18T22:38:59.082Z,9.65
2022-11-18T22:41:47.296Z,8.48
2022-11-18T22:44:17.810Z,8.55
2022-11-18T22:46:47.160Z,9.80
2022-11-18T22:49:15.627Z,9.27
2022-11-18T22:51:44.003Z,11.15
2022-11-18T22:57:01.024Z,11.70
2022-11-18T22:59:30.886Z,10.95
2022-11-18T23:01:59.285Z,9.57
2022-11-18T23:04:27.703Z,10.00
2022-11-18T23:06:56.156Z,10.18
2022-11-18T23:09:24.604Z,11.20
2022-11-18T23:12:10.588Z,9.35
2022-11-18T23:14:40.379Z,10.02
2022-11-18T23:17:08.803Z,9.45
2022-11-18T23:19:41.824Z,9.73
2022-11-18T23:22:10.678Z,10.23
2022-11-18T23:24:39.052Z,9.73
2022-11-18T23:27:07.551Z,9.48
2022-11-18T23:29:36.059Z,10.13
2022-11-18T23:32:06.153Z,8.88
2022-11-18T23:34:34.566Z,9.02
2022-11-18T23:37:02.929Z,10.00
2022-11-18T23:39:31.352Z,9.23
2022-11-18T23:41:59.779Z,9.93
2022-11-18T23:44:46.763Z,9.88
2022-11-18T23:47:16.787Z,9.75
2022-11-18T23:49:45.287Z,10.05
2022-11-18T23:52:14.880Z,10.82
2022-11-18T23:54:43.471Z,9.88
2022-11-18T23:57:11.860Z,9.40
2022-11-18T23:59:40.251Z,10.05
