createdAt,value
2023-02-03T00:00:36.168Z,101529.09
2023-02-03T00:03:05.060Z,101539.88
2023-02-03T00:05:37.016Z,101549.94
2023-02-03T00:08:06.716Z,101540.47
2023-02-03T00:10:36.479Z,101543.00
2023-02-03T00:13:07.285Z,101536.44
2023-02-03T00:15:36.061Z,101527.75
2023-02-03T00:18:04.696Z,101535.88
2023-02-03T00:20:33.977Z,101514.34
2023-02-03T00:23:06.299Z,101530.41
2023-02-03T00:25:34.955Z,101511.41
2023-02-03T00:28:04.007Z,101519.66
2023-02-03T00:30:35.770Z,101513.88
2023-02-03T00:33:04.676Z,101504.91
2023-02-03T00:35:33.163Z,101525.34
2023-02-03T00:38:01.766Z,101515.84
2023-02-03T00:40:30.848Z,101522.63
2023-02-03T00:42:59.350Z,101522.44
2023-02-03T00:45:27.962Z,101536.56
2023-02-03T00:47:57.854Z,101529.47
2023-02-03T00:50:27.426Z,101521.09
2023-02-03T00:52:56.005Z,101536.94
2023-02-03T00:55:24.493Z,101552.13
2023-02-03T00:57:53.057Z,101544.53
2023-02-03T01:00:22.440Z,101543.97
2023-02-03T01:02:50.855Z,101560.94
2023-02-03T01:05:20.658Z,101557.66
2023-02-03T01:07:49.077Z,101570.72
2023-02-03T01:10:18.181Z,101583.38
2023-02-03T01:12:46.803Z,101593.63
2023-02-03T01:15:15.224Z,101583.31
2023-02-03T01:17:43.671Z,101585.59
2023-02-03T01:20:13.943Z,101580.13
2023-02-03T01:22:43.920Z,101571.41
2023-02-03T01:25:12.579Z,101569.81
2023-02-03T01:27:41.124Z,101573.22
2023-02-03T01:30:10.924Z,101578.34
2023-02-03T01:32:39.488Z,101576.72
2023-02-03T01:35:09.733Z,101581.34
2023-02-03T01:37:38.274Z,101593.06
2023-02-03T01:40:10.005Z,101581.03
2023-02-03T01:42:38.560Z,101564.69
2023-02-03T01:45:07.931Z,101558.16
2023-02-03T01:47:44.775Z,101573.63
2023-02-03T01:50:17.605Z,101566.63
2023-02-03T01:52:50.501Z,101578.50
2023-02-03T01:55:23.752Z,101563.84
2023-02-03T01:57:55.592Z,101558.41
2023-02-03T02:00:24.983Z,101570.13
2023-02-03T02:02:54.744Z,101580.13
2023-02-03T02:05:29.008Z,101553.22
2023-02-03T02:07:59.449Z,101545.34
2023-02-03T02:10:30.785Z,101549.88
2023-02-03T02:13:01.484Z,101551.19
2023-02-03T02:15:36.691Z,101543.69
2023-02-03T02:18:20.315Z,101529.50
2023-02-03T02:21:14.437Z,101524.63
2023-02-03T02:24:10.330Z,101509.38
2023-02-03T02:26:55.697Z,101503.34
2023-02-03T02:29:45.186Z,101516.47
2023-02-03T02:32:22.764Z,101500.13
2023-02-03T02:35:03.848Z,101495.28
2023-02-03T02:37:45.453Z,101499.28
2023-02-03T02:40:25.295Z,101498.97
2023-02-03T02:43:03.978Z,101482.63
2023-02-03T02:45:38.828Z,101479.34
2023-02-03T02:48:16.479Z,101476.38
2023-02-03T02:50:49.370Z,101478.84
2023-02-03T02:53:21.351Z,101457.00
2023-02-03T02:55:50.310Z,101462.13
2023-02-03T02:58:21.203Z,101488.28
2023-02-03T03:00:49.950Z,101515.22
2023-02-03T03:03:25.185Z,101522.94
2023-02-03T03:05:57.317Z,101503.59
2023-02-03T03:08:34.194Z,101510.41
2023-02-03T03:11:03.803Z,101519.19
2023-02-03T03:13:39.317Z,101530.38
2023-02-03T03:16:10.515Z,101523.56
2023-02-03T03:18:44.448Z,101518.94
2023-02-03T03:21:17.336Z,101510.19
2023-02-03T03:23:49.503Z,101506.91
2023-02-03T03:26:27.840Z,101511.00
2023-02-03T03:29:05.009Z,101516.97
2023-02-03T03:31:33.913Z,101508.53
2023-02-03T03:34:04.091Z,101505.56
2023-02-03T03:36:39.225Z,101495.75
2023-02-03T03:39:16.754Z,101501.44
2023-02-03T03:41:57.451Z,101495.75
2023-02-03T03:44:31.267Z,101501.25
2023-02-03T03:47:07.978Z,101503.34
2023-02-03T03:49:42.225Z,101506.63
2023-02-03T03:52:15.789Z,101512.66
2023-02-03T03:54:47.075Z,101513.16
2023-02-03T03:57:20.304Z,101519.75
2023-02-03T03:59:51.749Z,101508.03
2023-02-03T04:02:22.252Z,101505.06
2023-02-03T04:04:52.897Z,101495.75
2023-02-03T04:07:21.305Z,101488.41
2023-02-03T04:09:51.043Z,101495.19
2023-02-03T04:12:24.560Z,101502.06
2023-02-03T04:14:53.184Z,101503.09
2023-02-03T04:17:21.869Z,101493.53
2023-02-03T04:19:51.793Z,101503.16
2023-02-03T04:22:20.315Z,101498.47
2023-02-03T04:24:48.709Z,101503.03
2023-02-03T04:27:17.332Z,101495.69
2023-02-03T04:29:47.646Z,101499.59
2023-02-03T04:32:16.030Z,101499.09
2023-02-03T04:34:44.501Z,101505.56
2023-02-03T04:37:14.559Z,101508.59
2023-02-03T04:39:43.187Z,101496.91
2023-02-03T04:42:11.621Z,101487.63
2023-02-03T04:44:40.312Z,101485.47
2023-02-03T04:47:08.764Z,101481.59
2023-02-03T04:49:37.163Z,101474.00
2023-02-03T04:52:07.302Z,101473.44
2023-02-03T04:54:37.591Z,101452.16
2023-02-03T04:57:06.451Z,101472.34
2023-02-03T04:59:35.102Z,101466.91
2023-02-03T05:02:04.434Z,101462.78
2023-02-03T05:04:33.351Z,101459.88
2023-02-03T05:07:01.935Z,101478.41
2023-02-03T05:09:30.526Z,101459.56
2023-02-03T05:12:00.381Z,101460.91
2023-02-03T05:14:28.810Z,101441.88
2023-02-03T05:16:57.463Z,101458.72
2023-02-03T05:19:25.959Z,101460.41
2023-02-03T05:21:54.691Z,101461.75
2023-02-03T05:24:23.141Z,101461.75
2023-02-03T05:26:52.004Z,101472.34
2023-02-03T05:29:21.788Z,101458.16
2023-02-03T05:31:50.981Z,101433.91
2023-02-03T05:34:19.809Z,101429.28
2023-02-03T05:36:49.046Z,101431.53
2023-02-03T05:39:17.719Z,101445.13
2023-02-03T05:41:55.899Z,101446.44
2023-02-03T05:44:29.157Z,101445.69
2023-02-03T05:46:59.931Z,101445.13
2023-02-03T05:49:28.372Z,101448.16
2023-02-03T05:51:57.141Z,101447.56
2023-02-03T05:54:25.604Z,101461.75
2023-02-03T05:56:54.440Z,101455.56
2023-02-03T05:59:23.226Z,101455.50
2023-02-03T06:01:53.118Z,101453.91
2023-02-03T06:04:21.670Z,101455.78
2023-02-03T06:06:50.118Z,101462.84
2023-02-03T06:09:18.566Z,101467.50
2023-02-03T06:11:47.166Z,101458.22
2023-02-03T06:14:15.569Z,101446.03
2023-02-03T06:16:44.060Z,101446.78
2023-02-03T06:19:16.187Z,101436.44
2023-02-03T06:21:45.038Z,101441.88
2023-02-03T06:24:13.738Z,101447.63
2023-02-03T06:26:42.134Z,101458.78
2023-02-03T06:29:10.664Z,101456.13
2023-02-03T06:31:39.179Z,101459.59
2023-02-03T06:34:07.893Z,101458.22
2023-02-03T06:36:37.830Z,101450.34
2023-02-03T06:39:06.639Z,101455.22
2023-02-03T06:41:35.250Z,101455.50
2023-02-03T06:44:04.068Z,101459.34
2023-02-03T06:46:33.879Z,101460.44
2023-02-03T06:49:02.739Z,101471.34
2023-02-03T06:51:31.486Z,101465.09
2023-02-03T06:54:02.874Z,101462.59
2023-02-03T06:56:32.347Z,101472.72
2023-02-03T06:59:01.565Z,101478.16
2023-02-03T07:01:30.944Z,101473.03
2023-02-03T07:03:59.938Z,101466.75
2023-02-03T07:06:32.279Z,101482.84
2023-02-03T07:09:04.834Z,101486.38
2023-02-03T07:11:33.884Z,101487.94
2023-02-03T07:14:02.455Z,101480.56
2023-02-03T07:16:34.136Z,101489.88
2023-02-03T07:19:02.694Z,101467.28
2023-02-03T07:21:31.266Z,101474.88
2023-02-03T07:24:00.201Z,101471.38
2023-02-03T07:26:31.043Z,101472.00
2023-02-03T07:29:00.884Z,101472.50
2023-02-03T07:31:29.547Z,101464.88
2023-02-03T07:33:58.459Z,101467.88
2023-02-03T07:36:28.037Z,101471.41
2023-02-03T07:38:56.563Z,101476.91
2023-02-03T07:41:25.840Z,101477.41
2023-02-03T07:43:55.657Z,101475.28
2023-02-03T07:46:24.221Z,101464.88
2023-02-03T07:48:52.701Z,101481.31
2023-02-03T07:51:21.333Z,101480.19
2023-02-03T07:53:50.148Z,101479.09
2023-02-03T07:56:18.842Z,101482.88
2023-02-03T07:58:47.379Z,101476.41
2023-02-03T08:01:17.934Z,101473.97
2023-02-03T08:03:46.403Z,101467.44
2023-02-03T08:06:15.237Z,101483.50
2023-02-03T08:08:43.942Z,101481.84
2023-02-03T08:11:12.621Z,101482.44
2023-02-03T08:13:41.161Z,101488.72
2023-02-03T08:16:09.869Z,101486.25
2023-02-03T08:18:39.845Z,101485.44
2023-02-03T08:21:08.276Z,101496.09
2023-02-03T08:23:36.887Z,101503.72
2023-02-03T08:26:06.009Z,101488.47
2023-02-03T08:28:34.545Z,101489.94
2023-02-03T08:31:03.155Z,101485.28
2023-02-03T08:33:32.607Z,101480.38
2023-02-03T08:36:05.797Z,101474.09
2023-02-03T08:38:34.561Z,101479.59
2023-02-03T08:41:03.031Z,101468.69
2023-02-03T08:43:31.500Z,101484.25
2023-02-03T08:46:04.366Z,101486.50
2023-02-03T08:48:33.093Z,101478.78
2023-02-03T08:51:03.241Z,101482.94
2023-02-03T08:53:31.936Z,101493.59
2023-02-03T08:56:00.357Z,101489.47
2023-02-03T08:58:28.995Z,101500.13
2023-02-03T09:01:07.686Z,101494.69
2023-02-03T09:03:36.571Z,101494.69
2023-02-03T09:06:09.228Z,101510.78
2023-02-03T09:08:37.900Z,101496.34
2023-02-03T09:11:10.577Z,101492.56
2023-02-03T09:13:39.413Z,101501.25
2023-02-03T09:16:08.739Z,101507.81
2023-02-03T09:18:37.316Z,101508.88
2023-02-03T09:21:09.207Z,101514.09
2023-02-03T09:23:38.452Z,101507.53
2023-02-03T09:26:08.893Z,101513.81
2023-02-03T09:28:37.899Z,101520.94
2023-02-03T09:31:07.996Z,101518.22
2023-02-03T09:33:37.248Z,101487.59
2023-02-03T09:36:08.625Z,101521.47
2023-02-03T09:38:37.236Z,101519.25
2023-02-03T09:41:19.483Z,101511.94
2023-02-03T09:43:54.493Z,101503.69
2023-02-03T09:46:26.233Z,101523.38
2023-02-03T09:48:59.066Z,101510.00
2023-02-03T09:51:32.852Z,101498.63
2023-02-03T09:54:07.057Z,101504.09
2023-02-03T09:56:37.742Z,101504.63
2023-02-03T09:59:07.396Z,101506.84
2023-02-03T10:01:45.024Z,101511.22
2023-02-03T10:04:27.831Z,101534.06
2023-02-03T10:07:07.952Z,101538.75
2023-02-03T10:09:50.173Z,101522.09
2023-02-03T10:12:57.894Z,101531.66
2023-02-03T10:15:44.925Z,101525.94
2023-02-03T10:18:16.676Z,101517.75
2023-02-03T10:20:48.803Z,101528.13
2023-02-03T10:23:23.509Z,101517.78
2023-02-03T10:25:57.346Z,101535.16
2023-02-03T10:28:38.910Z,101534.63
2023-02-03T10:31:16.845Z,101539.00
2023-02-03T10:33:46.107Z,101534.13
2023-02-03T10:36:21.059Z,101541.75
2023-02-03T10:39:02.147Z,101540.63
2023-02-03T10:41:32.355Z,101537.38
2023-02-03T10:44:05.100Z,101537.94
2023-02-03T10:46:37.054Z,101537.13
2023-02-03T10:49:06.178Z,101546.69
2023-02-03T10:51:39.658Z,101522.63
2023-02-03T10:54:28.198Z,101528.66
2023-02-03T10:57:07.190Z,101525.94
2023-02-03T10:59:38.078Z,101522.38
2023-02-03T11:02:11.938Z,101531.44
2023-02-03T11:04:40.709Z,101533.59
2023-02-03T11:07:25.432Z,101537.41
2023-02-03T11:09:55.652Z,101539.06
2023-02-03T11:12:24.056Z,101539.91
2023-02-03T11:14:54.422Z,101529.50
2023-02-03T11:17:32.962Z,101543.69
2023-02-03T11:20:13.992Z,101542.38
2023-02-03T11:22:44.247Z,101535.81
2023-02-03T11:25:29.721Z,101513.94
2023-02-03T11:28:06.890Z,101551.59
2023-02-03T11:30:35.676Z,101546.69
2023-02-03T11:33:04.810Z,101554.84
2023-02-03T11:35:34.229Z,101558.94
2023-02-03T11:38:03.130Z,101561.38
2023-02-03T11:40:38.385Z,101560.25
2023-02-03T11:43:16.712Z,101544.97
2023-02-03T11:45:51.387Z,101543.34
2023-02-03T11:48:28.745Z,101552.66
2023-02-03T11:51:12.346Z,101553.22
2023-02-03T11:54:22.052Z,101552.41
2023-02-03T11:57:13.357Z,101548.31
2023-02-03T11:59:53.139Z,101551.94
2023-02-03T12:02:44.903Z,101559.56
2023-02-03T12:05:29.607Z,101563.09
2023-02-03T12:08:10.830Z,101551.94
2023-02-03T12:10:49.936Z,101552.22
2023-02-03T12:13:38.021Z,101559.28
2023-02-03T12:16:23.942Z,101575.41
2023-02-03T12:19:06.279Z,101576.81
2023-02-03T12:21:45.387Z,101583.69
2023-02-03T12:24:30.303Z,101574.38
2023-02-03T12:27:13.125Z,101568.41
2023-02-03T12:29:46.607Z,101573.63
2023-02-03T12:32:24.935Z,101565.38
2023-02-03T12:34:58.138Z,101553.97
2023-02-03T12:37:30.095Z,101553.72
2023-02-03T12:40:02.762Z,101539.81
2023-02-03T12:42:38.351Z,101565.00
2023-02-03T12:45:14.778Z,101572.63
2023-02-03T12:47:46.787Z,101574.75
2023-02-03T12:50:21.709Z,101565.53
2023-02-03T12:52:56.830Z,101558.97
2023-02-03T12:55:35.799Z,101566.56
2023-02-03T12:58:07.224Z,101563.88
2023-02-03T13:00:43.919Z,101564.94
2023-02-03T13:03:19.133Z,101570.97
2023-02-03T13:05:55.234Z,101569.28
2023-02-03T13:08:30.427Z,101552.84
2023-02-03T13:11:12.942Z,101567.31
2023-02-03T13:13:49.248Z,101585.59
2023-02-03T13:16:23.106Z,101612.09
2023-02-03T13:18:57.648Z,101579.16
2023-02-03T13:21:26.413Z,101587.41
2023-02-03T13:23:55.064Z,101578.44
2023-02-03T13:27:02.935Z,101591.19
2023-02-03T13:29:50.507Z,101580.34
2023-02-03T13:32:36.618Z,101585.78
2023-02-03T13:35:32.170Z,101573.22
2023-02-03T13:38:22.307Z,101574.44
2023-02-03T13:40:59.549Z,101599.00
2023-02-03T13:43:38.553Z,101606.81
2023-02-03T13:46:18.687Z,101597.56
2023-02-03T13:48:49.080Z,101599.53
2023-02-03T13:51:21.509Z,101605.22
2023-02-03T13:53:53.505Z,101595.41
2023-02-03T13:56:24.254Z,101601.94
2023-02-03T13:59:06.078Z,101601.09
2023-02-03T14:01:38.511Z,101604.16
2023-02-03T14:04:10.577Z,101604.16
2023-02-03T14:06:58.989Z,101616.13
2023-02-03T14:09:41.157Z,101610.78
2023-02-03T14:12:37.044Z,101612.78
2023-02-03T14:15:22.805Z,101615.31
2023-02-03T14:18:07.871Z,101621.56
2023-02-03T14:20:44.218Z,101647.44
2023-02-03T14:23:35.367Z,101645.28
2023-02-03T14:26:04.594Z,101639.13
2023-02-03T14:28:41.291Z,101650.84
2023-02-03T14:31:25.542Z,101662.25
2023-02-03T14:34:05.762Z,101664.34
2023-02-03T14:36:46.763Z,101666.81
2023-02-03T14:39:55.292Z,101668.47
2023-02-03T14:42:40.910Z,101673.81
2023-02-03T14:45:24.188Z,101664.34
2023-02-03T14:48:07.797Z,101668.09
2023-02-03T14:50:53.016Z,101676.91
2023-02-03T14:53:52.027Z,101684.06
2023-02-03T14:56:54.577Z,101689.00
2023-02-03T14:59:27.572Z,101692.75
2023-02-03T15:02:39.700Z,101687.88
2023-02-03T15:05:39.304Z,101687.88
2023-02-03T15:08:43.160Z,101682.41
2023-02-03T15:11:33.364Z,101685.41
2023-02-03T15:14:22.979Z,101700.41
2023-02-03T15:17:02.053Z,101703.91
2023-02-03T15:19:35.057Z,101699.47
2023-02-03T15:22:19.425Z,101690.41
2023-02-03T15:25:03.285Z,101693.19
2023-02-03T15:27:34.760Z,101708.97
2023-02-03T15:30:16.908Z,101711.13
2023-02-03T15:32:50.278Z,101710.19
2023-02-03T15:35:21.020Z,101733.63
2023-02-03T15:37:54.829Z,101729.78
2023-02-03T15:40:24.748Z,101725.91
2023-02-03T15:43:03.066Z,101735.34
2023-02-03T15:45:35.747Z,101739.78
2023-02-03T15:48:09.491Z,101739.59
2023-02-03T15:50:43.788Z,101735.28
2023-02-03T15:53:20.187Z,101733.88
2023-02-03T15:55:51.568Z,101739.91
2023-02-03T15:58:24.672Z,101740.66
2023-02-03T16:00:56.029Z,101741.88
2023-02-03T16:03:34.586Z,101756.44
2023-02-03T16:06:09.586Z,101753.78
2023-02-03T16:08:43.326Z,101750.69
2023-02-03T16:11:30.133Z,101751.41
2023-02-03T16:14:02.218Z,101753.88
2023-02-03T16:16:36.194Z,101766.03
2023-02-03T16:19:07.794Z,101762.72
2023-02-03T16:21:38.128Z,101763.22
2023-02-03T16:24:07.412Z,101771.09
2023-02-03T16:26:38.417Z,101784.94
2023-02-03T16:29:33.571Z,101785.28
2023-02-03T16:32:19.794Z,101793.78
2023-02-03T16:35:06.063Z,101796.66
2023-02-03T16:38:01.360Z,101803.09
2023-02-03T16:40:47.991Z,101807.41
2023-02-03T16:43:35.197Z,101820.44
2023-02-03T16:46:30.045Z,101814.91
2023-02-03T16:49:16.138Z,101820.63
2023-02-03T16:51:45.099Z,101816.34
2023-02-03T16:54:15.219Z,101819.13
2023-02-03T16:56:43.922Z,101824.28
2023-02-03T16:59:12.501Z,101828.25
2023-02-03T17:01:42.297Z,101825.09
2023-02-03T17:04:11.867Z,101825.09
2023-02-03T17:06:40.873Z,101826.09
2023-02-03T17:09:09.475Z,101838.63
2023-02-03T17:11:37.992Z,101838.81
2023-02-03T17:14:06.453Z,101841.44
2023-02-03T17:16:35.115Z,101846.66
2023-02-03T17:19:05.054Z,101857.44
2023-02-03T17:21:33.462Z,101849.53
2023-02-03T17:24:02.019Z,101855.22
2023-02-03T17:26:30.606Z,101867.50
2023-02-03T17:29:03.239Z,101865.53
2023-02-03T17:31:33.102Z,101864.53
2023-02-03T17:34:01.577Z,101871.16
2023-02-03T17:36:31.451Z,101877.91
2023-02-03T17:55:33.541Z,101900.44
2023-02-03T17:58:02.360Z,101913.63
2023-02-03T18:00:31.026Z,101900.91
2023-02-03T18:02:59.745Z,101906.69
2023-02-03T18:05:28.868Z,101910.66
2023-02-03T18:08:03.122Z,101919.38
2023-02-03T18:10:37.953Z,101927.41
2023-02-03T18:13:06.391Z,101927.06
2023-02-03T18:15:37.715Z,101930.91
2023-02-03T18:18:06.423Z,101925.75
2023-02-03T18:20:35.039Z,101931.53
2023-02-03T18:23:04.935Z,101935.06
2023-02-03T18:25:36.219Z,101928.03
2023-02-03T18:28:05.271Z,101932.66
2023-02-03T18:30:33.976Z,101930.34
2023-02-03T18:33:03.724Z,101935.94
2023-02-03T18:35:34.037Z,101932.44
2023-02-03T18:38:02.510Z,101942.19
2023-02-03T18:40:32.958Z,101938.53
2023-02-03T18:43:02.279Z,101934.28
2023-02-03T18:45:34.331Z,101940.19
2023-02-03T18:48:02.996Z,101932.97
2023-02-03T18:50:32.120Z,101939.38
2023-02-03T18:53:01.729Z,101949.19
2023-02-03T18:55:30.288Z,101947.66
2023-02-03T18:58:00.327Z,101940.09
2023-02-03T19:00:29.442Z,101952.44
2023-02-03T19:02:58.141Z,101947.00
2023-02-03T19:05:26.672Z,101957.91
2023-02-03T19:07:55.166Z,101953.41
2023-02-03T19:10:23.624Z,101966.88
2023-02-03T19:12:52.518Z,101962.34
2023-02-03T19:15:22.384Z,101966.88
2023-02-03T19:17:50.864Z,101965.66
2023-02-03T19:20:19.839Z,101967.78
2023-02-03T19:22:48.448Z,101970.63
2023-02-03T19:25:17.565Z,101978.88
2023-02-03T19:27:46.117Z,101982.66
2023-02-03T19:30:14.870Z,101991.19
2023-02-03T19:32:44.822Z,101998.66
2023-02-03T19:35:15.349Z,101996.63
2023-02-03T19:37:43.970Z,102010.94
2023-02-03T19:40:16.009Z,102003.53
2023-02-03T19:42:44.692Z,102007.31
2023-02-03T19:45:13.400Z,102009.31
2023-02-03T19:47:41.906Z,102020.06
2023-02-03T19:50:12.981Z,102016.91
2023-02-03T19:52:41.684Z,102017.81
2023-02-03T19:55:10.194Z,102012.97
2023-02-03T19:57:38.713Z,102018.88
2023-02-03T20:00:08.451Z,102013.44
2023-02-03T20:02:38.653Z,102022.88
2023-02-03T20:05:07.990Z,102025.50
2023-02-03T20:07:38.258Z,102024.81
2023-02-03T20:10:07.346Z,102018.88
2023-02-03T20:12:35.961Z,102027.16
2023-02-03T20:15:04.901Z,102027.63
2023-02-03T20:17:33.685Z,102032.47
2023-02-03T20:20:02.122Z,102031.88
2023-02-03T20:22:30.628Z,102030.81
2023-02-03T20:25:00.727Z,102022.94
2023-02-03T20:27:29.169Z,102025.75
2023-02-03T20:29:57.777Z,102030.72
2023-02-03T20:32:26.247Z,102037.44
2023-02-03T20:34:54.708Z,102044.88
2023-02-03T20:37:23.385Z,102051.50
2023-02-03T20:39:51.860Z,102049.50
2023-02-03T20:42:21.957Z,102056.13
2023-02-03T20:44:50.662Z,102058.59
2023-02-03T20:47:21.295Z,102063.97
2023-02-03T20:49:50.713Z,102079.91
2023-02-03T20:52:21.776Z,102073.19
2023-02-03T20:54:50.456Z,102081.44
2023-02-03T20:57:20.385Z,102088.41
2023-02-03T20:59:50.253Z,102098.34
2023-02-03T21:02:22.874Z,102083.69
2023-02-03T21:04:59.860Z,102098.50
2023-02-03T21:07:30.800Z,102091.72
2023-02-03T21:10:00.651Z,102080.84
2023-02-03T21:12:29.566Z,102089.13
2023-02-03T21:14:59.434Z,102092.44
2023-02-03T21:17:28.599Z,102088.91
2023-02-03T21:19:57.312Z,102097.66
2023-02-03T21:22:30.220Z,102092.53
2023-02-03T21:25:00.532Z,102083.94
2023-02-03T21:27:30.803Z,102087.94
2023-02-03T21:30:02.513Z,102083.31
2023-02-03T21:32:37.869Z,102095.63
2023-02-03T21:35:24.086Z,102105.09
2023-02-03T21:37:57.022Z,102109.81
2023-02-03T21:40:28.217Z,102111.94
2023-02-03T21:42:57.888Z,102113.13
2023-02-03T21:45:36.647Z,102113.00
2023-02-03T21:48:27.133Z,102112.19
2023-02-03T21:50:56.937Z,102129.31
2023-02-03T21:53:28.584Z,102126.38
2023-02-03T21:55:57.246Z,102135.94
2023-02-03T21:58:28.979Z,102133.00
2023-02-03T22:01:00.554Z,102127.31
2023-02-03T22:03:31.136Z,102126.38
2023-02-03T22:06:16.834Z,102126.00
2023-02-03T22:08:46.996Z,102120.56
2023-02-03T22:11:16.734Z,102132.06
2023-02-03T22:13:45.579Z,102134.41
2023-02-03T22:16:17.169Z,102136.53
2023-02-03T22:18:46.606Z,102141.13
2023-02-03T22:21:16.004Z,102148.09
2023-02-03T22:23:45.194Z,102162.19
2023-02-03T22:26:14.339Z,102160.28
2023-02-03T22:28:43.506Z,102177.53
2023-02-03T22:31:13.617Z,102175.41
2023-02-03T22:33:44.162Z,102174.84
2023-02-03T22:36:14.452Z,102188.44
2023-02-03T22:38:43.804Z,102187.25
2023-02-03T22:41:13.041Z,102187.25
2023-02-03T22:43:41.897Z,102190.53
2023-02-03T22:46:10.349Z,102199.75
2023-02-03T22:48:38.835Z,102201.41
2023-02-03T22:51:08.955Z,102204.25
2023-02-03T22:53:39.483Z,102198.56
2023-02-03T22:56:08.322Z,102209.44
2023-02-03T22:58:36.757Z,102209.16
2023-02-03T23:01:05.391Z,102203.97
2023-02-03T23:03:34.078Z,102212.25
2023-02-03T23:06:02.880Z,102207.75
2023-02-03T23:08:32.732Z,102203.00
2023-02-03T23:11:01.177Z,102205.84
2023-02-03T23:13:29.620Z,102201.34
2023-02-03T23:15:58.265Z,102192.66
2023-02-03T23:18:26.717Z,102207.22
2023-02-03T23:20:55.167Z,102219.81
2023-02-03T23:23:23.777Z,102218.00
2023-02-03T23:25:53.528Z,102216.56
2023-02-03T23:28:21.944Z,102213.63
2023-02-03T23:30:50.562Z,102214.16
2023-02-03T23:33:19.075Z,102221.16
2023-02-03T23:35:46.529Z,102219.81
2023-02-03T23:38:16.032Z,102233.22
2023-02-03T23:40:45.294Z,102243.84
2023-02-03T23:43:15.854Z,102248.88
2023-02-03T23:45:44.296Z,102235.59
2023-02-03T23:48:13.194Z,102227.63
2023-02-03T23:50:41.682Z,102237.88
2023-02-03T23:53:10.650Z,102240.28
2023-02-03T23:55:39.244Z,102237.56
2023-02-03T23:58:07.653Z,102253.28
