createdAt,value
2022-12-16T10:47:23.509Z,1.10
2022-12-16T10:54:49.322Z,0.70
2022-12-16T11:01:50.427Z,1.00
2022-12-16T11:08:55.726Z,1.00
2022-12-16T11:15:57.842Z,1.00
2022-12-16T11:22:58.825Z,1.30
2022-12-16T11:30:33.493Z,1.40
2022-12-16T11:37:34.357Z,1.30
2022-12-16T11:44:41.144Z,1.50
2022-12-16T11:51:43.635Z,1.80
2022-12-16T11:58:57.878Z,1.70
2022-12-16T12:06:17.161Z,1.70
2022-12-16T12:13:46.530Z,1.90
2022-12-16T12:21:06.392Z,2.50
2022-12-16T12:28:21.790Z,2.00
2022-12-16T12:35:47.522Z,1.50
2022-12-16T12:43:11.757Z,1.30
2022-12-16T12:50:24.613Z,1.30
2022-12-16T12:57:28.269Z,1.10
2022-12-16T13:04:36.812Z,0.90
2022-12-16T13:11:37.867Z,1.00
2022-12-16T13:18:44.406Z,1.20
2022-12-16T13:26:15.152Z,1.20
2022-12-16T13:33:24.758Z,1.60
2022-12-16T13:40:38.715Z,1.20
2022-12-16T13:47:53.405Z,1.10
2022-12-16T13:55:14.037Z,1.70
2022-12-16T14:02:32.814Z,1.20
2022-12-16T14:09:54.575Z,0.90
2022-12-16T14:17:17.455Z,1.00
2022-12-16T14:24:37.920Z,1.20
2022-12-16T14:31:52.788Z,1.00
2022-12-16T14:38:54.755Z,0.90
2022-12-16T14:45:57.552Z,0.80
2022-12-16T14:52:58.683Z,0.90
2022-12-16T14:59:59.440Z,0.70
2022-12-16T15:07:03.272Z,0.70
2022-12-16T15:14:06.780Z,0.80
2022-12-16T15:21:11.894Z,0.80
2022-12-16T15:28:14.331Z,0.80
2022-12-16T15:35:15.437Z,0.70
2022-12-16T15:42:16.404Z,0.70
2022-12-16T15:49:17.450Z,0.50
2022-12-16T15:56:18.987Z,0.60
2022-12-16T16:03:19.949Z,0.40
2022-12-16T16:10:36.861Z,0.20
2022-12-16T16:17:41.888Z,0.10
2022-12-16T16:24:46.256Z,-0.10
2022-12-16T16:31:47.801Z,0.20
2022-12-16T16:38:48.585Z,0.20
2022-12-16T16:45:49.505Z,0.20
2022-12-16T16:52:51.297Z,0.20
2022-12-16T16:59:52.213Z,0.20
2022-12-16T17:06:53.138Z,0.10
2022-12-16T17:13:54.004Z,-0.10
2022-12-16T17:20:54.990Z,0.40
2022-12-16T17:27:56.263Z,0.30
2022-12-16T17:34:57.275Z,0.10
2022-12-16T17:41:58.194Z,0.20
2022-12-16T17:48:59.033Z,-0.10
2022-12-16T17:56:00.522Z,-0.50
2022-12-16T18:03:01.696Z,0.10
2022-12-16T18:10:03.509Z,0.10
2022-12-16T18:17:04.604Z,0.00
2022-12-16T18:24:05.812Z,0.00
2022-12-16T18:31:07.859Z,-0.20
2022-12-16T18:38:12.206Z,-0.20
2022-12-16T18:45:15.736Z,-0.10
2022-12-16T18:52:16.734Z,0.00
2022-12-16T18:59:18.070Z,0.20
2022-12-16T19:06:19.037Z,0.40
2022-12-16T19:13:20.039Z,0.40
2022-12-16T19:20:21.550Z,0.10
2022-12-16T19:27:22.560Z,0.70
2022-12-16T19:34:43.519Z,0.60
2022-12-16T19:41:45.574Z,0.60
2022-12-16T19:48:46.676Z,0.60
2022-12-16T19:55:47.585Z,0.60
2022-12-16T20:02:48.748Z,0.50
2022-12-16T20:09:49.788Z,0.50
2022-12-16T20:16:51.766Z,0.50
2022-12-16T20:23:53.723Z,0.50
2022-12-16T20:30:56.370Z,0.50
2022-12-16T20:37:57.665Z,0.50
2022-12-16T20:44:58.533Z,0.50
2022-12-16T20:52:00.503Z,0.60
2022-12-16T20:59:02.943Z,0.60
2022-12-16T21:06:04.383Z,0.30
2022-12-16T21:13:07.050Z,-0.10
2022-12-16T21:20:08.722Z,0.10
2022-12-16T21:27:10.483Z,0.20
2022-12-16T21:34:11.859Z,0.10
2022-12-16T21:41:13.899Z,0.30
2022-12-16T21:48:14.886Z,0.20
2022-12-16T21:55:15.884Z,-0.50
2022-12-16T22:02:16.789Z,-0.40
2022-12-16T22:09:17.849Z,-0.50
2022-12-16T22:16:19.378Z,-0.80
2022-12-16T22:23:26.633Z,-1.00
2022-12-16T22:30:29.691Z,-0.90
2022-12-16T22:37:30.674Z,-0.80
2022-12-16T22:44:32.209Z,-1.50
2022-12-16T22:51:34.528Z,-1.30
2022-12-16T22:58:35.353Z,-1.70
2022-12-16T23:05:36.445Z,-1.50
2022-12-16T23:12:37.493Z,-1.60
2022-12-16T23:19:38.388Z,-1.70
2022-12-16T23:26:39.812Z,-1.80
2022-12-16T23:33:40.912Z,-2.00
2022-12-16T23:40:41.758Z,-2.30
2022-12-16T23:47:42.994Z,-2.10
2022-12-16T23:54:45.778Z,-2.10
