createdAt,value
2022-12-16T00:01:02.482Z,95852.97
2022-12-16T00:04:04.388Z,95849.81
2022-12-16T00:07:05.932Z,95857.69
2022-12-16T00:10:08.463Z,95858.00
2022-12-16T00:13:10.753Z,95866.69
2022-12-16T00:16:14.560Z,95866.41
2022-12-16T00:19:16.199Z,95864.34
2022-12-16T00:22:17.805Z,95871.72
2022-12-16T00:25:19.336Z,95871.59
2022-12-16T00:28:24.007Z,95867.25
2022-12-16T00:31:26.979Z,95863.44
2022-12-16T00:34:29.052Z,95861.41
2022-12-16T00:37:30.534Z,95873.25
2022-12-16T00:40:32.095Z,95878.13
2022-12-16T00:43:34.001Z,95872.50
2022-12-16T00:46:35.863Z,95866.94
2022-12-16T00:49:37.485Z,95870.34
2022-12-16T00:52:39.058Z,95870.22
2022-12-16T00:55:40.600Z,95870.81
2022-12-16T00:58:42.584Z,95876.25
2022-12-16T01:01:44.264Z,95877.50
2022-12-16T01:04:45.990Z,95883.38
2022-12-16T01:07:48.299Z,95880.66
2022-12-16T01:10:51.984Z,95880.63
2022-12-16T01:13:55.198Z,95887.75
2022-12-16T01:16:57.167Z,95894.31
2022-12-16T01:19:58.736Z,95900.84
2022-12-16T01:23:00.486Z,95900.84
2022-12-16T01:26:02.774Z,95904.25
2022-12-16T01:29:04.304Z,95905.88
2022-12-16T01:32:06.469Z,95908.72
2022-12-16T01:35:29.517Z,95911.47
2022-12-16T01:38:30.251Z,95907.41
2022-12-16T01:41:31.894Z,95903.44
2022-12-16T01:44:34.323Z,95902.63
2022-12-16T01:47:35.847Z,95916.81
2022-12-16T01:50:37.463Z,95924.03
2022-12-16T01:53:42.260Z,95925.69
2022-12-16T01:56:54.957Z,95929.25
2022-12-16T01:59:57.614Z,95935.78
2022-12-16T02:03:00.395Z,95941.22
2022-12-16T02:06:03.908Z,95949.44
2022-12-16T02:09:08.418Z,95943.94
2022-12-16T02:12:22.976Z,95952.28
2022-12-16T02:15:55.997Z,95956.06
2022-12-16T02:19:25.096Z,95958.72
2022-12-16T02:22:57.508Z,95962.81
2022-12-16T02:26:34.185Z,95968.63
2022-12-16T02:30:03.018Z,95970.59
2022-12-16T02:33:14.270Z,95974.53
2022-12-16T02:36:25.545Z,95976.31
2022-12-16T02:39:49.191Z,95980.28
2022-12-16T02:42:57.550Z,95974.84
2022-12-16T02:45:59.708Z,95977.69
2022-12-16T02:49:28.847Z,95984.88
2022-12-16T02:52:34.327Z,95990.38
2022-12-16T02:56:01.029Z,95994.38
2022-12-16T02:59:40.836Z,95997.41
2022-12-16T03:03:00.962Z,95995.13
2022-12-16T03:06:04.761Z,95998.13
2022-12-16T03:09:10.658Z,95999.91
2022-12-16T03:12:16.488Z,96006.44
2022-12-16T03:15:23.128Z,96002.75
2022-12-16T03:18:25.512Z,96009.84
2022-12-16T03:21:34.109Z,96021.06
2022-12-16T03:24:36.384Z,96013.81
2022-12-16T03:27:51.230Z,96029.03
2022-12-16T03:31:03.691Z,96020.41
2022-12-16T03:34:20.202Z,96029.03
2022-12-16T03:37:27.188Z,96023.44
2022-12-16T03:40:29.790Z,96027.53
2022-12-16T03:43:31.703Z,96034.47
2022-12-16T03:46:33.647Z,96035.47
2022-12-16T03:49:35.328Z,96032.88
2022-12-16T03:52:36.899Z,96033.91
2022-12-16T03:55:38.386Z,96041.19
2022-12-16T03:58:40.499Z,96041.28
2022-12-16T04:01:42.120Z,96054.09
2022-12-16T04:04:44.004Z,96059.56
2022-12-16T04:07:45.505Z,96061.44
2022-12-16T04:11:05.720Z,96064.50
2022-12-16T04:14:27.591Z,96061.94
2022-12-16T04:17:47.380Z,96074.25
2022-12-16T04:21:14.188Z,96074.00
2022-12-16T04:24:20.972Z,96082.47
2022-12-16T04:27:25.087Z,96079.44
2022-12-16T04:30:27.926Z,96082.00
2022-12-16T04:33:48.979Z,96085.97
2022-12-16T04:37:09.025Z,96098.78
2022-12-16T04:40:29.558Z,96099.63
2022-12-16T04:43:50.334Z,96094.09
2022-12-16T04:47:10.568Z,96104.84
2022-12-16T04:50:30.811Z,96102.25
2022-12-16T04:53:58.510Z,96109.63
2022-12-16T04:57:18.208Z,96113.41
2022-12-16T05:00:38.576Z,96121.00
2022-12-16T05:03:58.483Z,96123.84
2022-12-16T05:07:18.576Z,96130.81
2022-12-16T05:10:38.403Z,96134.28
2022-12-16T05:13:58.270Z,96128.31
2022-12-16T05:17:18.491Z,96141.81
2022-12-16T05:20:38.728Z,96128.88
2022-12-16T05:23:58.721Z,96143.28
2022-12-16T05:27:18.757Z,96155.50
2022-12-16T05:30:39.050Z,96156.28
2022-12-16T05:33:59.502Z,96162.31
2022-12-16T05:37:19.378Z,96167.16
2022-12-16T05:40:39.515Z,96182.44
2022-12-16T05:43:59.578Z,96173.97
2022-12-16T05:47:19.308Z,96178.91
2022-12-16T05:50:39.430Z,96192.66
2022-12-16T05:54:02.155Z,96185.63
2022-12-16T05:57:22.549Z,96195.72
2022-12-16T06:00:42.793Z,96191.13
2022-12-16T06:04:02.702Z,96195.25
2022-12-16T06:07:22.822Z,96208.50
2022-12-16T06:10:43.017Z,96210.97
2022-12-16T06:14:03.279Z,96210.97
2022-12-16T06:17:23.547Z,96215.66
2022-12-16T06:20:43.793Z,96223.66
2022-12-16T06:24:03.508Z,96230.69
2022-12-16T06:27:23.603Z,96233.91
2022-12-16T06:30:44.984Z,96238.63
2022-12-16T06:34:05.242Z,96248.78
2022-12-16T06:37:25.381Z,96252.84
2022-12-16T06:40:45.188Z,96263.50
2022-12-16T06:44:04.971Z,96266.78
2022-12-16T06:47:25.138Z,96278.13
2022-12-16T06:50:45.633Z,96269.91
2022-12-16T06:54:05.500Z,96275.53
2022-12-16T06:57:25.153Z,96287.28
2022-12-16T07:00:45.220Z,96294.72
2022-12-16T07:04:05.549Z,96308.03
2022-12-16T07:07:25.967Z,96303.84
2022-12-16T07:10:46.277Z,96318.97
2022-12-16T07:14:06.290Z,96322.78
2022-12-16T07:17:40.211Z,96333.16
2022-12-16T07:21:00.047Z,96336.34
2022-12-16T07:24:20.330Z,96345.31
2022-12-16T07:27:40.301Z,96352.72
2022-12-16T07:31:01.910Z,96361.41
2022-12-16T07:34:21.722Z,96360.94
2022-12-16T07:37:41.500Z,96367.66
2022-12-16T07:41:12.024Z,96372.97
2022-12-16T07:44:31.760Z,96373.28
2022-12-16T07:47:52.027Z,96377.03
2022-12-16T07:51:15.483Z,96373.75
2022-12-16T07:54:35.298Z,96391.41
2022-12-16T07:57:55.465Z,96391.75
2022-12-16T08:01:15.858Z,96403.06
2022-12-16T08:04:36.028Z,96414.84
2022-12-16T08:07:59.444Z,96419.41
2022-12-16T08:11:19.263Z,96423.34
2022-12-16T08:14:38.972Z,96426.03
2022-12-16T08:18:07.649Z,96420.75
2022-12-16T08:21:27.841Z,96426.00
2022-12-16T08:24:53.178Z,96437.59
2022-12-16T08:28:34.910Z,96431.06
2022-12-16T08:31:55.227Z,96440.69
2022-12-16T08:35:15.591Z,96444.56
2022-12-16T08:38:35.981Z,96448.66
2022-12-16T08:41:59.266Z,96452.16
2022-12-16T08:45:19.482Z,96457.84
2022-12-16T08:48:39.781Z,96470.06
2022-12-16T08:51:59.819Z,96476.22
2022-12-16T08:55:22.459Z,96478.59
2022-12-16T08:58:46.283Z,96479.50
2022-12-16T09:02:06.496Z,96488.31
2022-12-16T09:05:27.104Z,96488.19
2022-12-16T09:08:47.911Z,96497.38
2022-12-16T09:12:07.816Z,96498.53
2022-12-16T09:15:28.321Z,96501.00
2022-12-16T09:18:48.603Z,96503.41
2022-12-16T09:22:08.733Z,96511.38
2022-12-16T09:25:29.092Z,96512.69
2022-12-16T09:28:49.146Z,96510.81
2022-12-16T09:32:10.263Z,96514.09
2022-12-16T09:35:31.086Z,96521.19
2022-12-16T09:44:15.649Z,96538.41
2022-12-16T09:47:57.142Z,96537.88
2022-12-16T09:51:24.596Z,96544.78
2022-12-16T09:54:48.356Z,96539.38
2022-12-16T09:58:09.083Z,96546.41
2022-12-16T10:01:32.671Z,96550.72
2022-12-16T10:04:53.137Z,96551.44
2022-12-16T10:08:23.303Z,96549.25
2022-12-16T10:12:00.722Z,96554.66
2022-12-16T10:15:55.015Z,96561.38
2022-12-16T10:19:25.076Z,96565.13
2022-12-16T10:22:56.366Z,96556.19
2022-12-16T10:26:29.693Z,96564.19
2022-12-16T10:29:55.841Z,96556.16
2022-12-16T10:33:17.528Z,96549.06
2022-12-16T10:36:41.453Z,96555.41
2022-12-16T10:40:18.303Z,96548.47
2022-12-16T10:43:53.011Z,96560.78
2022-12-16T10:47:15.370Z,96566.63
2022-12-16T10:50:35.532Z,96569.97
2022-12-16T10:53:55.374Z,96572.34
2022-12-16T10:57:27.211Z,96562.09
2022-12-16T11:01:06.467Z,96561.72
2022-12-16T11:04:56.336Z,96572.47
2022-12-16T11:08:16.527Z,96566.38
2022-12-16T11:11:42.615Z,96570.81
2022-12-16T11:15:28.753Z,96572.81
2022-12-16T11:18:49.219Z,96574.94
2022-12-16T11:22:09.405Z,96573.28
2022-12-16T11:25:36.339Z,96565.84
2022-12-16T11:28:56.436Z,96568.25
2022-12-16T11:32:21.891Z,96572.94
2022-12-16T11:35:45.675Z,96571.88
2022-12-16T11:39:08.496Z,96570.22
2022-12-16T11:42:39.522Z,96578.34
2022-12-16T11:46:00.711Z,96574.19
2022-12-16T11:49:27.259Z,96583.66
2022-12-16T11:52:47.355Z,96587.84
2022-12-16T11:56:16.348Z,96586.34
2022-12-16T11:59:51.580Z,96589.66
2022-12-16T12:03:25.771Z,96599.13
2022-12-16T12:07:09.892Z,96603.34
2022-12-16T12:10:43.522Z,96610.28
2022-12-16T12:14:36.689Z,96604.13
2022-12-16T12:18:15.281Z,96604.41
2022-12-16T12:21:48.853Z,96607.47
2022-12-16T12:25:20.125Z,96610.47
2022-12-16T12:28:49.287Z,96619.81
2022-12-16T12:32:24.297Z,96614.41
2022-12-16T12:36:04.112Z,96619.84
2022-12-16T12:39:49.352Z,96619.53
2022-12-16T12:43:13.912Z,96628.22
2022-12-16T12:46:44.940Z,96625.38
2022-12-16T12:50:27.669Z,96636.16
2022-12-16T12:53:47.637Z,96627.47
2022-12-16T12:57:10.257Z,96641.78
2022-12-16T13:00:36.761Z,96638.53
2022-12-16T13:04:14.330Z,96640.16
2022-12-16T13:07:34.710Z,96648.41
2022-12-16T13:10:57.058Z,96651.63
2022-12-16T13:14:17.574Z,96651.19
2022-12-16T13:17:39.590Z,96651.94
2022-12-16T13:20:59.402Z,96655.03
2022-12-16T13:24:39.144Z,96652.56
2022-12-16T13:28:11.994Z,96663.28
2022-12-16T13:31:33.079Z,96672.84
2022-12-16T13:34:53.562Z,96670.38
2022-12-16T13:38:48.039Z,96677.97
2022-12-16T13:42:09.939Z,96674.22
2022-12-16T13:46:20.737Z,96680.81
2022-12-16T13:49:56.190Z,96689.81
2022-12-16T13:53:21.699Z,96696.28
2022-12-16T13:56:52.283Z,96691.00
2022-12-16T14:00:13.307Z,96708.22
2022-12-16T14:03:39.939Z,96716.28
2022-12-16T14:07:00.305Z,96715.69
2022-12-16T14:10:20.738Z,96720.16
2022-12-16T14:14:02.535Z,96728.59
2022-12-16T14:17:29.242Z,96732.84
2022-12-16T14:20:59.967Z,96733.78
2022-12-16T14:24:31.022Z,96741.00
2022-12-16T14:27:52.779Z,96749.38
2022-12-16T14:31:32.360Z,96760.47
2022-12-16T14:34:55.303Z,96769.19
2022-12-16T14:38:16.657Z,96772.97
2022-12-16T14:41:40.771Z,96757.72
2022-12-16T14:45:03.891Z,96772.28
2022-12-16T14:48:54.200Z,96768.97
2022-12-16T14:52:14.621Z,96775.56
2022-12-16T14:55:38.654Z,96781.47
2022-12-16T14:59:21.343Z,96776.88
2022-12-16T15:02:50.327Z,96788.91
2022-12-16T15:06:11.979Z,96798.69
2022-12-16T15:09:46.390Z,96794.81
2022-12-16T15:13:08.299Z,96798.34
2022-12-16T15:16:37.222Z,96806.69
2022-12-16T15:20:04.290Z,96803.28
2022-12-16T15:23:39.561Z,96804.00
2022-12-16T15:26:59.698Z,96814.13
2022-12-16T15:30:19.737Z,96828.41
2022-12-16T15:33:58.780Z,96832.28
2022-12-16T15:37:32.598Z,96835.47
2022-12-16T15:40:57.175Z,96852.72
2022-12-16T15:44:20.399Z,96864.97
2022-12-16T15:47:49.862Z,96867.88
2022-12-16T15:51:12.778Z,96869.66
2022-12-16T15:54:41.950Z,96869.38
2022-12-16T15:58:15.381Z,96883.47
2022-12-16T16:01:40.033Z,96887.84
2022-12-16T16:05:03.223Z,96897.59
2022-12-16T16:08:23.857Z,96895.16
2022-12-16T16:11:44.050Z,96898.03
2022-12-16T16:15:03.994Z,96908.59
2022-12-16T16:18:24.605Z,96917.63
2022-12-16T16:21:45.378Z,96923.31
2022-12-16T16:25:05.240Z,96925.47
2022-12-16T16:28:27.537Z,96942.53
2022-12-16T16:31:47.322Z,96947.72
2022-12-16T16:35:07.242Z,96954.53
2022-12-16T16:38:30.055Z,96957.38
2022-12-16T16:41:50.499Z,96956.84
2022-12-16T16:45:10.311Z,96962.03
2022-12-16T16:48:33.927Z,96972.59
2022-12-16T16:51:53.810Z,96975.69
2022-12-16T16:55:13.913Z,96982.63
2022-12-16T16:58:48.709Z,96981.78
2022-12-16T17:02:09.071Z,96992.16
2022-12-16T17:05:30.408Z,96990.38
2022-12-16T17:08:50.348Z,96999.06
2022-12-16T17:12:10.207Z,97001.94
2022-12-16T17:15:36.074Z,96997.50
2022-12-16T17:18:55.984Z,96992.53
2022-12-16T17:22:15.839Z,97006.72
2022-12-16T17:25:36.086Z,97010.25
2022-12-16T17:28:56.168Z,97015.00
2022-12-16T17:32:16.385Z,97011.25
2022-12-16T17:35:36.521Z,97019.97
2022-12-16T17:38:59.167Z,97016.66
2022-12-16T17:42:19.104Z,97031.34
2022-12-16T17:45:39.235Z,97029.97
2022-12-16T17:49:16.059Z,97034.91
2022-12-16T17:52:36.540Z,97039.28
2022-12-16T17:55:56.981Z,97036.69
2022-12-16T17:59:16.984Z,97033.88
2022-12-16T18:02:37.571Z,97039.78
2022-12-16T18:05:57.943Z,97045.81
2022-12-16T18:09:18.418Z,97045.94
2022-12-16T18:12:39.364Z,97055.69
2022-12-16T18:15:59.454Z,97058.53
2022-12-16T18:19:19.780Z,97052.00
2022-12-16T18:22:39.993Z,97063.63
2022-12-16T18:26:00.144Z,97071.59
2022-12-16T18:29:20.625Z,97069.28
2022-12-16T18:32:40.673Z,97075.09
2022-12-16T18:36:00.928Z,97089.28
2022-12-16T18:39:21.080Z,97096.72
2022-12-16T18:42:41.028Z,97104.19
2022-12-16T18:46:10.858Z,97102.81
2022-12-16T18:49:30.924Z,97107.41
2022-12-16T18:52:50.768Z,97116.88
2022-12-16T18:56:22.436Z,97122.50
2022-12-16T18:59:42.531Z,97122.88
2022-12-16T19:03:02.503Z,97132.41
2022-12-16T19:06:22.793Z,97130.53
2022-12-16T19:09:43.012Z,97141.19
2022-12-16T19:13:03.108Z,97151.31
2022-12-16T19:16:23.553Z,97157.78
2022-12-16T19:19:43.669Z,97161.66
2022-12-16T19:23:03.640Z,97166.97
2022-12-16T19:26:24.064Z,97183.69
2022-12-16T19:29:44.341Z,97196.44
2022-12-16T19:33:07.159Z,97186.56
2022-12-16T19:36:27.234Z,97193.19
2022-12-16T19:39:47.333Z,97202.31
2022-12-16T19:43:21.492Z,97202.59
2022-12-16T19:46:42.051Z,97206.78
2022-12-16T19:50:02.828Z,97201.69
2022-12-16T19:53:25.800Z,97192.84
2022-12-16T19:56:46.310Z,97198.66
2022-12-16T20:00:06.169Z,97198.66
2022-12-16T20:03:35.701Z,97201.06
2022-12-16T20:06:56.860Z,97209.00
2022-12-16T20:10:16.704Z,97209.41
2022-12-16T20:13:37.399Z,97202.44
2022-12-16T20:16:58.148Z,97206.81
2022-12-16T20:20:18.441Z,97200.63
2022-12-16T20:23:38.601Z,97218.22
2022-12-16T20:26:59.714Z,97214.53
2022-12-16T20:30:19.612Z,97223.59
2022-12-16T20:33:39.512Z,97233.56
2022-12-16T20:37:00.235Z,97239.94
2022-12-16T20:40:20.498Z,97242.69
2022-12-16T20:43:40.843Z,97232.72
2022-12-16T20:47:01.245Z,97254.03
2022-12-16T20:50:22.076Z,97244.03
2022-12-16T20:53:42.530Z,97261.22
2022-12-16T20:57:05.999Z,97257.63
2022-12-16T21:00:28.927Z,97255.56
2022-12-16T21:03:49.319Z,97272.22
2022-12-16T21:07:09.406Z,97271.09
2022-12-16T21:10:29.812Z,97280.34
2022-12-16T21:13:50.144Z,97292.44
2022-12-16T21:17:10.903Z,97299.53
2022-12-16T21:20:31.063Z,97293.03
2022-12-16T21:23:51.697Z,97306.03
2022-12-16T21:27:13.480Z,97297.53
2022-12-16T21:30:33.740Z,97299.53
2022-12-16T21:33:53.486Z,97310.19
2022-12-16T21:37:16.872Z,97312.69
2022-12-16T21:40:36.886Z,97319.69
2022-12-16T21:43:57.202Z,97321.03
2022-12-16T21:47:17.118Z,97320.50
2022-12-16T21:50:37.465Z,97321.38
2022-12-16T21:53:57.588Z,97334.00
2022-12-16T21:57:22.362Z,97323.53
2022-12-16T22:00:42.678Z,97323.03
2022-12-16T22:04:05.791Z,97347.69
2022-12-16T22:07:25.806Z,97345.03
2022-12-16T22:10:46.236Z,97350.22
2022-12-16T22:14:06.155Z,97366.38
2022-12-16T22:17:26.501Z,97362.19
2022-12-16T22:20:46.743Z,97370.53
2022-12-16T22:24:06.854Z,97378.69
2022-12-16T22:27:26.930Z,97367.34
2022-12-16T22:30:46.977Z,97374.50
2022-12-16T22:34:08.320Z,97387.84
2022-12-16T22:37:28.436Z,97392.78
2022-12-16T22:40:48.550Z,97399.84
2022-12-16T22:44:08.741Z,97407.34
2022-12-16T22:47:29.682Z,97406.75
2022-12-16T22:50:51.794Z,97406.06
2022-12-16T22:54:12.018Z,97396.53
2022-12-16T22:57:32.226Z,97403.72
2022-12-16T23:00:52.321Z,97408.25
2022-12-16T23:04:12.483Z,97410.72
2022-12-16T23:07:32.432Z,97413.31
2022-12-16T23:10:52.383Z,97412.56
2022-12-16T23:14:12.591Z,97409.69
2022-12-16T23:17:32.714Z,97412.69
2022-12-16T23:20:53.095Z,97417.94
2022-12-16T23:24:16.559Z,97419.16
2022-12-16T23:27:36.389Z,97410.44
2022-12-16T23:30:57.858Z,97416.25
2022-12-16T23:34:17.954Z,97412.28
2022-12-16T23:37:37.983Z,97416.88
2022-12-16T23:40:57.833Z,97420.50
2022-12-16T23:44:17.957Z,97422.75
2022-12-16T23:47:37.798Z,97430.34
2022-12-16T23:50:58.140Z,97421.44
2022-12-16T23:54:18.439Z,97422.69
2022-12-16T23:57:38.277Z,97442.59
