createdAt,value
2017-11-17T00:02:17.652Z,3.80
2017-11-17T00:04:44.150Z,3.60
2017-11-17T00:07:11.193Z,3.50
2017-11-17T00:09:37.729Z,3.30
2017-11-17T00:12:04.287Z,3.20
2017-11-17T00:14:30.853Z,3.10
2017-11-17T00:16:57.397Z,2.90
2017-11-17T00:19:24.685Z,2.80
2017-11-17T00:21:51.130Z,2.80
2017-11-17T00:24:18.410Z,2.60
2017-11-17T00:26:45.058Z,2.60
2017-11-17T00:29:11.596Z,2.60
2017-11-17T00:31:39.624Z,2.50
2017-11-17T00:34:06.088Z,2.50
2017-11-17T00:36:32.736Z,2.50
2017-11-17T00:38:59.938Z,2.30
2017-11-17T00:41:26.423Z,2.30
2017-11-17T00:43:52.923Z,2.30
2017-11-17T00:46:19.486Z,2.30
2017-11-17T00:48:45.953Z,2.20
2017-11-17T00:51:12.423Z,2.20
2017-11-17T00:53:39.563Z,2.20
2017-11-17T00:56:06.841Z,2.20
2017-11-17T00:58:33.309Z,2.20
2017-11-17T01:00:59.970Z,2.20
2017-11-17T01:03:26.617Z,2.30
2017-11-17T01:05:53.093Z,2.30
2017-11-17T01:08:19.633Z,2.30
2017-11-17T01:10:46.296Z,2.40
2017-11-17T01:13:12.860Z,2.40
2017-11-17T01:15:39.353Z,2.40
2017-11-17T01:18:05.968Z,2.40
2017-11-17T01:20:32.527Z,2.40
2017-11-17T01:22:58.982Z,2.40
2017-11-17T01:25:26.258Z,2.50
2017-11-17T01:27:52.827Z,2.50
2017-11-17T01:30:19.330Z,2.60
2017-11-17T01:32:45.931Z,2.60
2017-11-17T01:35:12.695Z,2.70
2017-11-17T01:37:39.256Z,2.70
2017-11-17T01:40:05.811Z,2.80
2017-11-17T01:42:32.575Z,2.80
2017-11-17T01:44:59.117Z,2.90
2017-11-17T01:47:26.434Z,3.00
2017-11-17T01:49:52.967Z,3.00
2017-11-17T01:52:19.628Z,3.00
2017-11-17T01:54:46.719Z,3.10
2017-11-17T01:57:13.358Z,3.10
2017-11-17T01:59:40.588Z,3.20
2017-11-17T02:02:19.265Z,3.10
2017-11-17T02:04:45.818Z,3.20
2017-11-17T02:07:12.324Z,3.20
2017-11-17T02:09:39.083Z,3.30
2017-11-17T02:12:05.702Z,3.30
2017-11-17T02:14:32.154Z,3.30
2017-11-17T02:16:59.948Z,3.40
2017-11-17T02:19:26.496Z,3.40
2017-11-17T02:21:53.802Z,3.40
2017-11-17T02:24:20.536Z,3.40
2017-11-17T02:26:47.403Z,3.50
2017-11-17T02:29:13.989Z,3.50
2017-11-17T02:31:40.622Z,3.50
2017-11-17T02:34:07.285Z,3.60
2017-11-17T02:36:34.014Z,3.60
2017-11-17T02:39:00.579Z,3.60
2017-11-17T02:41:28.702Z,3.70
2017-11-17T02:43:55.289Z,3.60
2017-11-17T02:46:22.014Z,3.60
2017-11-17T02:48:49.392Z,3.70
2017-11-17T02:51:16.057Z,3.70
2017-11-17T02:53:42.715Z,3.70
2017-11-17T02:56:09.272Z,3.80
2017-11-17T02:58:35.935Z,3.80
2017-11-17T03:01:02.496Z,3.80
2017-11-17T03:03:29.061Z,3.80
2017-11-17T03:05:55.574Z,3.90
2017-11-17T03:08:23.598Z,3.90
2017-11-17T03:10:50.979Z,3.90
2017-11-17T03:13:17.523Z,3.90
2017-11-17T03:15:44.752Z,3.90
2017-11-17T03:18:11.258Z,3.90
2017-11-17T03:20:37.918Z,3.90
2017-11-17T03:23:05.201Z,3.90
2017-11-17T03:25:31.758Z,3.90
2017-11-17T03:27:58.419Z,3.90
2017-11-17T03:30:24.951Z,3.90
2017-11-17T03:32:52.251Z,3.90
2017-11-17T03:35:18.914Z,3.90
2017-11-17T03:37:45.575Z,3.90
2017-11-17T03:40:12.135Z,3.80
2017-11-17T03:42:38.691Z,3.80
2017-11-17T03:45:05.290Z,3.80
2017-11-17T03:47:32.871Z,3.80
2017-11-17T03:49:59.490Z,3.90
2017-11-17T03:52:26.004Z,3.90
2017-11-17T03:54:52.606Z,3.90
2017-11-17T03:57:20.700Z,4.00
2017-11-17T03:59:48.162Z,4.00
2017-11-17T04:02:15.950Z,4.10
2017-11-17T04:04:43.225Z,4.10
2017-11-17T04:07:10.622Z,4.10
2017-11-17T04:09:37.151Z,4.10
2017-11-17T04:12:04.509Z,4.10
2017-11-17T04:14:31.006Z,4.10
2017-11-17T04:16:58.392Z,4.10
2017-11-17T04:19:24.914Z,4.10
2017-11-17T04:21:51.500Z,4.10
2017-11-17T04:24:18.003Z,4.10
2017-11-17T04:26:44.616Z,4.20
2017-11-17T04:29:11.118Z,4.10
2017-11-17T04:31:37.608Z,4.20
2017-11-17T04:34:05.010Z,4.20
2017-11-17T04:36:31.770Z,4.10
2017-11-17T04:38:59.028Z,4.10
2017-11-17T04:41:26.364Z,4.20
2017-11-17T04:43:52.872Z,4.20
2017-11-17T04:46:20.168Z,4.30
2017-11-17T04:48:46.711Z,4.30
2017-11-17T04:51:13.920Z,4.50
2017-11-17T04:53:41.515Z,4.40
2017-11-17T04:56:08.025Z,4.40
2017-11-17T04:58:34.583Z,4.40
2017-11-17T05:01:01.243Z,4.40
2017-11-17T05:03:28.468Z,4.40
2017-11-17T05:05:54.949Z,4.40
2017-11-17T05:08:22.247Z,4.40
2017-11-17T05:10:48.911Z,4.40
2017-11-17T05:13:15.672Z,4.40
2017-11-17T05:15:42.946Z,4.40
2017-11-17T05:18:09.503Z,4.30
2017-11-17T05:20:36.115Z,4.30
2017-11-17T05:23:02.602Z,4.30
2017-11-17T05:25:29.894Z,4.30
2017-11-17T05:27:57.068Z,4.30
2017-11-17T05:30:23.735Z,4.30
2017-11-17T05:32:50.752Z,4.30
2017-11-17T05:35:17.267Z,4.30
2017-11-17T05:37:44.020Z,4.30
2017-11-17T05:40:11.124Z,4.30
2017-11-17T05:42:37.573Z,4.30
2017-11-17T05:45:04.031Z,4.30
2017-11-17T05:47:30.660Z,4.30
2017-11-17T05:49:57.192Z,4.30
2017-11-17T05:52:24.493Z,4.30
2017-11-17T05:54:51.051Z,4.30
2017-11-17T05:57:17.506Z,4.40
2017-11-17T05:59:44.687Z,4.40
2017-11-17T06:02:11.341Z,4.40
2017-11-17T06:04:37.882Z,4.40
2017-11-17T06:07:05.103Z,4.50
2017-11-17T06:09:31.629Z,4.50
2017-11-17T06:11:58.905Z,4.50
2017-11-17T06:14:25.416Z,4.60
2017-11-17T06:16:52.030Z,4.70
2017-11-17T06:19:18.639Z,4.70
2017-11-17T06:21:45.117Z,4.70
2017-11-17T06:24:11.594Z,4.70
2017-11-17T06:26:38.152Z,4.80
2017-11-17T06:29:05.633Z,4.80
2017-11-17T06:31:32.067Z,4.80
2017-11-17T06:33:58.558Z,4.80
2017-11-17T06:36:25.102Z,4.80
2017-11-17T06:38:51.668Z,4.80
2017-11-17T06:41:18.217Z,4.90
2017-11-17T06:43:45.393Z,4.90
2017-11-17T06:46:11.951Z,4.80
2017-11-17T06:48:38.509Z,4.90
2017-11-17T06:51:05.067Z,4.90
2017-11-17T06:53:31.727Z,4.80
2017-11-17T06:55:58.285Z,4.80
2017-11-17T06:58:24.845Z,4.90
2017-11-17T07:00:51.281Z,4.90
2017-11-17T07:03:18.676Z,4.90
2017-11-17T07:05:45.239Z,4.90
2017-11-17T07:08:11.792Z,4.90
2017-11-17T07:10:38.275Z,4.90
2017-11-17T07:13:04.700Z,5.00
2017-11-17T07:15:31.924Z,5.00
2017-11-17T07:17:58.582Z,5.00
2017-11-17T07:20:25.092Z,5.00
2017-11-17T07:22:52.371Z,5.00
2017-11-17T07:25:19.533Z,5.00
2017-11-17T07:27:46.817Z,5.00
2017-11-17T07:30:14.091Z,5.00
2017-11-17T07:32:40.531Z,5.00
2017-11-17T07:35:07.719Z,5.00
2017-11-17T07:37:34.995Z,5.00
2017-11-17T07:40:01.465Z,5.00
2017-11-17T07:42:28.009Z,5.10
2017-11-17T07:44:55.387Z,5.20
2017-11-17T07:47:21.911Z,5.20
2017-11-17T07:49:48.401Z,5.30
2017-11-17T07:52:15.491Z,5.30
2017-11-17T07:54:42.130Z,5.40
2017-11-17T07:57:09.320Z,5.40
2017-11-17T07:59:35.862Z,5.40
2017-11-17T08:02:02.362Z,5.40
2017-11-17T08:04:28.876Z,5.40
2017-11-17T08:06:55.388Z,5.40
2017-11-17T08:09:21.853Z,5.40
2017-11-17T08:11:49.883Z,5.40
2017-11-17T08:14:16.542Z,5.40
2017-11-17T08:16:43.102Z,5.40
2017-11-17T08:19:09.653Z,5.40
2017-11-17T08:21:36.895Z,5.30
2017-11-17T08:24:03.464Z,5.30
2017-11-17T08:26:30.051Z,5.30
2017-11-17T08:28:56.544Z,5.40
2017-11-17T08:31:23.021Z,5.40
2017-11-17T08:33:49.469Z,5.40
2017-11-17T08:36:15.984Z,5.40
2017-11-17T08:38:42.621Z,5.40
2017-11-17T08:41:09.828Z,5.60
2017-11-17T08:43:36.372Z,5.60
2017-11-17T08:46:02.938Z,5.60
2017-11-17T08:48:29.422Z,5.70
2017-11-17T08:50:55.954Z,5.70
2017-11-17T08:53:22.503Z,5.70
2017-11-17T08:55:49.063Z,5.70
2017-11-17T08:58:16.536Z,5.70
2017-11-17T09:00:43.914Z,5.60
2017-11-17T09:03:10.375Z,5.60
2017-11-17T09:05:36.829Z,5.60
2017-11-17T09:08:03.386Z,5.60
2017-11-17T09:10:30.659Z,5.70
2017-11-17T09:12:57.175Z,5.70
2017-11-17T09:15:23.640Z,5.70
2017-11-17T09:17:50.095Z,5.70
2017-11-17T09:20:17.184Z,5.80
2017-11-17T09:22:44.577Z,5.80
2017-11-17T09:25:11.138Z,5.80
2017-11-17T09:27:37.695Z,5.90
2017-11-17T09:30:04.225Z,5.90
2017-11-17T09:32:31.489Z,6.00
2017-11-17T09:34:58.084Z,6.00
2017-11-17T09:37:24.587Z,6.00
2017-11-17T09:39:51.103Z,6.10
2017-11-17T09:42:17.763Z,6.10
2017-11-17T09:44:44.319Z,6.10
2017-11-17T09:47:11.583Z,6.10
2017-11-17T09:49:38.842Z,6.10
2017-11-17T09:52:05.531Z,6.10
2017-11-17T09:54:32.092Z,6.10
2017-11-17T09:56:58.750Z,6.10
2017-11-17T09:59:25.276Z,6.20
2017-11-17T10:01:51.894Z,6.20
2017-11-17T10:04:18.530Z,6.10
2017-11-17T10:06:45.084Z,6.10
2017-11-17T10:09:12.360Z,6.10
2017-11-17T10:11:38.840Z,6.10
2017-11-17T10:14:05.300Z,6.10
2017-11-17T10:16:31.826Z,6.20
2017-11-17T10:18:59.059Z,6.20
2017-11-17T10:21:26.218Z,6.20
2017-11-17T10:23:52.703Z,6.20
2017-11-17T10:26:20.019Z,6.20
2017-11-17T10:28:46.473Z,6.30
2017-11-17T10:31:12.994Z,6.30
2017-11-17T10:33:40.295Z,6.30
2017-11-17T10:36:06.773Z,6.30
2017-11-17T10:38:33.556Z,6.40
2017-11-17T10:41:00.175Z,6.40
2017-11-17T10:43:26.771Z,6.40
2017-11-17T10:45:53.287Z,6.30
2017-11-17T10:48:19.850Z,6.30
2017-11-17T10:50:47.623Z,6.30
2017-11-17T10:53:14.910Z,6.30
2017-11-17T10:55:41.423Z,6.20
2017-11-17T10:58:08.032Z,6.30
2017-11-17T11:00:34.484Z,6.30
2017-11-17T11:03:01.758Z,6.30
2017-11-17T11:05:29.151Z,6.30
2017-11-17T11:07:55.694Z,6.30
2017-11-17T11:10:22.185Z,6.30
2017-11-17T11:12:48.809Z,6.30
2017-11-17T11:15:16.088Z,6.30
2017-11-17T11:17:42.592Z,6.30
2017-11-17T11:20:09.202Z,6.30
2017-11-17T11:22:35.865Z,6.20
2017-11-17T11:25:02.389Z,6.30
2017-11-17T11:27:28.986Z,6.30
2017-11-17T11:29:55.955Z,6.30
2017-11-17T11:32:22.521Z,6.20
2017-11-17T11:34:49.033Z,6.30
2017-11-17T11:37:15.581Z,6.30
2017-11-17T11:39:42.960Z,6.30
2017-11-17T11:42:09.558Z,6.20
2017-11-17T11:44:36.144Z,6.30
2017-11-17T11:47:03.904Z,6.30
2017-11-17T11:49:30.396Z,6.30
2017-11-17T11:51:56.917Z,6.30
2017-11-17T11:54:23.577Z,6.30
2017-11-17T11:56:50.854Z,6.30
2017-11-17T11:59:17.511Z,6.30
2017-11-17T12:01:43.993Z,6.40
2017-11-17T12:04:10.633Z,6.40
2017-11-17T12:06:37.730Z,6.40
2017-11-17T12:09:04.463Z,6.40
2017-11-17T12:11:32.147Z,6.40
2017-11-17T12:13:58.706Z,6.40
2017-11-17T12:16:25.263Z,6.40
2017-11-17T12:18:51.925Z,6.50
2017-11-17T12:21:18.486Z,6.60
2017-11-17T12:23:44.966Z,6.70
2017-11-17T12:26:11.502Z,6.70
2017-11-17T12:28:38.006Z,6.80
2017-11-17T12:31:04.486Z,6.90
2017-11-17T12:33:31.071Z,6.90
2017-11-17T12:35:57.523Z,6.90
2017-11-17T12:38:24.742Z,6.80
2017-11-17T12:40:51.180Z,6.80
2017-11-17T12:43:17.717Z,6.80
2017-11-17T12:45:44.782Z,6.80
2017-11-17T12:48:11.443Z,6.80
2017-11-17T12:50:38.001Z,6.80
2017-11-17T12:53:04.493Z,6.80
2017-11-17T12:55:31.225Z,6.80
2017-11-17T12:57:57.708Z,6.80
2017-11-17T13:00:24.336Z,6.80
2017-11-17T13:02:50.968Z,6.80
2017-11-17T13:05:17.454Z,6.70
2017-11-17T13:07:43.878Z,6.70
2017-11-17T13:10:10.467Z,6.70
2017-11-17T13:12:37.232Z,6.70
2017-11-17T13:15:04.711Z,6.70
2017-11-17T13:17:31.224Z,6.80
2017-11-17T13:19:58.135Z,6.80
2017-11-17T13:22:24.821Z,6.80
2017-11-17T13:24:51.972Z,6.80
2017-11-17T13:27:18.631Z,6.80
2017-11-17T13:29:45.288Z,6.80
2017-11-17T13:32:11.947Z,6.90
2017-11-17T13:34:39.200Z,6.80
2017-11-17T13:37:06.648Z,6.80
2017-11-17T13:39:33.215Z,6.80
2017-11-17T13:41:59.693Z,6.80
2017-11-17T13:44:26.973Z,6.70
2017-11-17T13:46:54.341Z,6.70
2017-11-17T13:49:21.333Z,6.70
2017-11-17T13:51:47.995Z,6.60
2017-11-17T13:54:15.463Z,6.70
2017-11-17T13:56:42.880Z,6.60
2017-11-17T13:59:09.399Z,6.60
2017-11-17T14:01:36.679Z,6.70
2017-11-17T14:04:03.957Z,6.70
2017-11-17T14:06:31.375Z,6.70
2017-11-17T14:08:57.995Z,6.70
2017-11-17T14:11:24.529Z,6.70
2017-11-17T14:13:51.082Z,6.80
2017-11-17T14:16:18.426Z,6.80
2017-11-17T14:18:45.044Z,6.70
2017-11-17T14:21:11.553Z,6.80
2017-11-17T14:23:38.267Z,6.80
2017-11-17T14:26:05.032Z,6.80
2017-11-17T14:28:31.605Z,6.80
2017-11-17T14:30:58.144Z,6.70
2017-11-17T14:33:25.000Z,6.70
2017-11-17T14:35:51.646Z,6.70
2017-11-17T14:38:18.211Z,6.70
2017-11-17T14:40:45.528Z,6.70
2017-11-17T14:43:12.041Z,6.60
2017-11-17T14:45:39.547Z,6.60
2017-11-17T14:48:06.204Z,6.60
2017-11-17T14:50:33.990Z,6.60
2017-11-17T14:53:01.239Z,6.50
2017-11-17T14:55:27.834Z,6.50
2017-11-17T14:57:54.480Z,6.50
2017-11-17T15:00:21.345Z,6.50
2017-11-17T15:02:48.669Z,6.40
2017-11-17T15:05:15.281Z,6.40
2017-11-17T15:07:43.273Z,6.30
2017-11-17T15:10:11.676Z,6.30
2017-11-17T15:12:38.259Z,6.20
2017-11-17T15:15:05.073Z,6.10
2017-11-17T15:17:33.700Z,5.90
2017-11-17T15:20:00.460Z,5.90
2017-11-17T15:22:27.432Z,5.90
2017-11-17T15:24:55.932Z,5.80
2017-11-17T15:27:23.732Z,5.70
2017-11-17T15:29:50.431Z,5.70
2017-11-17T15:32:17.760Z,5.60
2017-11-17T15:34:44.536Z,5.50
2017-11-17T15:37:11.282Z,5.50
2017-11-17T15:39:38.520Z,5.40
2017-11-17T15:42:05.890Z,5.40
2017-11-17T15:44:32.687Z,5.40
2017-11-17T15:47:00.175Z,5.30
2017-11-17T15:49:26.838Z,5.30
2017-11-17T15:51:53.379Z,5.30
2017-11-17T15:54:21.791Z,5.30
2017-11-17T15:56:48.660Z,5.30
2017-11-17T15:59:15.208Z,5.30
2017-11-17T16:01:42.492Z,5.20
2017-11-17T16:04:09.866Z,5.20
2017-11-17T16:06:37.163Z,5.10
2017-11-17T16:09:03.733Z,5.20
2017-11-17T16:11:30.819Z,5.10
2017-11-17T16:13:58.353Z,5.10
2017-11-17T16:16:24.911Z,5.10
2017-11-17T16:18:51.425Z,5.00
2017-11-17T16:21:17.974Z,4.90
2017-11-17T16:23:44.606Z,4.90
2017-11-17T16:26:11.243Z,4.80
2017-11-17T16:28:37.745Z,4.70
2017-11-17T16:31:04.813Z,4.60
2017-11-17T16:33:31.946Z,4.60
2017-11-17T16:35:58.511Z,4.50
2017-11-17T16:38:25.024Z,4.40
2017-11-17T16:40:52.746Z,4.40
2017-11-17T16:43:20.124Z,4.30
2017-11-17T16:45:46.666Z,4.30
2017-11-17T16:48:14.159Z,4.20
2017-11-17T16:50:40.600Z,4.20
2017-11-17T16:53:07.895Z,4.10
2017-11-17T16:55:34.401Z,4.10
2017-11-17T16:58:01.109Z,4.10
2017-11-17T17:00:28.368Z,4.10
2017-11-17T17:02:54.897Z,4.10
2017-11-17T17:05:21.349Z,4.10
2017-11-17T17:07:47.940Z,4.10
2017-11-17T17:10:15.337Z,4.20
2017-11-17T17:12:42.406Z,4.10
2017-11-17T17:15:09.034Z,4.20
2017-11-17T17:17:35.623Z,4.20
2017-11-17T17:20:02.608Z,4.30
2017-11-17T17:22:29.252Z,4.30
2017-11-17T17:24:56.732Z,4.30
2017-11-17T17:27:23.398Z,4.30
2017-11-17T17:29:50.475Z,4.30
2017-11-17T17:32:18.142Z,4.30
2017-11-17T17:34:45.355Z,4.20
2017-11-17T17:37:11.878Z,4.20
2017-11-17T17:39:38.434Z,4.10
2017-11-17T17:42:04.897Z,4.00
2017-11-17T17:44:31.517Z,3.90
2017-11-17T17:46:58.829Z,3.70
2017-11-17T17:49:25.381Z,3.70
2017-11-17T17:51:51.877Z,3.60
2017-11-17T17:54:19.223Z,3.50
2017-11-17T17:56:46.187Z,3.50
2017-11-17T17:59:12.687Z,3.40
2017-11-17T18:01:39.355Z,3.30
2017-11-17T18:04:05.961Z,3.20
2017-11-17T18:06:32.485Z,3.10
2017-11-17T18:08:59.052Z,3.10
2017-11-17T18:11:25.594Z,3.00
2017-11-17T18:13:52.071Z,3.00
2017-11-17T18:16:19.376Z,2.90
2017-11-17T18:18:45.943Z,2.90
2017-11-17T18:21:12.391Z,2.90
2017-11-17T18:23:38.947Z,2.80
2017-11-17T18:26:05.442Z,2.80
2017-11-17T18:28:31.976Z,2.70
2017-11-17T18:30:58.462Z,2.60
2017-11-17T18:33:24.942Z,2.60
2017-11-17T18:35:51.481Z,2.60
2017-11-17T18:38:17.959Z,2.50
2017-11-17T18:40:44.855Z,2.50
2017-11-17T18:43:11.565Z,2.40
2017-11-17T18:45:39.094Z,2.30
2017-11-17T18:48:05.602Z,2.30
2017-11-17T18:50:32.673Z,2.30
2017-11-17T18:53:00.736Z,2.20
2017-11-17T18:55:27.675Z,2.20
2017-11-17T18:57:54.438Z,2.20
2017-11-17T19:00:21.099Z,2.30
2017-11-17T19:02:49.069Z,2.40
2017-11-17T19:05:15.994Z,2.50
2017-11-17T19:07:43.631Z,2.60
2017-11-17T19:10:10.505Z,2.70
2017-11-17T19:12:37.311Z,2.80
2017-11-17T19:15:05.053Z,2.80
2017-11-17T19:17:31.590Z,2.90
2017-11-17T19:20:01.956Z,3.10
2017-11-17T19:22:28.818Z,3.00
2017-11-17T19:24:55.851Z,3.10
2017-11-17T19:27:23.275Z,3.30
2017-11-17T19:29:50.056Z,3.30
2017-11-17T19:32:16.588Z,3.30
2017-11-17T19:34:43.064Z,3.40
2017-11-17T19:37:09.703Z,3.40
2017-11-17T19:39:37.031Z,3.50
2017-11-17T19:42:04.503Z,3.50
2017-11-17T19:44:31.226Z,3.60
2017-11-17T19:46:58.190Z,3.60
2017-11-17T19:49:26.486Z,3.70
2017-11-17T19:51:53.048Z,3.70
2017-11-17T19:54:21.237Z,3.70
2017-11-17T19:56:47.743Z,3.80
2017-11-17T19:59:14.560Z,3.80
2017-11-17T20:01:41.405Z,3.80
2017-11-17T20:04:08.701Z,3.80
2017-11-17T20:06:35.321Z,3.80
2017-11-17T20:11:56.395Z,3.90
2017-11-17T20:14:24.403Z,3.90
2017-11-17T20:16:53.514Z,3.90
2017-11-17T20:19:20.381Z,3.90
2017-11-17T20:21:47.037Z,3.90
2017-11-17T20:24:17.358Z,3.90
2017-11-17T20:26:44.037Z,4.00
2017-11-17T20:29:10.700Z,4.00
2017-11-17T20:31:38.091Z,4.00
2017-11-17T20:34:04.732Z,4.00
2017-11-17T20:36:32.110Z,3.90
2017-11-17T20:38:58.653Z,3.90
2017-11-17T20:41:26.158Z,3.90
2017-11-17T20:43:53.263Z,3.90
2017-11-17T20:46:20.449Z,3.90
2017-11-17T20:48:47.052Z,3.90
2017-11-17T20:51:13.716Z,3.90
2017-11-17T20:53:41.293Z,3.80
2017-11-17T20:56:08.676Z,3.80
2017-11-17T20:58:36.659Z,3.80
2017-11-17T21:01:04.142Z,3.70
2017-11-17T21:03:30.758Z,3.60
2017-11-17T21:05:57.460Z,3.60
2017-11-17T21:08:24.121Z,3.60
2017-11-17T21:10:50.783Z,3.60
2017-11-17T21:13:17.447Z,3.60
2017-11-17T21:15:44.614Z,3.60
2017-11-17T21:18:12.609Z,3.50
2017-11-17T21:20:39.574Z,3.50
2017-11-17T21:23:06.241Z,3.40
2017-11-17T21:25:34.325Z,3.30
2017-11-17T21:28:01.394Z,3.30
2017-11-17T21:30:28.665Z,3.30
2017-11-17T21:32:55.434Z,3.30
2017-11-17T21:35:21.992Z,3.30
2017-11-17T21:37:48.551Z,3.20
2017-11-17T21:40:15.416Z,3.20
2017-11-17T21:42:42.076Z,3.20
2017-11-17T21:45:08.557Z,3.30
2017-11-17T21:47:35.094Z,3.30
2017-11-17T21:50:01.753Z,3.40
2017-11-17T21:52:28.517Z,3.40
2017-11-17T21:54:56.197Z,3.40
2017-11-17T21:57:23.577Z,3.40
2017-11-17T21:59:50.340Z,3.40
2017-11-17T22:02:17.213Z,3.40
2017-11-17T22:04:43.768Z,3.40
2017-11-17T22:07:10.319Z,3.30
2017-11-17T22:09:36.979Z,3.30
2017-11-17T22:12:03.745Z,3.30
2017-11-17T22:14:30.302Z,3.20
2017-11-17T22:16:57.437Z,3.20
2017-11-17T22:19:24.042Z,3.10
2017-11-17T22:21:50.596Z,3.10
2017-11-17T22:24:17.095Z,3.00
2017-11-17T22:26:43.609Z,2.90
2017-11-17T22:29:10.137Z,2.80
2017-11-17T22:31:37.336Z,2.70
2017-11-17T22:34:03.796Z,2.70
2017-11-17T22:36:30.356Z,2.70
2017-11-17T22:38:57.012Z,2.80
2017-11-17T22:41:23.571Z,2.70
2017-11-17T22:43:50.130Z,2.70
2017-11-17T22:46:16.687Z,2.70
2017-11-17T22:48:43.349Z,2.60
2017-11-17T22:51:09.905Z,2.60
2017-11-17T22:53:36.465Z,2.60
2017-11-17T22:56:02.972Z,2.60
2017-11-17T22:58:29.684Z,2.60
2017-11-17T23:00:56.345Z,2.60
2017-11-17T23:03:22.908Z,2.70
2017-11-17T23:05:49.460Z,2.70
2017-11-17T23:08:16.022Z,2.60
2017-11-17T23:10:42.468Z,2.60
2017-11-17T23:13:09.701Z,2.50
2017-11-17T23:15:36.205Z,2.50
2017-11-17T23:18:03.584Z,2.50
2017-11-17T23:20:30.145Z,2.50
2017-11-17T23:22:56.700Z,2.60
2017-11-17T23:25:23.262Z,2.60
2017-11-17T23:27:49.815Z,2.60
2017-11-17T23:30:16.437Z,2.60
2017-11-17T23:32:43.035Z,2.70
2017-11-17T23:35:09.697Z,2.60
2017-11-17T23:37:37.282Z,2.70
2017-11-17T23:40:03.817Z,2.80
2017-11-17T23:42:31.068Z,2.60
2017-11-17T23:44:57.669Z,2.60
2017-11-17T23:47:24.323Z,2.60
2017-11-17T23:49:51.706Z,2.50
2017-11-17T23:52:18.365Z,2.50
2017-11-17T23:54:45.692Z,2.60
2017-11-17T23:57:12.305Z,2.60
2017-11-17T23:59:39.024Z,2.70
