createdAt,value
2023-02-16T00:00:37.671Z,2.5
2023-02-16T00:01:47.000Z,3
2023-02-16T00:02:57.000Z,2.7
2023-02-16T00:04:08.022Z,3
2023-02-16T00:05:17.156Z,2.7
2023-02-16T00:06:26.000Z,2.3
2023-02-16T00:07:35.000Z,3
2023-02-16T00:08:44.565Z,2.7
2023-02-16T00:09:54.000Z,3
2023-02-16T00:11:04.000Z,3
2023-02-16T00:12:14.915Z,2.3
2023-02-16T00:13:25.000Z,2.1
2023-02-16T00:14:35.145Z,2.8
2023-02-16T00:15:45.000Z,3.1
2023-02-16T00:16:55.381Z,2.5
2023-02-16T00:18:05.000Z,3
2023-02-16T00:19:15.000Z,3.1
2023-02-16T00:20:25.000Z,2.4
2023-02-16T00:21:35.000Z,3
2023-02-16T00:22:45.000Z,2.7
2023-02-16T00:23:55.000Z,3.1
2023-02-16T00:25:05.000Z,2.7
2023-02-16T00:26:15.000Z,2.7
2023-02-16T00:27:25.435Z,2.9
2023-02-16T00:28:35.000Z,2.9
2023-02-16T00:29:45.673Z,2.8
2023-02-16T00:30:55.787Z,2.9
2023-02-16T00:32:04.000Z,2.2
2023-02-16T00:33:14.059Z,2.8
2023-02-16T00:34:23.000Z,2.7
2023-02-16T00:35:32.000Z,2.8
2023-02-16T00:36:42.000Z,3.1
2023-02-16T00:37:52.000Z,2.2
2023-02-16T00:39:02.000Z,2.6
2023-02-16T00:40:12.000Z,3.2
2023-02-16T00:41:22.000Z,2.7
2023-02-16T00:42:33.032Z,2.5
2023-02-16T00:43:43.143Z,2.7
2023-02-16T00:44:53.266Z,2.8
2023-02-16T00:46:03.000Z,2.7
2023-02-16T00:47:13.000Z,3.4
2023-02-16T00:48:23.609Z,2.9
2023-02-16T00:49:33.000Z,3
2023-02-16T00:51:52.000Z,2.5
2023-02-16T00:53:03.000Z,3.7
2023-02-16T00:54:13.000Z,3.2
2023-02-16T00:55:23.326Z,3.3
2023-02-16T00:56:33.441Z,3
2023-02-16T00:57:43.000Z,2.9
2023-02-16T00:58:53.670Z,3.1
2023-02-16T01:00:02.822Z,3.1
2023-02-16T01:01:11.000Z,2.8
2023-02-16T01:02:21.000Z,2.9
2023-02-16T01:03:30.000Z,2.5
2023-02-16T01:04:40.335Z,2.5
2023-02-16T01:05:50.448Z,2.7
2023-02-16T01:07:00.000Z,3.1
2023-02-16T01:08:10.000Z,3.1
2023-02-16T01:09:20.799Z,3
2023-02-16T01:10:30.000Z,3.4
2023-02-16T01:11:41.000Z,3.1
2023-02-16T01:12:51.000Z,2.7
2023-02-16T01:14:01.266Z,2.6
2023-02-16T01:15:11.392Z,3.3
2023-02-16T01:16:21.000Z,3
2023-02-16T01:17:31.000Z,3
2023-02-16T01:18:40.740Z,2.5
2023-02-16T01:19:50.000Z,3.2
2023-02-16T01:21:00.000Z,2.9
2023-02-16T01:22:11.090Z,2.6
2023-02-16T01:23:21.207Z,3.3
2023-02-16T01:24:31.000Z,3.3
2023-02-16T01:25:41.000Z,3.2
2023-02-16T01:26:50.584Z,3
2023-02-16T01:27:59.000Z,3.1
2023-02-16T01:29:09.000Z,2.9
2023-02-16T01:30:18.000Z,3
2023-02-16T01:31:28.105Z,3.1
2023-02-16T01:32:38.224Z,3.4
2023-02-16T01:33:48.337Z,2.8
2023-02-16T01:34:58.000Z,2.9
2023-02-16T01:36:08.571Z,3.1
2023-02-16T01:37:18.000Z,2.8
2023-02-16T01:38:28.806Z,2.9
2023-02-16T01:39:38.000Z,3.2
2023-02-16T01:40:49.038Z,2.8
2023-02-16T01:41:59.152Z,2.7
2023-02-16T01:43:09.000Z,2.9
2023-02-16T01:44:19.000Z,3.4
2023-02-16T01:45:29.000Z,4
2023-02-16T01:46:38.000Z,3
2023-02-16T01:47:48.754Z,3.1
2023-02-16T01:48:58.866Z,3.5
2023-02-16T01:50:08.000Z,3.5
2023-02-16T01:51:19.000Z,2.7
2023-02-16T01:52:29.216Z,3.1
2023-02-16T01:54:49.452Z,3.2
2023-02-16T01:55:58.000Z,3.5
2023-02-16T01:57:07.727Z,2.9
2023-02-16T01:58:17.842Z,3.1
2023-02-16T01:59:26.000Z,2.8
2023-02-16T02:00:36.114Z,3.5
2023-02-16T02:01:46.228Z,3.2
2023-02-16T02:02:56.352Z,3.2
2023-02-16T02:04:06.467Z,3.7
2023-02-16T02:05:16.000Z,3.3
2023-02-16T02:06:26.697Z,2.2
2023-02-16T02:07:36.000Z,3.3
2023-02-16T02:08:46.000Z,2.5
2023-02-16T02:09:57.000Z,3.1
2023-02-16T02:11:07.000Z,3.3
2023-02-16T02:12:17.276Z,3.2
2023-02-16T02:13:27.000Z,2.9
2023-02-16T02:14:37.000Z,3.4
2023-02-16T02:15:46.638Z,2.8
2023-02-16T02:16:56.000Z,3.5
2023-02-16T02:18:06.000Z,3
2023-02-16T02:19:16.991Z,3.2
2023-02-16T02:20:27.000Z,3.7
2023-02-16T02:21:37.000Z,3.1
2023-02-16T02:22:47.000Z,3.3
2023-02-16T02:23:56.000Z,2.9
2023-02-16T02:25:05.000Z,3.5
2023-02-16T02:26:15.729Z,3.8
2023-02-16T02:27:25.000Z,3.5
2023-02-16T02:28:35.962Z,3.7
2023-02-16T02:29:46.000Z,2.9
2023-02-16T02:30:56.189Z,2.9
2023-02-16T02:32:06.000Z,3.6
2023-02-16T02:33:16.000Z,3.4
2023-02-16T02:34:26.000Z,3.2
2023-02-16T02:35:36.656Z,2.9
2023-02-16T02:36:46.000Z,3.2
2023-02-16T02:37:56.886Z,3.3
2023-02-16T02:39:07.009Z,3.2
2023-02-16T02:40:16.000Z,3.6
2023-02-16T02:41:26.000Z,3.7
2023-02-16T02:42:36.000Z,3.1
2023-02-16T02:43:46.000Z,3.6
2023-02-16T02:44:56.000Z,2.5
2023-02-16T02:46:06.719Z,3.7
2023-02-16T02:47:16.000Z,3.2
2023-02-16T02:48:25.000Z,3
2023-02-16T02:49:35.000Z,3.2
2023-02-16T02:50:44.000Z,3.5
2023-02-16T02:51:53.000Z,3.2
2023-02-16T02:53:03.000Z,3.4
2023-02-16T02:54:12.000Z,2.7
2023-02-16T02:55:21.000Z,3.5
2023-02-16T02:56:31.891Z,3.3
2023-02-16T02:57:42.001Z,3.4
2023-02-16T02:58:52.000Z,3.3
2023-02-16T03:00:02.245Z,3.1
2023-02-16T03:01:12.354Z,3
2023-02-16T03:02:22.000Z,3.1
2023-02-16T03:03:32.000Z,3.3
2023-02-16T03:04:42.700Z,3.5
2023-02-16T03:05:52.000Z,3
2023-02-16T03:07:02.928Z,3.4
2023-02-16T03:08:13.055Z,3.5
2023-02-16T03:09:23.171Z,3.1
2023-02-16T03:10:32.295Z,3.8
2023-02-16T03:11:42.413Z,3.5
2023-02-16T03:12:52.000Z,3.2
2023-02-16T03:14:02.000Z,3.4
2023-02-16T03:15:12.000Z,3.5
2023-02-16T03:16:22.878Z,3
2023-02-16T03:17:33.001Z,3.4
2023-02-16T03:18:42.000Z,2.9
2023-02-16T03:19:51.267Z,2.8
2023-02-16T03:21:01.000Z,4.2
2023-02-16T03:22:10.000Z,3
2023-02-16T03:23:19.000Z,3.9
2023-02-16T03:24:29.000Z,3.6
2023-02-16T03:25:39.888Z,3.9
2023-02-16T03:26:49.000Z,3.4
2023-02-16T03:28:00.000Z,2.8
2023-02-16T03:29:10.000Z,2.8
2023-02-16T03:30:20.360Z,3.9
2023-02-16T03:31:30.471Z,3.2
2023-02-16T03:32:40.000Z,3
2023-02-16T03:33:50.704Z,3.1
2023-02-16T03:35:00.814Z,3.7
2023-02-16T03:36:10.000Z,3.1
2023-02-16T03:37:21.000Z,3
2023-02-16T03:38:30.000Z,3.3
2023-02-16T03:39:40.000Z,3.3
2023-02-16T03:40:50.413Z,3.5
2023-02-16T03:42:00.000Z,3.9
2023-02-16T03:43:10.645Z,3.4
2023-02-16T03:44:20.000Z,3.9
2023-02-16T03:45:30.000Z,2.9
2023-02-16T03:46:40.019Z,3.2
2023-02-16T03:47:49.158Z,3.4
2023-02-16T03:48:59.000Z,3
2023-02-16T03:50:08.407Z,3.3
2023-02-16T03:51:17.540Z,3.6
2023-02-16T03:52:27.000Z,3.8
2023-02-16T03:53:37.779Z,2.8
2023-02-16T03:54:47.000Z,2.8
2023-02-16T03:55:58.005Z,3.2
2023-02-16T03:57:08.121Z,3.3
2023-02-16T03:58:18.000Z,3.4
2023-02-16T03:59:28.349Z,2.9
2023-02-16T04:00:38.000Z,3
2023-02-16T04:01:48.596Z,3.3
2023-02-16T04:02:58.000Z,3.5
2023-02-16T04:04:08.818Z,3.5
2023-02-16T04:05:18.000Z,3.8
2023-02-16T04:06:28.062Z,3.9
2023-02-16T04:07:38.183Z,3.4
2023-02-16T04:08:48.000Z,2.9
2023-02-16T04:09:58.407Z,2.9
2023-02-16T04:11:08.527Z,3.5
2023-02-16T04:12:18.000Z,2.6
2023-02-16T04:13:28.000Z,3.7
2023-02-16T04:14:37.000Z,3
2023-02-16T04:15:47.000Z,3.8
2023-02-16T04:16:57.000Z,3.3
2023-02-16T04:18:07.000Z,3.4
2023-02-16T04:19:16.000Z,3.4
2023-02-16T04:20:25.000Z,3.4
2023-02-16T04:21:35.659Z,3.3
2023-02-16T04:22:45.768Z,3.5
2023-02-16T04:23:55.887Z,3.1
2023-02-16T04:25:05.000Z,4
2023-02-16T04:26:16.000Z,4
2023-02-16T04:27:26.234Z,3.3
2023-02-16T04:28:36.000Z,3.5
2023-02-16T04:29:46.000Z,3.1
2023-02-16T04:30:56.000Z,3.1
2023-02-16T04:32:06.697Z,4.1
2023-02-16T04:33:16.000Z,3.3
2023-02-16T04:34:26.000Z,4.2
2023-02-16T04:35:36.065Z,3.8
2023-02-16T04:36:46.181Z,3.5
2023-02-16T04:37:56.000Z,3.3
2023-02-16T04:39:06.405Z,3.9
2023-02-16T04:40:16.000Z,3.4
2023-02-16T04:41:26.000Z,2.9
2023-02-16T04:42:36.764Z,3.6
2023-02-16T04:43:45.000Z,3.6
2023-02-16T04:44:55.032Z,3.7
2023-02-16T04:46:04.172Z,3.3
2023-02-16T04:47:13.000Z,3.7
2023-02-16T04:48:23.425Z,3.6
2023-02-16T04:49:33.000Z,4.2
2023-02-16T04:50:43.000Z,4
2023-02-16T04:51:53.000Z,3.1
2023-02-16T04:53:03.882Z,3.3
2023-02-16T04:54:13.000Z,3.5
2023-02-16T04:55:24.000Z,3.9
2023-02-16T04:56:34.000Z,3.8
2023-02-16T04:57:44.351Z,4.1
2023-02-16T04:58:54.466Z,3.5
2023-02-16T05:00:04.581Z,3.4
2023-02-16T05:01:14.000Z,3.5
2023-02-16T05:02:23.000Z,3.2
2023-02-16T05:03:33.000Z,3.7
2023-02-16T05:04:44.000Z,3.3
2023-02-16T05:05:54.178Z,3.2
2023-02-16T05:07:04.000Z,3.2
2023-02-16T05:08:14.000Z,3.1
2023-02-16T05:09:24.000Z,3.5
2023-02-16T05:10:33.000Z,3.2
2023-02-16T05:11:42.799Z,3.1
2023-02-16T05:12:52.911Z,3.5
2023-02-16T05:15:12.000Z,3.8
2023-02-16T05:16:21.313Z,3.7
2023-02-16T05:17:30.000Z,3.8
2023-02-16T05:18:40.559Z,3.7
2023-02-16T05:19:50.677Z,3.7
2023-02-16T05:21:00.807Z,2.9
2023-02-16T05:22:10.000Z,3.2
2023-02-16T05:23:21.025Z,3.6
2023-02-16T05:24:31.000Z,2.9
2023-02-16T05:25:41.000Z,3.6
2023-02-16T05:26:51.385Z,3.2
2023-02-16T05:28:01.000Z,3.6
2023-02-16T05:29:11.000Z,4
2023-02-16T05:30:21.000Z,3.8
2023-02-16T05:31:31.000Z,3.3
2023-02-16T05:32:40.970Z,3.5
2023-02-16T05:33:51.000Z,3.7
2023-02-16T05:35:01.198Z,4
2023-02-16T05:36:11.330Z,3.3
2023-02-16T05:37:21.000Z,3.5
2023-02-16T05:38:31.000Z,3.2
2023-02-16T05:39:41.000Z,3.1
2023-02-16T05:40:50.000Z,3
2023-02-16T05:41:59.944Z,3.2
2023-02-16T05:43:09.084Z,3.5
2023-02-16T05:44:19.204Z,2.9
2023-02-16T05:45:28.000Z,3.2
2023-02-16T05:46:38.443Z,3.3
2023-02-16T05:47:48.559Z,3.5
2023-02-16T05:48:58.000Z,3.6
2023-02-16T05:50:07.000Z,3.9
2023-02-16T05:51:17.000Z,3.4
2023-02-16T05:52:28.000Z,3.5
2023-02-16T05:53:38.173Z,3.6
2023-02-16T05:54:48.000Z,4.3
2023-02-16T05:55:58.392Z,3.5
2023-02-16T05:57:08.521Z,3.5
2023-02-16T05:58:18.000Z,2.9
2023-02-16T05:59:28.000Z,4.4
2023-02-16T06:00:38.000Z,3.8
2023-02-16T06:01:48.000Z,3.6
2023-02-16T06:02:59.000Z,3.6
2023-02-16T06:04:09.205Z,3.7
2023-02-16T06:05:18.000Z,4.1
2023-02-16T06:06:28.451Z,4.2
2023-02-16T06:07:37.598Z,4.6
2023-02-16T06:08:46.000Z,4.7
2023-02-16T06:09:55.000Z,4.4
2023-02-16T06:11:05.006Z,4.4
2023-02-16T06:12:15.000Z,4.1
2023-02-16T06:13:25.000Z,4.8
2023-02-16T06:14:35.000Z,5
2023-02-16T06:15:45.000Z,5.4
2023-02-16T06:16:55.587Z,4.6
2023-02-16T06:18:05.000Z,5.7
2023-02-16T06:19:15.000Z,5.4
2023-02-16T06:20:25.936Z,5
2023-02-16T06:21:36.000Z,5.1
2023-02-16T06:22:46.163Z,4.9
2023-02-16T06:23:56.276Z,5
2023-02-16T06:25:06.000Z,5.7
2023-02-16T06:26:15.000Z,5.2
2023-02-16T06:27:25.000Z,5.4
2023-02-16T06:28:35.000Z,5.2
2023-02-16T06:29:45.000Z,4.4
2023-02-16T06:30:55.989Z,5
2023-02-16T06:32:06.000Z,5.3
2023-02-16T06:33:16.000Z,6
2023-02-16T06:34:25.378Z,6
2023-02-16T06:35:34.000Z,5.6
2023-02-16T06:36:44.000Z,5.7
2023-02-16T06:37:54.737Z,5.5
2023-02-16T06:39:03.000Z,4.8
2023-02-16T06:40:12.000Z,5.6
2023-02-16T06:41:23.125Z,5.7
2023-02-16T06:42:33.000Z,5.4
2023-02-16T06:43:43.000Z,4.6
2023-02-16T06:44:53.471Z,5.1
2023-02-16T06:46:03.000Z,5
2023-02-16T06:47:13.000Z,5.5
2023-02-16T06:48:23.000Z,5.6
2023-02-16T06:49:33.000Z,6.1
2023-02-16T06:50:44.000Z,6.3
2023-02-16T06:51:54.000Z,5.3
2023-02-16T06:53:04.000Z,6.2
2023-02-16T06:54:14.000Z,5.4
2023-02-16T06:55:23.000Z,4.8
2023-02-16T06:56:33.651Z,5.9
2023-02-16T06:57:43.761Z,6.1
2023-02-16T06:58:53.886Z,5.7
2023-02-16T07:00:03.991Z,5.8
2023-02-16T07:01:14.111Z,5.5
2023-02-16T07:02:24.000Z,5.2
2023-02-16T07:03:33.000Z,5.1
2023-02-16T07:04:43.000Z,6
2023-02-16T07:05:52.000Z,5
2023-02-16T07:07:01.000Z,5.5
2023-02-16T07:08:11.000Z,5.5
2023-02-16T07:09:21.000Z,5.5
2023-02-16T07:10:32.000Z,5
2023-02-16T07:11:42.000Z,5
2023-02-16T07:12:52.343Z,5
2023-02-16T07:14:02.457Z,4.4
2023-02-16T07:15:12.000Z,5.5
2023-02-16T07:16:22.000Z,5
2023-02-16T07:17:32.000Z,5.7
2023-02-16T07:18:42.000Z,5.4
2023-02-16T07:19:53.000Z,5.2
2023-02-16T07:21:03.000Z,5.5
2023-02-16T07:22:12.000Z,5.6
2023-02-16T07:23:22.409Z,5.3
2023-02-16T07:24:32.000Z,5.4
2023-02-16T07:25:42.000Z,4.2
2023-02-16T07:26:52.000Z,5.2
2023-02-16T07:28:02.861Z,4.8
2023-02-16T07:29:12.000Z,5.3
2023-02-16T07:30:22.000Z,4.4
2023-02-16T07:31:31.000Z,5.2
2023-02-16T07:32:41.367Z,4.9
2023-02-16T07:33:50.511Z,5.4
2023-02-16T07:34:59.000Z,5.9
2023-02-16T07:36:09.000Z,5.1
2023-02-16T07:37:19.000Z,5
2023-02-16T07:38:29.000Z,5.1
2023-02-16T07:39:40.122Z,5.4
2023-02-16T07:40:50.000Z,5.4
2023-02-16T07:42:00.000Z,5.1
2023-02-16T07:43:10.000Z,5.5
2023-02-16T07:44:20.571Z,5.3
2023-02-16T07:45:30.690Z,5.6
2023-02-16T07:46:40.000Z,5.2
2023-02-16T07:47:50.000Z,5.4
2023-02-16T07:49:01.000Z,5
2023-02-16T07:50:10.000Z,4.7
2023-02-16T07:51:20.282Z,4.6
2023-02-16T07:52:30.000Z,5.1
2023-02-16T07:53:40.523Z,5
2023-02-16T07:54:50.000Z,4.6
2023-02-16T07:56:00.761Z,5.2
2023-02-16T07:57:10.000Z,4.4
2023-02-16T07:58:19.000Z,4.1
2023-02-16T07:59:29.123Z,4.6
2023-02-16T08:00:39.000Z,5.1
2023-02-16T08:01:49.000Z,5.1
2023-02-16T08:02:59.000Z,4.6
2023-02-16T08:04:09.000Z,5.2
2023-02-16T08:05:19.000Z,4.7
2023-02-16T08:06:29.839Z,4.3
2023-02-16T08:07:39.000Z,4.2
2023-02-16T08:08:50.000Z,4.5
2023-02-16T08:10:00.000Z,4.5
2023-02-16T08:11:10.000Z,4.5
2023-02-16T08:12:20.000Z,4.4
2023-02-16T08:13:30.000Z,4.4
2023-02-16T08:14:39.664Z,5.2
2023-02-16T08:15:49.000Z,3.9
2023-02-16T08:16:59.000Z,3.8
2023-02-16T08:18:09.000Z,4.2
2023-02-16T08:19:20.000Z,4.3
2023-02-16T08:20:30.000Z,5.1
2023-02-16T08:21:40.358Z,4.4
2023-02-16T08:22:49.000Z,4.6
2023-02-16T08:23:58.000Z,4.4
2023-02-16T08:25:08.000Z,4.3
2023-02-16T08:26:18.862Z,4.2
2023-02-16T08:27:28.000Z,4.3
2023-02-16T08:28:39.000Z,4.5
2023-02-16T08:29:49.000Z,4
2023-02-16T08:30:59.000Z,3.6
2023-02-16T08:32:09.000Z,4.4
2023-02-16T08:33:19.557Z,4.3
2023-02-16T08:34:29.675Z,4
2023-02-16T08:35:39.000Z,4.9
2023-02-16T08:36:49.000Z,4.4
2023-02-16T08:38:00.000Z,4.5
2023-02-16T08:39:09.000Z,4.3
2023-02-16T08:40:19.000Z,5.5
2023-02-16T08:41:29.389Z,4.7
2023-02-16T08:42:39.505Z,4.9
2023-02-16T08:43:49.000Z,5
2023-02-16T08:44:59.000Z,4.2
2023-02-16T08:46:09.000Z,4.1
2023-02-16T08:47:18.000Z,4.8
2023-02-16T08:48:28.000Z,4
2023-02-16T08:49:37.000Z,4.1
2023-02-16T08:50:46.395Z,4.3
2023-02-16T08:51:56.000Z,4.3
2023-02-16T08:53:06.000Z,4.1
2023-02-16T08:54:16.745Z,4.4
2023-02-16T08:55:26.000Z,3.8
2023-02-16T08:56:36.978Z,4
2023-02-16T08:57:47.000Z,3.7
2023-02-16T08:58:57.204Z,4.1
2023-02-16T09:00:07.000Z,3.8
2023-02-16T09:01:17.000Z,3.6
2023-02-16T09:02:27.000Z,4.4
2023-02-16T09:03:37.000Z,4
2023-02-16T09:04:47.000Z,4.5
2023-02-16T09:05:56.000Z,4.4
2023-02-16T09:07:07.043Z,3.7
2023-02-16T09:08:17.153Z,4
2023-02-16T09:09:27.000Z,4.3
2023-02-16T09:10:37.388Z,3.7
2023-02-16T09:11:47.000Z,4
2023-02-16T09:12:57.617Z,4.4
2023-02-16T09:14:06.000Z,3.4
2023-02-16T09:15:15.901Z,4.2
2023-02-16T09:16:25.000Z,4.3
2023-02-16T09:17:34.000Z,4.7
2023-02-16T09:18:44.274Z,4.2
2023-02-16T09:19:54.396Z,3.8
2023-02-16T09:21:04.000Z,3.4
2023-02-16T09:22:14.000Z,4.3
2023-02-16T09:23:24.000Z,3.9
2023-02-16T09:24:34.000Z,4.4
2023-02-16T09:25:44.000Z,4.4
2023-02-16T09:26:55.087Z,3.6
2023-02-16T09:28:05.000Z,3.7
2023-02-16T09:29:15.000Z,4.1
2023-02-16T09:30:25.445Z,4.3
2023-02-16T09:31:35.000Z,4.8
2023-02-16T09:32:44.000Z,4.2
2023-02-16T09:33:54.000Z,3.6
2023-02-16T09:35:04.000Z,3.7
2023-02-16T09:36:15.000Z,3.9
2023-02-16T09:37:25.000Z,4.1
2023-02-16T09:38:35.257Z,3.9
2023-02-16T09:39:45.000Z,4.7
2023-02-16T09:40:55.000Z,4.6
2023-02-16T09:42:04.000Z,3.9
2023-02-16T09:43:13.000Z,3.8
2023-02-16T09:44:22.916Z,4.3
2023-02-16T09:45:33.023Z,4.2
2023-02-16T09:46:42.000Z,4.2
2023-02-16T09:47:51.291Z,3.9
2023-02-16T09:49:01.419Z,3.8
2023-02-16T09:50:11.525Z,4
2023-02-16T09:51:21.000Z,4.6
2023-02-16T09:52:31.000Z,4
2023-02-16T09:53:41.000Z,5
2023-02-16T09:54:51.000Z,4
2023-02-16T09:56:02.000Z,4.3
2023-02-16T09:57:12.000Z,3.9
2023-02-16T09:58:22.000Z,4.4
2023-02-16T09:59:32.000Z,4.6
2023-02-16T10:00:42.567Z,4.1
2023-02-16T10:01:52.000Z,5
2023-02-16T10:03:01.000Z,4.2
2023-02-16T10:04:11.000Z,3.7
2023-02-16T10:05:22.000Z,4.1
2023-02-16T10:06:32.000Z,4
2023-02-16T10:07:42.000Z,3.9
2023-02-16T10:08:52.395Z,4.2
2023-02-16T10:10:02.000Z,4.8
2023-02-16T10:11:12.000Z,4.4
2023-02-16T10:12:21.000Z,5.5
2023-02-16T10:13:30.912Z,4.2
2023-02-16T10:14:40.000Z,4.8
2023-02-16T10:15:50.000Z,3.7
2023-02-16T10:16:59.000Z,4.3
2023-02-16T10:18:09.000Z,4.5
2023-02-16T10:19:19.000Z,5.1
2023-02-16T10:20:29.000Z,3.5
2023-02-16T10:21:39.000Z,4.6
2023-02-16T10:22:49.000Z,4
2023-02-16T10:23:59.000Z,4.2
2023-02-16T10:25:10.000Z,3.9
2023-02-16T10:26:20.000Z,4.3
2023-02-16T10:27:30.000Z,4.4
2023-02-16T10:28:40.000Z,3.7
2023-02-16T10:29:50.568Z,4.1
2023-02-16T10:31:00.678Z,4.8
2023-02-16T10:32:09.815Z,4.2
2023-02-16T10:33:19.928Z,4.5
2023-02-16T10:34:30.000Z,4.1
2023-02-16T10:35:40.174Z,4
2023-02-16T10:36:50.000Z,4.1
2023-02-16T10:38:00.000Z,4.4
2023-02-16T10:39:10.506Z,4.4
2023-02-16T10:40:19.000Z,4.8
2023-02-16T10:41:28.000Z,4.1
2023-02-16T10:42:38.895Z,4.3
2023-02-16T10:43:48.000Z,3.9
2023-02-16T10:44:57.000Z,3.8
2023-02-16T10:46:07.000Z,3.9
2023-02-16T10:47:17.000Z,4.7
2023-02-16T10:48:27.000Z,4.2
2023-02-16T10:49:37.000Z,5
2023-02-16T10:50:47.000Z,4
2023-02-16T10:51:57.000Z,4.2
2023-02-16T10:53:07.000Z,3.9
2023-02-16T10:54:18.000Z,4.2
2023-02-16T10:55:28.223Z,4.7
2023-02-16T10:56:38.327Z,4.2
2023-02-16T10:57:48.443Z,4.6
2023-02-16T10:58:58.000Z,3.8
2023-02-16T11:00:07.000Z,4.2
2023-02-16T11:01:17.000Z,4.4
2023-02-16T11:02:27.921Z,4.5
2023-02-16T11:03:38.000Z,4.3
2023-02-16T11:04:48.000Z,3.9
2023-02-16T11:05:58.000Z,4.6
2023-02-16T11:07:08.389Z,3.9
2023-02-16T11:08:17.536Z,4.7
2023-02-16T11:09:27.653Z,3.9
2023-02-16T11:10:36.789Z,4.2
2023-02-16T11:11:45.000Z,4.2
2023-02-16T11:12:56.000Z,4.3
2023-02-16T11:14:06.000Z,4.5
2023-02-16T11:15:16.000Z,3.8
2023-02-16T11:16:26.384Z,4.4
2023-02-16T11:17:36.000Z,3.8
2023-02-16T11:18:46.618Z,3.5
2023-02-16T11:19:56.000Z,4.8
2023-02-16T11:21:06.000Z,4.9
2023-02-16T11:22:16.000Z,4
2023-02-16T11:23:27.084Z,4.1
2023-02-16T11:24:37.000Z,4.3
2023-02-16T11:25:47.000Z,4.1
2023-02-16T11:26:56.000Z,3.7
2023-02-16T11:28:06.558Z,4.6
2023-02-16T11:29:16.000Z,4.7
2023-02-16T11:30:26.000Z,4
2023-02-16T11:31:36.912Z,4.5
2023-02-16T11:32:47.020Z,3.6
2023-02-16T11:33:57.166Z,4.1
2023-02-16T11:35:06.279Z,3.7
2023-02-16T11:36:15.000Z,4.5
2023-02-16T11:37:25.533Z,4.6
2023-02-16T11:38:34.000Z,4
2023-02-16T11:39:43.798Z,4.5
2023-02-16T11:40:53.000Z,4.2
2023-02-16T11:42:04.000Z,4
2023-02-16T11:43:14.000Z,3.9
2023-02-16T11:44:24.000Z,4.1
2023-02-16T11:45:34.000Z,4.5
2023-02-16T11:46:44.000Z,4.3
2023-02-16T11:47:54.607Z,3.7
2023-02-16T11:49:04.734Z,4.5
2023-02-16T11:50:14.000Z,4.5
2023-02-16T11:51:24.000Z,4.2
2023-02-16T11:52:35.000Z,4
2023-02-16T11:53:45.198Z,3.8
2023-02-16T11:54:54.000Z,3.4
2023-02-16T11:56:04.437Z,4.3
2023-02-16T11:57:14.000Z,3.9
2023-02-16T11:58:24.000Z,4.2
2023-02-16T11:59:34.000Z,4
2023-02-16T12:00:44.000Z,4.8
2023-02-16T12:01:55.000Z,4
2023-02-16T12:03:04.165Z,4
2023-02-16T12:04:13.000Z,4.7
2023-02-16T12:05:23.000Z,3.7
2023-02-16T12:06:32.000Z,4.9
2023-02-16T12:07:41.679Z,4.3
2023-02-16T12:08:51.000Z,3.8
2023-02-16T12:10:01.926Z,3.7
2023-02-16T12:11:12.000Z,4.4
2023-02-16T12:12:22.000Z,4.2
2023-02-16T12:13:32.000Z,3.9
2023-02-16T12:14:42.000Z,4.2
2023-02-16T12:15:52.000Z,4
2023-02-16T12:17:02.000Z,5
2023-02-16T12:18:12.000Z,3.9
2023-02-16T12:19:22.000Z,3.9
2023-02-16T12:20:32.966Z,5.1
2023-02-16T12:21:43.073Z,3.8
2023-02-16T12:22:52.000Z,4.2
2023-02-16T12:24:02.000Z,4.2
2023-02-16T12:25:12.000Z,3.9
2023-02-16T12:26:22.556Z,4.5
2023-02-16T12:27:32.000Z,3.4
2023-02-16T12:28:42.000Z,3.8
2023-02-16T12:29:52.000Z,4.2
2023-02-16T12:31:02.041Z,4.6
2023-02-16T12:32:11.000Z,3.9
2023-02-16T12:33:21.000Z,4.1
2023-02-16T12:34:30.427Z,4.1
2023-02-16T12:35:39.000Z,3.9
2023-02-16T12:36:49.000Z,4
2023-02-16T12:37:59.796Z,4.3
2023-02-16T12:39:09.000Z,4.2
2023-02-16T12:40:20.000Z,4.4
2023-02-16T12:41:30.000Z,4.4
2023-02-16T12:42:40.256Z,4
2023-02-16T12:43:50.000Z,3.4
2023-02-16T12:45:00.486Z,3.7
2023-02-16T12:46:10.000Z,4
2023-02-16T12:47:20.000Z,4.3
2023-02-16T12:48:30.836Z,3.9
2023-02-16T12:49:40.000Z,4.1
2023-02-16T12:50:50.000Z,4.3
2023-02-16T12:52:00.201Z,4.3
2023-02-16T12:53:10.000Z,5
2023-02-16T12:54:20.000Z,4
2023-02-16T12:55:30.000Z,4.6
2023-02-16T12:56:40.666Z,3.5
2023-02-16T12:57:50.000Z,3.8
2023-02-16T12:58:59.000Z,3.9
2023-02-16T13:00:09.000Z,3.8
2023-02-16T13:01:19.000Z,4.1
2023-02-16T13:02:29.297Z,3.9
2023-02-16T13:03:39.399Z,3.6
2023-02-16T13:04:49.000Z,4.3
2023-02-16T13:05:59.000Z,3.9
2023-02-16T13:07:09.000Z,3.8
2023-02-16T13:08:19.000Z,3.8
2023-02-16T13:09:29.000Z,4.1
2023-02-16T13:10:40.000Z,4.3
2023-02-16T13:11:50.000Z,4
2023-02-16T13:13:00.326Z,3.1
2023-02-16T13:14:10.449Z,3.9
2023-02-16T13:15:19.590Z,4.1
2023-02-16T13:16:29.000Z,4
2023-02-16T13:17:39.806Z,4.1
2023-02-16T13:18:49.000Z,4.6
2023-02-16T13:20:00.036Z,4.4
2023-02-16T13:21:10.000Z,3.7
2023-02-16T13:22:20.268Z,4.2
2023-02-16T13:23:29.000Z,4.5
2023-02-16T13:24:38.000Z,3.6
2023-02-16T13:25:47.000Z,4.6
2023-02-16T13:26:56.000Z,3.7
2023-02-16T13:28:06.938Z,4.1
2023-02-16T13:29:17.000Z,4.4
2023-02-16T13:30:27.000Z,4.3
2023-02-16T13:31:37.000Z,4.5
2023-02-16T13:32:47.404Z,4.1
2023-02-16T13:33:57.511Z,4.2
2023-02-16T13:35:07.630Z,3.9
2023-02-16T13:36:17.000Z,5
2023-02-16T13:37:27.000Z,4.3
2023-02-16T13:38:36.000Z,3.9
2023-02-16T13:39:47.116Z,4.2
2023-02-16T13:40:57.231Z,3.9
2023-02-16T13:42:07.000Z,3.5
2023-02-16T13:43:17.461Z,3.6
2023-02-16T13:44:27.000Z,3.9
2023-02-16T13:45:37.693Z,3.8
2023-02-16T13:46:47.000Z,4.5
2023-02-16T13:47:57.000Z,3.8
2023-02-16T13:49:08.043Z,3.9
2023-02-16T13:50:17.185Z,4.1
2023-02-16T13:51:26.319Z,4.1
2023-02-16T13:52:35.000Z,4.1
2023-02-16T13:53:44.000Z,3.8
2023-02-16T13:54:54.703Z,3.4
2023-02-16T13:56:04.000Z,3.6
2023-02-16T13:57:14.000Z,4.2
2023-02-16T13:58:25.000Z,3.9
2023-02-16T13:59:35.167Z,4.5
2023-02-16T14:00:45.000Z,3.6
2023-02-16T14:01:55.000Z,4.5
2023-02-16T14:03:05.515Z,3.7
2023-02-16T14:04:15.632Z,4.3
2023-02-16T14:05:25.000Z,3.9
2023-02-16T14:06:35.864Z,3.9
2023-02-16T14:07:45.983Z,3.6
2023-02-16T14:08:55.000Z,3.7
2023-02-16T14:10:05.227Z,4
2023-02-16T14:11:15.000Z,4.5
2023-02-16T14:12:25.000Z,3.6
2023-02-16T14:13:35.000Z,4.2
2023-02-16T14:14:45.000Z,3.7
2023-02-16T14:17:05.927Z,3.1
2023-02-16T14:18:15.000Z,4
2023-02-16T14:19:24.201Z,4.4
2023-02-16T14:20:34.000Z,4.1
2023-02-16T14:21:44.000Z,4.3
2023-02-16T14:22:54.000Z,4.2
2023-02-16T14:24:04.000Z,3.8
2023-02-16T14:25:14.780Z,3.9
2023-02-16T14:26:24.000Z,3.2
2023-02-16T14:27:35.008Z,3.5
2023-02-16T14:28:45.000Z,3.5
2023-02-16T14:29:55.000Z,3.4
2023-02-16T14:31:05.358Z,3.6
2023-02-16T14:32:15.000Z,3.5
2023-02-16T14:33:25.586Z,3.3
2023-02-16T14:34:34.000Z,4.1
2023-02-16T14:35:44.836Z,4
2023-02-16T14:36:54.000Z,4
2023-02-16T14:38:05.074Z,3.4
2023-02-16T14:39:15.181Z,3.5
2023-02-16T14:40:25.300Z,3.6
2023-02-16T14:41:35.000Z,3.8
2023-02-16T14:42:44.000Z,3.9
2023-02-16T14:43:53.000Z,3.6
2023-02-16T14:45:02.836Z,4.1
2023-02-16T14:46:11.000Z,3.7
2023-02-16T14:47:22.000Z,3.7
2023-02-16T14:48:31.000Z,3
2023-02-16T14:49:40.000Z,3.6
2023-02-16T14:50:50.000Z,3.7
2023-02-16T14:52:00.000Z,3.4
2023-02-16T14:53:10.705Z,3.5
2023-02-16T14:54:20.835Z,2.8
2023-02-16T14:55:30.000Z,3.4
2023-02-16T14:56:40.085Z,3.8
2023-02-16T14:57:49.000Z,3.5
2023-02-16T14:58:59.328Z,3.9
2023-02-16T15:00:09.000Z,3.6
2023-02-16T15:01:19.000Z,3.6
2023-02-16T15:02:29.000Z,3.5
2023-02-16T15:03:39.000Z,3.5
2023-02-16T15:04:49.907Z,2.8
2023-02-16T15:06:00.033Z,3.3
2023-02-16T15:07:10.000Z,3.4
2023-02-16T15:08:20.000Z,3.4
2023-02-16T15:09:30.367Z,3.8
2023-02-16T15:10:40.000Z,3.3
2023-02-16T15:11:50.000Z,3.3
2023-02-16T15:12:59.000Z,3.3
2023-02-16T15:14:09.854Z,3.2
2023-02-16T15:15:19.962Z,3.6
2023-02-16T15:16:30.000Z,3.9
2023-02-16T15:17:40.000Z,3.3
2023-02-16T15:18:50.000Z,3.8
2023-02-16T15:20:00.435Z,2.7
2023-02-16T15:21:09.000Z,4.1
2023-02-16T15:22:18.000Z,3
2023-02-16T15:23:28.000Z,3.4
2023-02-16T15:24:38.000Z,4.3
2023-02-16T15:25:49.050Z,2.8
2023-02-16T15:26:59.000Z,3.3
2023-02-16T15:28:09.000Z,3.3
2023-02-16T15:29:19.000Z,3.5
2023-02-16T15:30:29.514Z,2.8
2023-02-16T15:31:39.000Z,3.3
2023-02-16T15:32:49.746Z,3.4
2023-02-16T15:33:59.000Z,2.9
2023-02-16T15:35:09.000Z,3.6
2023-02-16T15:36:20.000Z,3.1
2023-02-16T15:37:29.000Z,2.8
2023-02-16T15:38:39.000Z,3.3
2023-02-16T15:39:49.000Z,3
2023-02-16T15:40:59.000Z,3.4
2023-02-16T15:42:09.706Z,3.3
2023-02-16T15:43:19.817Z,3.2
2023-02-16T15:44:29.924Z,3
2023-02-16T15:45:39.062Z,3.3
2023-02-16T15:46:48.000Z,2.7
2023-02-16T15:47:57.000Z,3
2023-02-16T15:49:06.000Z,2.7
2023-02-16T15:50:15.000Z,3.1
2023-02-16T15:51:25.735Z,3.1
2023-02-16T15:52:34.000Z,3.5
2023-02-16T15:53:44.008Z,2.7
2023-02-16T15:54:54.000Z,3.2
2023-02-16T15:56:04.000Z,2.9
2023-02-16T15:57:14.359Z,2.8
2023-02-16T15:58:24.467Z,2.6
2023-02-16T15:59:34.000Z,2.7
2023-02-16T16:00:44.712Z,2.5
2023-02-16T16:01:54.000Z,2.8
2023-02-16T16:03:04.931Z,2.9
2023-02-16T16:04:15.000Z,3.4
2023-02-16T16:05:25.000Z,3.3
2023-02-16T16:06:35.000Z,2.9
2023-02-16T16:07:45.393Z,3.2
2023-02-16T16:08:54.000Z,3
2023-02-16T16:10:04.654Z,3.7
2023-02-16T16:11:14.000Z,3.7
2023-02-16T16:12:24.000Z,3.3
2023-02-16T16:13:34.989Z,2.9
2023-02-16T16:14:45.000Z,3.4