createdAt,value
2022-12-19T00:00:37.163Z,1.70
2022-12-19T00:03:05.667Z,1.80
2022-12-19T00:05:37.970Z,1.80
2022-12-19T00:08:17.280Z,1.80
2022-12-19T00:10:57.301Z,1.90
2022-12-19T00:13:25.700Z,1.90
2022-12-19T00:15:54.123Z,2.00
2022-12-19T00:18:22.517Z,2.20
2022-12-19T00:21:01.198Z,2.20
2022-12-19T00:23:31.302Z,2.20
2022-12-19T00:26:10.284Z,2.20
2022-12-19T00:28:38.459Z,2.20
2022-12-19T00:31:06.977Z,2.20
2022-12-19T00:33:35.490Z,2.10
2022-12-19T00:36:08.500Z,2.10
2022-12-19T00:38:36.604Z,2.20
2022-12-19T00:41:10.241Z,2.30
2022-12-19T00:43:38.871Z,2.30
2022-12-19T00:46:08.963Z,2.30
2022-12-19T00:48:37.937Z,2.30
2022-12-19T00:51:07.964Z,2.30
2022-12-19T00:53:36.241Z,2.30
2022-12-19T00:56:05.151Z,2.30
2022-12-19T00:58:35.727Z,2.40
2022-12-19T01:01:07.028Z,2.40
2022-12-19T01:03:35.339Z,2.40
2022-12-19T01:06:03.576Z,2.50
2022-12-19T01:08:31.916Z,2.50
2022-12-19T01:11:00.641Z,2.60
2022-12-19T01:13:29.263Z,2.70
2022-12-19T01:16:03.800Z,2.80
2022-12-19T01:18:32.198Z,2.90
2022-12-19T01:21:01.995Z,2.90
2022-12-19T01:23:30.352Z,2.90
2022-12-19T01:25:59.225Z,2.90
2022-12-19T01:28:27.736Z,2.80
2022-12-19T01:31:00.204Z,2.80
2022-12-19T01:33:28.309Z,2.80
2022-12-19T01:35:56.471Z,2.80
2022-12-19T01:38:24.852Z,2.80
2022-12-19T01:40:54.847Z,2.80
2022-12-19T01:43:23.731Z,2.90
2022-12-19T01:45:57.188Z,2.90
2022-12-19T01:48:32.314Z,2.80
2022-12-19T01:51:02.867Z,2.80
2022-12-19T01:53:36.255Z,2.80
2022-12-19T01:56:13.105Z,2.80
2022-12-19T01:58:47.225Z,2.80
2022-12-19T02:01:19.346Z,2.90
2022-12-19T02:03:49.739Z,2.90
2022-12-19T02:06:18.519Z,2.90
2022-12-19T02:08:49.562Z,2.90
2022-12-19T02:11:17.751Z,2.90
2022-12-19T02:13:46.807Z,2.90
2022-12-19T02:16:29.040Z,2.90
2022-12-19T02:19:20.750Z,2.90
2022-12-19T02:21:56.340Z,2.90
2022-12-19T02:25:01.720Z,2.90
2022-12-19T02:28:03.958Z,3.00
2022-12-19T02:30:43.538Z,3.00
2022-12-19T02:33:18.776Z,3.00
2022-12-19T02:35:52.831Z,3.00
2022-12-19T02:38:28.288Z,3.00
2022-12-19T02:41:01.957Z,3.10
2022-12-19T02:43:32.991Z,3.10
2022-12-19T02:46:05.738Z,3.10
2022-12-19T02:48:35.343Z,3.10
2022-12-19T02:51:03.962Z,3.10
2022-12-19T02:53:32.360Z,3.00
2022-12-19T02:56:22.558Z,3.00
2022-12-19T02:59:06.652Z,3.00
2022-12-19T03:01:47.953Z,3.10
2022-12-19T03:04:32.872Z,3.00
2022-12-19T03:07:05.200Z,3.00
2022-12-19T03:09:42.017Z,3.10
2022-12-19T03:12:20.148Z,2.90
2022-12-19T03:14:49.976Z,2.90
2022-12-19T03:17:19.605Z,3.10
2022-12-19T03:19:47.849Z,3.10
2022-12-19T03:22:16.065Z,3.10
2022-12-19T03:24:44.296Z,3.00
2022-12-19T03:27:17.610Z,3.10
2022-12-19T03:29:51.423Z,3.00
2022-12-19T03:32:23.413Z,3.10
2022-12-19T03:34:55.031Z,3.10
2022-12-19T03:37:26.888Z,3.10
2022-12-19T03:39:59.501Z,3.00
2022-12-19T03:42:46.940Z,3.10
2022-12-19T03:45:19.829Z,2.90
2022-12-19T03:47:52.938Z,3.10
2022-12-19T03:50:22.003Z,3.10
2022-12-19T03:52:57.226Z,3.20
2022-12-19T03:55:30.291Z,3.00
2022-12-19T03:58:04.447Z,3.10
2022-12-19T04:00:35.834Z,3.10
2022-12-19T04:03:06.473Z,3.10
2022-12-19T04:05:35.988Z,2.90
2022-12-19T04:08:07.733Z,2.90
2022-12-19T04:10:40.778Z,3.00
2022-12-19T04:13:13.799Z,3.00
2022-12-19T04:15:50.637Z,3.00
2022-12-19T04:18:22.150Z,3.00
2022-12-19T04:20:56.169Z,3.00
2022-12-19T04:23:28.406Z,3.10
2022-12-19T04:26:01.161Z,2.90
2022-12-19T04:28:34.636Z,3.00
2022-12-19T04:31:03.919Z,2.80
2022-12-19T04:33:33.535Z,2.80
2022-12-19T04:36:01.744Z,2.90
2022-12-19T04:38:29.960Z,3.00
2022-12-19T04:41:01.571Z,2.90
2022-12-19T04:43:29.712Z,3.00
2022-12-19T04:45:57.997Z,3.00
2022-12-19T04:48:26.726Z,3.10
2022-12-19T04:50:56.768Z,3.20
2022-12-19T04:53:24.930Z,3.30
2022-12-19T04:56:00.794Z,3.30
2022-12-19T04:58:29.061Z,3.30
2022-12-19T05:01:01.137Z,3.20
2022-12-19T05:03:29.384Z,3.20
2022-12-19T05:06:07.247Z,3.20
2022-12-19T05:08:36.520Z,3.10
2022-12-19T05:11:06.680Z,3.20
2022-12-19T05:13:35.088Z,3.10
2022-12-19T05:16:06.327Z,3.20
2022-12-19T05:18:34.658Z,3.30
2022-12-19T05:21:03.006Z,3.10
2022-12-19T05:23:32.567Z,3.30
2022-12-19T05:26:01.505Z,3.20
2022-12-19T05:28:30.170Z,3.20
2022-12-19T05:31:05.313Z,3.30
2022-12-19T05:33:33.556Z,3.30
2022-12-19T05:36:01.945Z,3.30
2022-12-19T05:38:30.334Z,3.20
2022-12-19T05:41:00.008Z,3.00
2022-12-19T05:43:28.312Z,3.10
2022-12-19T05:45:56.514Z,3.10
2022-12-19T05:48:24.664Z,3.10
2022-12-19T05:50:52.817Z,3.10
2022-12-19T05:53:25.849Z,3.10
2022-12-19T05:56:08.874Z,3.20
2022-12-19T05:58:37.824Z,3.20
2022-12-19T06:01:06.764Z,3.20
2022-12-19T06:03:35.297Z,3.10
2022-12-19T06:06:04.984Z,3.10
2022-12-19T06:08:33.609Z,3.20
2022-12-19T06:11:02.717Z,3.10
2022-12-19T06:13:32.771Z,3.10
2022-12-19T06:16:01.946Z,3.20
2022-12-19T06:18:31.161Z,3.30
2022-12-19T06:21:00.678Z,3.30
2022-12-19T06:23:30.353Z,3.30
2022-12-19T06:25:58.721Z,3.30
2022-12-19T06:28:27.375Z,3.20
2022-12-19T06:30:59.011Z,3.20
2022-12-19T06:33:31.950Z,3.30
2022-12-19T06:36:00.832Z,3.40
2022-12-19T06:38:29.754Z,3.40
2022-12-19T06:41:15.810Z,3.50
2022-12-19T06:43:46.930Z,3.40
2022-12-19T06:46:18.768Z,3.40
2022-12-19T06:48:47.100Z,3.40
2022-12-19T06:51:15.709Z,3.30
2022-12-19T06:53:43.976Z,3.20
2022-12-19T06:56:17.305Z,3.20
2022-12-19T07:01:45.580Z,3.10
2022-12-19T07:04:17.957Z,3.10
2022-12-19T07:06:49.272Z,3.20
2022-12-19T07:09:18.302Z,3.20
2022-12-19T07:11:46.448Z,3.20
2022-12-19T07:14:14.674Z,3.30
2022-12-19T07:16:44.404Z,3.30
2022-12-19T07:19:12.944Z,3.40
2022-12-19T07:21:41.880Z,3.40
2022-12-19T07:24:11.255Z,3.40
2022-12-19T07:26:39.664Z,3.30
2022-12-19T07:29:08.513Z,3.30
2022-12-19T07:31:38.050Z,3.30
2022-12-19T07:34:07.704Z,3.30
2022-12-19T07:36:36.266Z,3.30
2022-12-19T07:39:04.644Z,3.30
2022-12-19T07:41:33.140Z,3.30
2022-12-19T07:44:02.052Z,3.30
2022-12-19T07:46:31.090Z,3.30
2022-12-19T07:48:59.235Z,3.30
2022-12-19T07:51:30.745Z,3.40
2022-12-19T07:53:59.226Z,3.30
2022-12-19T07:56:28.183Z,3.30
2022-12-19T07:58:56.386Z,3.30
2022-12-19T08:01:24.706Z,3.40
2022-12-19T08:03:56.685Z,3.40
2022-12-19T08:06:24.991Z,3.40
2022-12-19T08:08:54.534Z,3.50
2022-12-19T08:11:27.288Z,3.50
2022-12-19T08:13:57.480Z,3.50
2022-12-19T08:16:27.744Z,3.50
2022-12-19T08:18:58.464Z,3.60
2022-12-19T08:21:26.979Z,3.60
2022-12-19T08:23:56.598Z,3.50
2022-12-19T08:26:25.991Z,3.50
2022-12-19T08:28:55.628Z,3.60
2022-12-19T08:31:25.659Z,3.80
2022-12-19T08:33:54.989Z,3.80
2022-12-19T08:36:23.764Z,3.90
2022-12-19T08:38:52.603Z,4.10
2022-12-19T08:41:22.188Z,4.10
2022-12-19T08:43:51.475Z,4.10
2022-12-19T08:46:20.165Z,4.30
2022-12-19T08:48:48.492Z,4.40
2022-12-19T08:51:17.737Z,4.50
2022-12-19T08:53:47.455Z,4.70
2022-12-19T08:56:17.354Z,4.70
2022-12-19T08:58:50.106Z,4.80
2022-12-19T09:01:20.984Z,4.80
2022-12-19T09:05:14.004Z,4.80
2022-12-19T09:06:37.990Z,4.90
2022-12-19T09:09:06.827Z,5.00
2022-12-19T09:11:45.756Z,4.90
2022-12-19T09:14:21.080Z,4.90
2022-12-19T09:16:50.080Z,5.00
2022-12-19T09:19:18.404Z,5.10
2022-12-19T09:21:46.492Z,5.00
2022-12-19T09:24:14.705Z,5.00
2022-12-19T09:26:44.164Z,4.90
2022-12-19T09:29:19.779Z,5.10
2022-12-19T09:31:56.569Z,5.10
2022-12-19T09:34:33.479Z,5.30
2022-12-19T09:37:16.902Z,5.30
2022-12-19T09:39:49.582Z,5.20
2022-12-19T09:42:59.232Z,5.30
2022-12-19T09:45:42.340Z,5.60
2022-12-19T09:48:24.757Z,5.70
2022-12-19T09:51:09.435Z,5.60
2022-12-19T09:53:53.760Z,5.70
2022-12-19T09:56:25.111Z,5.80
2022-12-19T09:59:01.658Z,5.80
2022-12-19T10:01:36.246Z,5.90
2022-12-19T10:04:13.081Z,6.00
2022-12-19T10:07:16.373Z,6.10
2022-12-19T10:12:33.558Z,6.10
2022-12-19T10:12:52.305Z,6.20
2022-12-19T10:15:30.797Z,6.30
2022-12-19T10:18:20.094Z,6.40
2022-12-19T10:20:55.145Z,6.30
2022-12-19T10:24:05.819Z,6.30
2022-12-19T10:26:41.695Z,6.50
2022-12-19T10:29:40.016Z,6.60
2022-12-19T10:32:19.344Z,6.80
2022-12-19T10:34:48.837Z,6.80
2022-12-19T10:37:30.897Z,6.90
2022-12-19T10:40:15.662Z,7.10
2022-12-19T10:42:55.976Z,7.10
2022-12-19T10:45:33.833Z,7.20
2022-12-19T10:48:02.313Z,7.10
2022-12-19T10:50:31.543Z,7.30
2022-12-19T10:53:11.319Z,7.30
2022-12-19T10:55:44.135Z,7.30
2022-12-19T10:58:25.442Z,7.20
2022-12-19T11:01:13.328Z,7.20
2022-12-19T11:03:51.025Z,7.20
2022-12-19T11:06:46.169Z,7.20
2022-12-19T11:09:22.105Z,6.90
2022-12-19T11:14:44.277Z,7.00
2022-12-19T11:21:03.262Z,7.00
2022-12-19T11:23:46.417Z,7.00
2022-12-19T11:29:37.051Z,7.30
2022-12-19T11:29:43.776Z,7.20
2022-12-19T11:30:06.589Z,7.40
2022-12-19T11:30:45.893Z,7.30
2022-12-19T11:34:50.891Z,7.40
2022-12-19T11:37:26.361Z,7.50
2022-12-19T11:39:59.463Z,7.50
2022-12-19T11:42:34.087Z,7.40
2022-12-19T11:45:12.746Z,7.40
2022-12-19T11:47:45.343Z,7.40
2022-12-19T11:50:18.770Z,7.60
2022-12-19T11:53:04.169Z,7.90
2022-12-19T11:55:42.938Z,8.10
2022-12-19T11:58:13.222Z,8.20
2022-12-19T12:00:50.805Z,8.40
2022-12-19T12:04:02.035Z,8.50
2022-12-19T12:06:35.422Z,8.60
2022-12-19T12:14:25.276Z,8.80
2022-12-19T12:18:43.613Z,8.80
2022-12-19T12:25:31.647Z,8.80
2022-12-19T12:31:08.057Z,9.00
2022-12-19T12:31:11.703Z,9.00
2022-12-19T12:31:45.831Z,8.90
2022-12-19T12:31:49.684Z,8.90
2022-12-19T12:31:53.910Z,8.90
2022-12-19T12:35:56.312Z,8.70
2022-12-19T12:39:06.498Z,8.70
2022-12-19T12:42:02.829Z,8.80
2022-12-19T12:44:33.815Z,8.70
2022-12-19T12:47:11.630Z,8.60
2022-12-19T12:49:44.202Z,8.70
2022-12-19T12:52:19.477Z,8.60
2022-12-19T12:54:50.301Z,8.50
2022-12-19T12:57:35.847Z,8.60
2022-12-19T13:00:24.134Z,8.60
2022-12-19T13:02:57.893Z,8.50
2022-12-19T13:05:39.733Z,8.50
2022-12-19T13:08:28.833Z,8.50
2022-12-19T13:10:59.221Z,8.40
2022-12-19T13:13:49.921Z,8.30
2022-12-19T13:16:52.909Z,8.10
2022-12-19T13:19:28.891Z,8.20
2022-12-19T13:22:39.219Z,8.30
2022-12-19T13:25:48.426Z,8.10
2022-12-19T13:28:32.779Z,8.10
2022-12-19T13:31:22.521Z,8.10
2022-12-19T13:34:23.175Z,8.20
2022-12-19T13:39:48.418Z,8.30
2022-12-19T13:40:07.493Z,8.30
2022-12-19T13:43:09.595Z,8.40
2022-12-19T13:45:41.197Z,8.40
2022-12-19T13:48:17.629Z,8.30
2022-12-19T13:50:49.593Z,8.20
2022-12-19T13:53:19.193Z,8.20
2022-12-19T13:55:47.759Z,8.10
2022-12-19T13:58:28.923Z,8.20
2022-12-19T14:00:59.764Z,8.30
2022-12-19T14:03:35.470Z,8.30
2022-12-19T14:06:16.636Z,8.30
2022-12-19T14:09:46.210Z,8.30
2022-12-19T14:12:23.772Z,8.20
2022-12-19T14:14:48.293Z,8.10
2022-12-19T14:17:31.035Z,7.90
2022-12-19T14:20:06.744Z,8.00
2022-12-19T14:22:48.932Z,7.80
2022-12-19T14:28:15.474Z,7.80
2022-12-19T14:28:18.784Z,7.80
2022-12-19T14:31:00.617Z,7.80
2022-12-19T14:33:44.325Z,7.50
2022-12-19T14:36:26.089Z,7.50
2022-12-19T14:39:24.645Z,7.40
2022-12-19T14:42:06.581Z,7.30
2022-12-19T14:51:51.482Z,7.30
2022-12-19T14:52:35.249Z,7.30
2022-12-19T14:54:20.629Z,7.30
2022-12-19T14:54:48.467Z,7.30
2022-12-19T14:59:03.971Z,7.10
2022-12-19T15:01:35.294Z,7.00
2022-12-19T15:04:48.524Z,6.90
2022-12-19T15:07:09.860Z,6.90
2022-12-19T15:11:02.795Z,6.90
2022-12-19T15:14:51.986Z,6.70
2022-12-19T15:15:59.854Z,6.60
2022-12-19T15:18:30.230Z,6.50
2022-12-19T15:21:00.283Z,6.40
2022-12-19T15:23:29.204Z,6.50
2022-12-19T15:26:04.074Z,6.30
2022-12-19T15:28:39.418Z,6.30
2022-12-19T15:31:14.899Z,6.30
2022-12-19T15:34:00.176Z,6.30
2022-12-19T15:36:31.361Z,6.20
2022-12-19T15:38:59.907Z,6.10
2022-12-19T15:41:28.763Z,6.00
2022-12-19T15:44:04.027Z,5.90
2022-12-19T15:46:34.038Z,5.80
2022-12-19T15:49:03.266Z,5.80
2022-12-19T15:51:31.444Z,5.80
2022-12-19T15:54:15.592Z,5.80
2022-12-19T15:56:52.458Z,5.80
2022-12-19T15:59:36.377Z,5.70
2022-12-19T16:02:17.411Z,5.70
2022-12-19T16:04:48.094Z,5.80
2022-12-19T16:07:18.688Z,5.80
2022-12-19T16:09:47.273Z,5.80
2022-12-19T16:12:17.309Z,5.60
2022-12-19T16:14:49.628Z,5.60
2022-12-19T16:17:22.877Z,5.50
2022-12-19T16:19:52.190Z,5.60
2022-12-19T16:22:22.535Z,5.60
2022-12-19T16:24:50.990Z,5.40
2022-12-19T16:27:24.073Z,5.40
2022-12-19T16:29:56.819Z,5.60
2022-12-19T16:32:25.631Z,5.60
2022-12-19T16:34:54.397Z,5.60
2022-12-19T16:37:25.842Z,5.70
2022-12-19T16:39:58.688Z,5.80
2022-12-19T16:42:28.610Z,5.80
2022-12-19T16:44:58.153Z,5.70
2022-12-19T16:47:26.396Z,5.60
2022-12-19T16:49:54.729Z,5.70
2022-12-19T16:52:22.948Z,5.80
2022-12-19T16:54:51.288Z,5.80
2022-12-19T16:57:22.597Z,5.70
2022-12-19T16:59:52.021Z,5.70
2022-12-19T17:02:40.631Z,5.80
2022-12-19T17:05:15.281Z,5.90
2022-12-19T17:07:43.497Z,5.90
2022-12-19T17:10:12.365Z,5.80
2022-12-19T17:12:41.337Z,5.90
2022-12-19T17:15:25.564Z,5.90
2022-12-19T17:17:57.716Z,5.90
2022-12-19T17:20:29.719Z,6.00
2022-12-19T17:22:58.403Z,5.90
2022-12-19T17:25:28.850Z,5.80
2022-12-19T17:27:57.555Z,5.80
2022-12-19T17:30:25.867Z,5.80
2022-12-19T17:32:56.793Z,5.80
2022-12-19T17:35:29.010Z,5.80
2022-12-19T17:37:58.473Z,5.70
2022-12-19T17:40:29.361Z,5.80
2022-12-19T17:42:58.344Z,5.70
2022-12-19T17:45:28.259Z,5.80
2022-12-19T17:48:03.174Z,5.70
2022-12-19T17:50:35.823Z,5.70
2022-12-19T17:53:04.035Z,5.70
2022-12-19T17:55:37.095Z,5.60
2022-12-19T17:58:05.273Z,5.70
2022-12-19T18:00:37.744Z,5.60
2022-12-19T18:03:19.343Z,5.70
2022-12-19T18:05:51.120Z,5.60
2022-12-19T18:08:27.362Z,5.60
2022-12-19T18:10:57.956Z,5.40
2022-12-19T18:13:27.340Z,5.30
2022-12-19T18:15:58.637Z,5.30
2022-12-19T18:18:30.918Z,5.40
2022-12-19T18:21:01.568Z,5.40
2022-12-19T18:23:32.437Z,5.50
2022-12-19T18:26:02.334Z,5.60
2022-12-19T18:28:32.835Z,5.50
2022-12-19T18:31:03.353Z,5.60
2022-12-19T18:33:40.675Z,5.60
2022-12-19T18:36:16.242Z,5.60
2022-12-19T18:38:44.519Z,5.70
2022-12-19T18:41:13.549Z,5.50
2022-12-19T18:43:41.736Z,5.50
2022-12-19T18:46:15.322Z,5.50
2022-12-19T18:48:46.450Z,5.40
2022-12-19T18:51:17.705Z,5.40
2022-12-19T18:53:47.357Z,5.30
2022-12-19T18:56:16.274Z,5.40
2022-12-19T18:58:44.517Z,5.30
2022-12-19T19:01:16.593Z,5.40
2022-12-19T19:03:53.177Z,5.50
2022-12-19T19:06:23.271Z,5.60
2022-12-19T19:08:52.147Z,5.50
2022-12-19T19:11:26.233Z,5.50
2022-12-19T19:13:55.000Z,5.60
2022-12-19T19:16:25.764Z,5.30
2022-12-19T19:18:57.092Z,5.30
2022-12-19T19:21:28.572Z,5.10
2022-12-19T19:24:01.299Z,5.10
2022-12-19T19:26:29.461Z,5.10
2022-12-19T19:28:57.797Z,5.10
2022-12-19T19:31:29.124Z,5.10
2022-12-19T19:34:01.855Z,5.20
2022-12-19T19:36:32.080Z,5.30
2022-12-19T19:39:00.304Z,5.30
2022-12-19T19:41:30.025Z,5.40
2022-12-19T19:43:58.925Z,5.40
2022-12-19T19:46:27.722Z,5.40
2022-12-19T19:48:56.189Z,5.40
2022-12-19T19:51:25.962Z,5.30
2022-12-19T19:53:54.145Z,5.20
2022-12-19T19:56:22.300Z,5.10
2022-12-19T19:58:50.464Z,5.10
2022-12-19T20:01:18.756Z,5.10
2022-12-19T20:03:48.495Z,5.00
2022-12-19T20:06:16.822Z,5.00
2022-12-19T20:08:46.444Z,4.90
2022-12-19T20:11:14.804Z,5.00
2022-12-19T20:13:42.967Z,5.00
2022-12-19T20:16:13.364Z,5.00
2022-12-19T20:18:42.339Z,5.10
2022-12-19T20:21:13.382Z,5.00
2022-12-19T20:23:43.611Z,5.00
2022-12-19T20:26:15.602Z,5.00
2022-12-19T20:28:48.973Z,4.90
2022-12-19T20:31:18.930Z,5.00
2022-12-19T20:33:48.446Z,4.90
2022-12-19T20:36:17.186Z,4.90
2022-12-19T20:38:45.582Z,4.80
2022-12-19T20:41:15.447Z,4.60
2022-12-19T20:43:43.837Z,4.50
2022-12-19T20:46:14.488Z,4.60
2022-12-19T20:48:43.164Z,4.60
2022-12-19T20:51:12.013Z,4.60
2022-12-19T20:53:41.985Z,4.60
2022-12-19T20:56:12.978Z,4.60
2022-12-19T20:58:42.795Z,4.70
2022-12-19T21:01:12.960Z,4.70
2022-12-19T21:03:41.497Z,4.70
2022-12-19T21:06:11.941Z,4.80
2022-12-19T21:08:40.165Z,4.80
2022-12-19T21:11:09.887Z,4.80
2022-12-19T21:13:39.171Z,4.80
2022-12-19T21:16:12.160Z,4.90
2022-12-19T21:18:41.937Z,5.10
2022-12-19T21:21:13.406Z,5.30
2022-12-19T21:23:41.726Z,5.30
2022-12-19T21:26:10.278Z,5.30
2022-12-19T21:28:38.818Z,5.30
2022-12-19T21:31:13.840Z,5.30
2022-12-19T21:33:42.056Z,5.30
2022-12-19T21:36:12.162Z,5.30
2022-12-19T21:38:42.852Z,5.30
2022-12-19T21:41:18.573Z,5.20
2022-12-19T21:43:48.708Z,5.10
2022-12-19T21:46:19.043Z,5.10
2022-12-19T21:48:49.220Z,5.10
2022-12-19T21:51:19.771Z,5.20
2022-12-19T21:53:48.183Z,5.10
2022-12-19T21:56:23.956Z,5.00
2022-12-19T21:58:52.851Z,4.90
2022-12-19T22:01:22.658Z,4.90
2022-12-19T22:03:52.651Z,4.90
2022-12-19T22:06:28.230Z,4.90
2022-12-19T22:08:58.444Z,4.80
2022-12-19T22:11:29.078Z,4.80
2022-12-19T22:14:00.614Z,4.70
2022-12-19T22:16:31.944Z,4.90
2022-12-19T22:19:01.281Z,4.80
2022-12-19T22:21:31.240Z,4.90
2022-12-19T22:24:01.644Z,4.90
2022-12-19T22:26:35.510Z,4.90
2022-12-19T22:29:09.502Z,4.90
2022-12-19T22:31:41.261Z,4.90
2022-12-19T22:34:13.502Z,5.00
2022-12-19T22:36:44.867Z,5.10
2022-12-19T22:39:16.345Z,5.10
2022-12-19T22:41:46.627Z,5.00
2022-12-19T22:44:19.650Z,5.00
2022-12-19T22:46:51.273Z,5.00
2022-12-19T22:49:21.112Z,4.90
2022-12-19T22:51:50.670Z,4.90
2022-12-19T22:54:20.667Z,4.90
2022-12-19T22:56:52.531Z,4.90
2022-12-19T22:59:22.465Z,4.90
2022-12-19T23:01:54.611Z,4.90
2022-12-19T23:04:24.358Z,4.90
2022-12-19T23:06:53.269Z,4.90
2022-12-19T23:09:22.809Z,4.90
2022-12-19T23:11:53.053Z,4.80
2022-12-19T23:14:23.010Z,4.70
2022-12-19T23:16:54.367Z,4.70
2022-12-19T23:19:24.761Z,4.80
2022-12-19T23:21:54.653Z,4.80
2022-12-19T23:24:24.226Z,4.90
2022-12-19T23:26:56.238Z,4.80
2022-12-19T23:29:26.004Z,4.80
2022-12-19T23:31:57.315Z,4.80
2022-12-19T23:34:27.030Z,4.90
2022-12-19T23:37:12.797Z,4.90
2022-12-19T23:39:42.735Z,5.00
2022-12-19T23:42:12.391Z,5.00
2022-12-19T23:44:42.087Z,4.80
2022-12-19T23:47:13.521Z,4.80
2022-12-19T23:49:43.478Z,4.80
2022-12-19T23:52:13.306Z,4.90
2022-12-19T23:54:43.334Z,4.90
2022-12-19T23:57:13.044Z,4.90
2022-12-19T23:59:43.418Z,4.90
