createdAt,value
2022-11-17T00:00:41.876Z,9.39
2022-11-17T00:01:41.841Z,9.39
2022-11-17T00:02:41.887Z,9.39
2022-11-17T00:03:41.843Z,9.39
2022-11-17T00:04:41.812Z,9.39
2022-11-17T00:05:41.913Z,9.33
2022-11-17T00:06:41.776Z,9.33
2022-11-17T00:07:41.774Z,9.33
2022-11-17T00:08:41.875Z,9.39
2022-11-17T00:09:41.842Z,9.39
2022-11-17T00:10:41.768Z,9.39
2022-11-17T00:11:41.773Z,9.33
2022-11-17T00:12:41.823Z,9.39
2022-11-17T00:13:41.818Z,9.39
2022-11-17T00:14:41.824Z,9.39
2022-11-17T00:15:41.774Z,9.39
2022-11-17T00:16:42.164Z,9.39
2022-11-17T00:17:42.099Z,9.39
2022-11-17T00:18:41.800Z,9.39
2022-11-17T00:19:41.786Z,9.39
2022-11-17T00:20:41.816Z,9.39
2022-11-17T00:21:41.807Z,9.39
2022-11-17T00:22:41.781Z,9.39
2022-11-17T00:23:41.760Z,9.39
2022-11-17T00:24:41.798Z,9.39
2022-11-17T00:25:41.806Z,9.45
2022-11-17T00:26:41.800Z,9.45
2022-11-17T00:27:41.782Z,9.39
2022-11-17T00:28:41.806Z,9.45
2022-11-17T00:29:41.811Z,9.51
2022-11-17T00:30:43.913Z,9.51
2022-11-17T00:31:41.771Z,9.51
2022-11-17T00:32:41.855Z,9.45
2022-11-17T00:33:41.801Z,9.51
2022-11-17T00:34:41.813Z,9.45
2022-11-17T00:35:41.784Z,9.45
2022-11-17T00:36:41.999Z,9.45
2022-11-17T00:37:41.812Z,9.45
2022-11-17T00:38:41.773Z,9.51
2022-11-17T00:39:41.819Z,9.45
2022-11-17T00:40:41.815Z,9.45
2022-11-17T00:41:41.817Z,9.51
2022-11-17T00:42:41.805Z,9.51
2022-11-17T00:43:41.747Z,9.51
2022-11-17T00:44:41.806Z,9.51
2022-11-17T00:45:41.811Z,9.57
2022-11-17T00:46:41.768Z,9.57
2022-11-17T00:47:41.851Z,9.51
2022-11-17T00:48:41.813Z,9.51
2022-11-17T00:49:41.803Z,9.51
2022-11-17T00:50:41.841Z,9.45
2022-11-17T00:51:41.770Z,9.51
2022-11-17T00:52:41.809Z,9.51
2022-11-17T00:53:41.809Z,9.51
2022-11-17T00:54:41.788Z,9.51
2022-11-17T00:55:41.857Z,9.51
2022-11-17T00:56:41.807Z,9.51
2022-11-17T00:57:41.793Z,9.51
2022-11-17T00:58:41.823Z,9.45
2022-11-17T00:59:41.790Z,9.45
2022-11-17T01:00:41.795Z,9.51
2022-11-17T01:01:41.959Z,9.51
2022-11-17T01:02:41.805Z,9.51
2022-11-17T01:03:41.815Z,9.57
2022-11-17T01:04:41.806Z,9.57
2022-11-17T01:05:41.814Z,9.57
2022-11-17T01:06:41.801Z,9.57
2022-11-17T01:07:41.791Z,9.57
2022-11-17T01:08:41.795Z,9.57
2022-11-17T01:09:41.802Z,9.57
2022-11-17T01:10:41.770Z,9.57
2022-11-17T01:11:41.800Z,9.57
2022-11-17T01:12:41.801Z,9.57
2022-11-17T01:13:41.808Z,9.57
2022-11-17T01:14:41.816Z,9.57
2022-11-17T01:15:41.752Z,9.57
2022-11-17T01:16:41.819Z,9.57
2022-11-17T01:17:41.806Z,9.57
2022-11-17T01:18:41.774Z,9.57
2022-11-17T01:19:41.823Z,9.57
2022-11-17T01:20:41.763Z,9.51
2022-11-17T01:21:41.808Z,9.51
2022-11-17T01:22:41.842Z,9.51
2022-11-17T01:23:41.895Z,9.45
2022-11-17T01:24:41.821Z,9.45
2022-11-17T01:25:41.766Z,9.45
2022-11-17T01:26:41.805Z,9.45
2022-11-17T01:27:41.967Z,9.45
2022-11-17T01:28:41.978Z,9.45
2022-11-17T01:29:41.809Z,9.45
2022-11-17T01:30:41.805Z,9.45
2022-11-17T01:31:41.755Z,9.45
2022-11-17T01:32:41.804Z,9.39
2022-11-17T01:33:41.812Z,9.39
2022-11-17T01:34:41.849Z,9.39
2022-11-17T01:35:41.806Z,9.45
2022-11-17T01:36:41.778Z,9.39
2022-11-17T01:37:41.801Z,9.39
2022-11-17T01:38:41.838Z,9.39
2022-11-17T01:39:41.777Z,9.39
2022-11-17T01:40:41.799Z,9.33
2022-11-17T01:41:41.815Z,9.33
2022-11-17T01:42:41.820Z,9.33
2022-11-17T01:43:41.851Z,9.33
2022-11-17T01:44:41.808Z,9.39
2022-11-17T01:45:41.814Z,9.33
2022-11-17T01:46:41.779Z,9.33
2022-11-17T01:47:41.780Z,9.33
2022-11-17T01:48:41.873Z,9.39
2022-11-17T01:49:41.804Z,9.39
2022-11-17T01:50:41.820Z,9.39
2022-11-17T01:51:41.812Z,9.39
2022-11-17T01:52:41.782Z,9.39
2022-11-17T01:53:41.805Z,9.39
2022-11-17T01:54:41.861Z,9.39
2022-11-17T01:55:41.768Z,9.39
2022-11-17T01:56:41.815Z,9.39
2022-11-17T01:57:41.810Z,9.33
2022-11-17T01:58:41.841Z,9.33
2022-11-17T01:59:41.846Z,9.27
2022-11-17T02:00:41.837Z,9.33
2022-11-17T02:01:41.981Z,9.27
2022-11-17T02:02:41.874Z,9.27
2022-11-17T02:03:41.864Z,9.27
2022-11-17T02:04:41.806Z,9.27
2022-11-17T02:05:41.841Z,9.21
2022-11-17T02:06:41.822Z,9.21
2022-11-17T02:07:41.774Z,9.21
2022-11-17T02:08:41.781Z,9.21
2022-11-17T02:09:41.928Z,9.21
2022-11-17T02:10:44.709Z,9.21
2022-11-17T02:11:41.765Z,9.21
2022-11-17T02:12:41.812Z,9.21
2022-11-17T02:13:41.844Z,9.27
2022-11-17T02:14:41.789Z,9.21
2022-11-17T02:15:41.782Z,9.27
2022-11-17T02:16:41.769Z,9.27
2022-11-17T02:17:41.809Z,9.27
2022-11-17T02:18:41.801Z,9.27
2022-11-17T02:19:41.767Z,9.27
2022-11-17T02:20:41.779Z,9.21
2022-11-17T02:21:41.850Z,9.27
2022-11-17T02:22:41.804Z,9.27
2022-11-17T02:23:41.768Z,9.27
2022-11-17T02:24:41.913Z,9.21
2022-11-17T02:25:41.807Z,9.27
2022-11-17T02:26:41.772Z,9.27
2022-11-17T02:27:41.809Z,9.27
2022-11-17T02:28:41.804Z,9.27
2022-11-17T02:29:41.835Z,9.27
2022-11-17T02:30:41.817Z,9.21
2022-11-17T02:31:41.789Z,9.27
2022-11-17T02:32:41.759Z,9.27
2022-11-17T02:33:41.826Z,9.27
2022-11-17T02:34:41.800Z,9.27
2022-11-17T02:35:41.828Z,9.27
2022-11-17T02:36:41.803Z,9.27
2022-11-17T02:37:41.863Z,9.33
2022-11-17T02:38:41.804Z,9.27
2022-11-17T02:39:41.766Z,9.27
2022-11-17T02:40:41.790Z,9.27
2022-11-17T02:41:41.824Z,9.27
2022-11-17T02:42:41.828Z,9.27
2022-11-17T02:43:41.760Z,9.27
2022-11-17T02:44:41.806Z,9.27
2022-11-17T02:45:41.812Z,9.27
2022-11-17T02:46:41.782Z,9.27
2022-11-17T02:47:41.771Z,9.27
2022-11-17T02:48:41.754Z,9.27
2022-11-17T02:49:41.854Z,9.27
2022-11-17T02:50:41.797Z,9.27
2022-11-17T02:51:41.762Z,9.27
2022-11-17T02:52:41.845Z,9.33
2022-11-17T02:53:41.855Z,9.27
2022-11-17T02:54:41.775Z,9.27
2022-11-17T02:55:41.773Z,9.33
2022-11-17T02:56:41.770Z,9.27
2022-11-17T02:57:41.798Z,9.33
2022-11-17T02:58:41.796Z,9.33
2022-11-17T02:59:41.755Z,9.33
2022-11-17T03:00:41.848Z,9.33
2022-11-17T03:01:41.949Z,9.33
2022-11-17T03:02:41.779Z,9.33
2022-11-17T03:03:41.818Z,9.33
2022-11-17T03:04:41.795Z,9.33
2022-11-17T03:05:41.781Z,9.33
2022-11-17T03:06:41.790Z,9.33
2022-11-17T03:07:41.759Z,9.33
2022-11-17T03:08:41.851Z,9.33
2022-11-17T03:09:41.832Z,9.33
2022-11-17T03:10:41.751Z,9.33
2022-11-17T03:11:41.784Z,9.39
2022-11-17T03:12:41.756Z,9.39
2022-11-17T03:13:41.805Z,9.33
2022-11-17T03:14:41.856Z,9.33
2022-11-17T03:15:41.758Z,9.33
2022-11-17T03:16:41.839Z,9.33
2022-11-17T03:17:41.845Z,9.27
2022-11-17T03:18:41.762Z,9.27
2022-11-17T03:19:41.756Z,9.27
2022-11-17T03:20:41.763Z,9.27
2022-11-17T03:21:41.825Z,9.27
2022-11-17T03:22:41.798Z,9.27
2022-11-17T03:23:41.764Z,9.27
2022-11-17T03:24:41.863Z,9.33
2022-11-17T03:25:41.848Z,9.33
2022-11-17T03:26:41.759Z,9.27
2022-11-17T03:27:41.767Z,9.33
2022-11-17T03:28:41.803Z,9.33
2022-11-17T03:29:41.752Z,9.33
2022-11-17T03:30:41.803Z,9.33
2022-11-17T03:31:41.761Z,9.27
2022-11-17T03:32:41.808Z,9.27
2022-11-17T03:33:41.810Z,9.27
2022-11-17T03:34:41.774Z,9.27
2022-11-17T03:35:46.324Z,9.27
2022-11-17T03:36:41.737Z,9.27
2022-11-17T03:37:41.762Z,9.33
2022-11-17T03:38:41.822Z,9.33
2022-11-17T03:39:41.790Z,9.33
2022-11-17T03:40:41.826Z,9.33
2022-11-17T03:41:41.784Z,9.33
2022-11-17T03:42:41.803Z,9.33
2022-11-17T03:43:41.782Z,9.27
2022-11-17T03:44:41.760Z,9.27
2022-11-17T03:45:41.814Z,9.33
2022-11-17T03:46:41.780Z,9.33
2022-11-17T03:47:41.788Z,9.39
2022-11-17T03:48:41.832Z,9.39
2022-11-17T03:49:41.788Z,9.33
2022-11-17T03:50:41.766Z,9.33
2022-11-17T03:51:41.758Z,9.33
2022-11-17T03:52:41.805Z,9.33
2022-11-17T03:53:41.795Z,9.33
2022-11-17T03:54:41.805Z,9.39
2022-11-17T03:55:41.809Z,9.39
2022-11-17T03:56:41.789Z,9.39
2022-11-17T03:57:41.796Z,9.39
2022-11-17T03:58:41.799Z,9.39
2022-11-17T03:59:41.765Z,9.39
2022-11-17T04:00:41.782Z,9.39
2022-11-17T04:01:41.905Z,9.39
2022-11-17T04:02:41.810Z,9.39
2022-11-17T04:03:41.805Z,9.39
2022-11-17T04:04:41.837Z,9.39
2022-11-17T04:05:41.795Z,9.33
2022-11-17T04:06:41.759Z,9.33
2022-11-17T04:07:41.767Z,9.27
2022-11-17T04:08:41.744Z,9.27
2022-11-17T04:09:42.069Z,9.21
2022-11-17T04:10:41.874Z,9.21
2022-11-17T04:11:42.080Z,9.15
2022-11-17T04:12:41.815Z,9.15
2022-11-17T04:13:41.920Z,9.15
2022-11-17T04:14:41.745Z,9.15
2022-11-17T04:15:41.742Z,9.15
2022-11-17T04:16:41.752Z,9.15
2022-11-17T04:17:41.792Z,9.15
2022-11-17T04:18:41.803Z,9.15
2022-11-17T04:19:41.820Z,9.15
2022-11-17T04:20:41.796Z,9.15
2022-11-17T04:21:41.796Z,9.1
2022-11-17T04:22:41.761Z,9.1
2022-11-17T04:23:41.814Z,9.1
2022-11-17T04:24:41.749Z,9.1
2022-11-17T04:25:41.775Z,9.1
2022-11-17T04:26:41.891Z,9.1
2022-11-17T04:27:41.801Z,9.1
2022-11-17T04:28:41.740Z,9.1
2022-11-17T04:29:41.794Z,9.1
2022-11-17T04:30:41.802Z,9.1
2022-11-17T04:31:41.772Z,9.1
2022-11-17T04:32:41.795Z,9.15
2022-11-17T04:33:41.802Z,9.15
2022-11-17T04:34:41.891Z,9.15
2022-11-17T04:35:41.811Z,9.15
2022-11-17T04:36:41.817Z,9.15
2022-11-17T04:37:41.846Z,9.21
2022-11-17T04:38:41.783Z,9.21
2022-11-17T04:39:41.747Z,9.21
2022-11-17T04:40:41.756Z,9.27
2022-11-17T04:41:41.782Z,9.27
2022-11-17T04:42:41.856Z,9.27
2022-11-17T04:43:41.825Z,9.21
2022-11-17T04:44:42.020Z,9.27
2022-11-17T04:45:41.825Z,9.27
2022-11-17T04:46:41.753Z,9.27
2022-11-17T04:47:41.766Z,9.33
2022-11-17T04:48:41.804Z,9.33
2022-11-17T04:49:41.770Z,9.33
2022-11-17T04:50:41.824Z,9.33
2022-11-17T04:51:41.788Z,9.39
2022-11-17T04:52:41.747Z,9.33
2022-11-17T04:53:41.786Z,9.33
2022-11-17T04:54:41.788Z,9.39
2022-11-17T04:55:41.771Z,9.33
2022-11-17T04:56:41.826Z,9.33
2022-11-17T04:57:41.801Z,9.33
2022-11-17T04:58:41.850Z,9.27
2022-11-17T04:59:41.805Z,9.27
2022-11-17T05:00:41.796Z,9.21
2022-11-17T05:01:41.850Z,9.15
2022-11-17T05:02:41.851Z,9.1
2022-11-17T05:03:41.768Z,9.1
2022-11-17T05:04:41.770Z,9.15
2022-11-17T05:05:41.817Z,9.15
2022-11-17T05:06:41.796Z,9.15
2022-11-17T05:07:41.768Z,9.15
2022-11-17T05:08:41.796Z,9.15
2022-11-17T05:09:41.795Z,9.21
2022-11-17T05:10:41.837Z,9.21
2022-11-17T05:11:41.763Z,9.21
2022-11-17T05:12:41.753Z,9.21
2022-11-17T05:13:41.847Z,9.27
2022-11-17T05:14:41.839Z,9.27
2022-11-17T05:15:41.873Z,9.33
2022-11-17T05:16:41.739Z,9.33
2022-11-17T05:17:41.810Z,9.33
2022-11-17T05:18:41.802Z,9.33
2022-11-17T05:19:41.783Z,9.33
2022-11-17T05:20:41.758Z,9.33
2022-11-17T05:21:41.887Z,9.33
2022-11-17T05:22:41.819Z,9.33
2022-11-17T05:23:41.767Z,9.27
2022-11-17T05:24:41.847Z,9.33
2022-11-17T05:25:41.798Z,9.33
2022-11-17T05:26:41.741Z,9.33
2022-11-17T05:27:41.765Z,9.33
2022-11-17T05:28:41.764Z,9.39
2022-11-17T05:29:42.082Z,9.39
2022-11-17T05:30:42.078Z,9.39
2022-11-17T05:31:41.756Z,9.45
2022-11-17T05:32:42.031Z,9.45
2022-11-17T05:33:42.434Z,9.51
2022-11-17T05:34:41.794Z,9.45
2022-11-17T05:35:41.804Z,9.51
2022-11-17T05:36:41.754Z,9.51
2022-11-17T05:37:41.843Z,9.51
2022-11-17T05:38:41.864Z,9.51
2022-11-17T05:39:41.767Z,9.51
2022-11-17T05:40:41.804Z,9.51
2022-11-17T05:41:41.801Z,9.45
2022-11-17T05:42:41.792Z,9.45
2022-11-17T05:43:41.754Z,9.51
2022-11-17T05:44:41.777Z,9.51
2022-11-17T05:45:41.847Z,9.51
2022-11-17T05:46:41.865Z,9.57
2022-11-17T05:47:41.795Z,9.51
2022-11-17T05:48:41.770Z,9.51
2022-11-17T05:49:41.817Z,9.57
2022-11-17T05:50:41.801Z,9.51
2022-11-17T05:51:41.774Z,9.57
2022-11-17T05:52:41.787Z,9.57
2022-11-17T05:53:41.859Z,9.57
2022-11-17T05:54:41.803Z,9.57
2022-11-17T05:55:41.776Z,9.57
2022-11-17T05:56:41.790Z,9.57
2022-11-17T05:57:41.821Z,9.57
2022-11-17T05:58:41.806Z,9.63
2022-11-17T05:59:41.762Z,9.57
2022-11-17T06:00:41.805Z,9.57
2022-11-17T06:01:41.849Z,9.57
2022-11-17T06:02:41.813Z,9.57
2022-11-17T06:03:41.765Z,9.57
2022-11-17T06:04:41.823Z,9.57
2022-11-17T06:05:41.813Z,9.63
2022-11-17T06:06:41.770Z,9.63
2022-11-17T06:07:41.779Z,9.57
2022-11-17T06:08:41.798Z,9.57
2022-11-17T06:09:41.847Z,9.57
2022-11-17T06:10:41.786Z,9.63
2022-11-17T06:11:41.767Z,9.63
2022-11-17T06:12:41.839Z,9.63
2022-11-17T06:13:42.145Z,9.69
2022-11-17T06:14:41.770Z,9.63
2022-11-17T06:15:41.778Z,9.63
2022-11-17T06:16:41.832Z,9.63
2022-11-17T06:17:41.956Z,9.63
2022-11-17T06:18:41.800Z,9.63
2022-11-17T06:19:41.812Z,9.63
2022-11-17T06:20:41.798Z,9.63
2022-11-17T06:22:09.896Z,9.63
2022-11-17T06:22:46.990Z,9.63
2022-11-17T06:23:41.801Z,9.63
2022-11-17T06:24:41.844Z,9.63
2022-11-17T06:25:41.819Z,9.63
2022-11-17T06:26:41.819Z,9.69
2022-11-17T06:27:41.781Z,9.63
2022-11-17T06:28:41.774Z,9.63
2022-11-17T06:29:44.692Z,9.63
2022-11-17T06:30:41.794Z,9.63
2022-11-17T06:31:41.752Z,9.63
2022-11-17T06:32:41.815Z,9.57
2022-11-17T06:33:41.842Z,9.57
2022-11-17T06:34:41.799Z,9.63
2022-11-17T06:35:41.759Z,9.63
2022-11-17T06:36:41.751Z,9.63
2022-11-17T06:37:41.804Z,9.63
2022-11-17T06:38:41.759Z,9.57
2022-11-17T06:39:41.803Z,9.57
2022-11-17T06:40:41.840Z,9.63
2022-11-17T06:41:41.802Z,9.63
2022-11-17T06:42:41.813Z,9.57
2022-11-17T06:43:41.764Z,9.57
2022-11-17T06:44:41.867Z,9.57
2022-11-17T06:45:41.773Z,9.57
2022-11-17T06:46:47.590Z,9.57
2022-11-17T06:47:41.807Z,9.57
2022-11-17T06:48:41.941Z,9.57
2022-11-17T06:49:41.815Z,9.57
2022-11-17T06:50:41.806Z,9.57
2022-11-17T06:51:45.105Z,9.57
2022-11-17T06:52:41.797Z,9.51
2022-11-17T06:53:41.802Z,9.51
2022-11-17T06:54:41.739Z,9.57
2022-11-17T06:55:41.868Z,9.51
2022-11-17T06:56:41.829Z,9.51
2022-11-17T06:57:41.794Z,9.51
2022-11-17T06:58:41.801Z,9.51
2022-11-17T06:59:41.797Z,9.51
2022-11-17T07:00:41.854Z,9.51
2022-11-17T07:01:41.801Z,9.45
2022-11-17T07:02:41.760Z,9.39
2022-11-17T07:03:41.853Z,9.39
2022-11-17T07:04:41.811Z,9.27
2022-11-17T07:05:41.805Z,9.27
2022-11-17T07:06:41.816Z,9.27
2022-11-17T07:07:41.760Z,9.27
2022-11-17T07:08:41.784Z,9.27
2022-11-17T07:09:41.768Z,9.27
2022-11-17T07:10:47.980Z,9.33
2022-11-17T07:11:41.840Z,9.39
2022-11-17T07:12:41.809Z,9.39
2022-11-17T07:13:41.791Z,9.39
2022-11-17T07:14:41.810Z,9.45
2022-11-17T07:15:41.777Z,9.39
2022-11-17T07:16:41.819Z,9.39
2022-11-17T07:17:41.852Z,9.39
2022-11-17T07:18:41.748Z,9.33
2022-11-17T07:19:41.935Z,9.27
2022-11-17T07:20:41.873Z,9.33
2022-11-17T07:21:41.963Z,9.27
2022-11-17T07:22:41.969Z,9.27
2022-11-17T07:23:41.902Z,9.27
2022-11-17T07:24:41.861Z,9.27
2022-11-17T07:25:41.942Z,9.21
2022-11-17T07:26:42.144Z,9.27
2022-11-17T07:27:41.809Z,9.27
2022-11-17T07:28:41.751Z,9.21
2022-11-17T07:29:41.786Z,9.21
2022-11-17T07:30:41.803Z,9.21
2022-11-17T07:31:41.773Z,9.21
2022-11-17T07:32:41.806Z,9.21
2022-11-17T07:33:41.802Z,9.21
2022-11-17T07:34:41.806Z,9.27
2022-11-17T07:35:41.810Z,9.27
2022-11-17T07:36:41.765Z,9.27
2022-11-17T07:37:41.768Z,9.27
2022-11-17T07:38:41.807Z,9.21
2022-11-17T07:39:41.754Z,9.21
2022-11-17T07:40:41.807Z,9.27
2022-11-17T07:41:41.810Z,9.27
2022-11-17T07:42:41.798Z,9.27
2022-11-17T07:43:41.831Z,9.27
2022-11-17T07:44:41.776Z,9.27
2022-11-17T07:45:41.800Z,9.27
2022-11-17T07:46:41.810Z,9.27
2022-11-17T07:47:41.759Z,9.27
2022-11-17T07:48:41.799Z,9.27
2022-11-17T07:49:41.802Z,9.27
2022-11-17T07:50:41.832Z,9.27
2022-11-17T07:51:41.813Z,9.27
2022-11-17T07:52:41.866Z,9.27
2022-11-17T07:53:41.871Z,9.27
2022-11-17T07:54:41.804Z,9.33
2022-11-17T07:55:41.777Z,9.33
2022-11-17T07:56:41.840Z,9.27
2022-11-17T07:57:41.931Z,9.27
2022-11-17T07:58:41.833Z,9.27
2022-11-17T07:59:41.803Z,9.33
2022-11-17T08:00:41.845Z,9.33
2022-11-17T08:01:41.841Z,9.33
2022-11-17T08:02:41.863Z,9.33
2022-11-17T08:03:41.819Z,9.33
2022-11-17T08:04:41.842Z,9.33
2022-11-17T08:05:43.813Z,9.33
2022-11-17T08:06:41.845Z,9.33
2022-11-17T08:07:41.806Z,9.39
2022-11-17T08:08:41.853Z,9.39
2022-11-17T08:09:41.802Z,9.39
2022-11-17T08:10:41.805Z,9.39
2022-11-17T08:11:41.763Z,9.39
2022-11-17T08:12:41.771Z,9.45
2022-11-17T08:13:41.807Z,9.45
2022-11-17T08:14:41.871Z,9.45
2022-11-17T08:15:41.790Z,9.45
2022-11-17T08:16:41.763Z,9.45
2022-11-17T08:17:41.802Z,9.45
2022-11-17T08:18:44.884Z,9.45
2022-11-17T08:19:41.774Z,9.45
2022-11-17T08:20:41.820Z,9.45
2022-11-17T08:21:41.926Z,9.51
2022-11-17T08:22:41.815Z,9.51
2022-11-17T08:23:41.946Z,9.51
2022-11-17T08:24:41.759Z,9.51
2022-11-17T08:25:41.809Z,9.51
2022-11-17T08:26:41.788Z,9.57
2022-11-17T08:27:41.760Z,9.57
2022-11-17T08:28:41.898Z,9.57
2022-11-17T08:29:41.842Z,9.63
2022-11-17T08:30:41.823Z,9.63
2022-11-17T08:31:41.759Z,9.57
2022-11-17T08:32:41.791Z,9.63
2022-11-17T08:33:41.836Z,9.63
2022-11-17T08:34:41.800Z,9.63
2022-11-17T08:35:41.760Z,9.63
2022-11-17T08:36:41.795Z,9.63
2022-11-17T08:37:41.818Z,9.63
2022-11-17T08:38:41.817Z,9.63
2022-11-17T08:39:41.748Z,9.57
2022-11-17T08:40:41.763Z,9.57
2022-11-17T08:41:41.786Z,9.63
2022-11-17T08:42:41.809Z,9.63
2022-11-17T08:43:41.753Z,9.63
2022-11-17T08:44:41.794Z,9.69
2022-11-17T08:45:41.832Z,9.76
2022-11-17T08:46:41.805Z,9.76
2022-11-17T08:47:41.895Z,9.82
2022-11-17T08:48:41.856Z,9.76
2022-11-17T08:49:41.748Z,9.82
2022-11-17T08:50:41.799Z,9.88
2022-11-17T08:51:41.754Z,9.88
2022-11-17T08:52:41.933Z,9.88
2022-11-17T08:53:41.848Z,9.88
2022-11-17T08:54:41.799Z,9.88
2022-11-17T08:55:41.889Z,9.88
2022-11-17T08:56:41.813Z,9.88
2022-11-17T08:57:41.755Z,9.88
2022-11-17T08:58:41.791Z,9.94
2022-11-17T08:59:41.782Z,9.94
2022-11-17T09:00:41.872Z,9.94
2022-11-17T09:01:41.931Z,10
2022-11-17T09:02:41.781Z,10.07
2022-11-17T09:03:41.764Z,10.07
2022-11-17T09:04:57.385Z,10.07
2022-11-17T09:05:41.783Z,10.07
2022-11-17T09:06:41.752Z,10
2022-11-17T09:07:41.848Z,10.07
2022-11-17T09:08:46.686Z,10.07
2022-11-17T09:09:41.846Z,10
2022-11-17T09:10:41.770Z,10.07
2022-11-17T09:11:41.817Z,10.07
2022-11-17T09:12:41.782Z,10.07
2022-11-17T09:13:41.843Z,10.13
2022-11-17T09:14:41.770Z,10.07
2022-11-17T09:15:41.765Z,10.13
2022-11-17T09:16:41.782Z,10.07
2022-11-17T09:17:41.827Z,10.07
2022-11-17T09:18:42.110Z,10.07
2022-11-17T09:19:41.750Z,10.07
2022-11-17T09:20:45.712Z,10.07
2022-11-17T09:21:41.924Z,10.07
2022-11-17T09:22:41.972Z,10
2022-11-17T09:23:41.994Z,10
2022-11-17T09:24:41.927Z,10
2022-11-17T09:25:41.991Z,10
2022-11-17T09:26:42.049Z,10
2022-11-17T09:27:42.038Z,10.07
2022-11-17T09:28:42.089Z,10.13
2022-11-17T09:29:41.836Z,10.2
2022-11-17T09:30:41.890Z,10.13
2022-11-17T09:31:41.799Z,10.13
2022-11-17T09:32:41.925Z,10.13
2022-11-17T09:33:41.779Z,10.13
2022-11-17T09:34:41.826Z,10.13
2022-11-17T09:35:41.830Z,10.13
2022-11-17T09:36:41.775Z,10.2
2022-11-17T09:37:41.795Z,10.2
2022-11-17T09:38:42.060Z,10.26
2022-11-17T09:39:41.797Z,10.26
2022-11-17T09:40:41.816Z,10.26
2022-11-17T09:41:41.812Z,10.26
2022-11-17T09:42:41.763Z,10.26
2022-11-17T09:43:41.826Z,10.26
2022-11-17T09:44:41.764Z,10.26
2022-11-17T09:45:41.769Z,10.26
2022-11-17T09:46:41.813Z,10.32
2022-11-17T09:47:41.754Z,10.26
2022-11-17T09:48:42.277Z,10.26
2022-11-17T09:49:41.818Z,10.32
2022-11-17T09:50:41.785Z,10.32
2022-11-17T09:51:41.775Z,10.26
2022-11-17T09:52:41.781Z,10.26
2022-11-17T09:53:41.846Z,10.32
2022-11-17T09:54:41.952Z,10.26
2022-11-17T09:55:41.772Z,10.26
2022-11-17T09:56:41.801Z,10.26
2022-11-17T09:57:41.803Z,10.26
2022-11-17T09:58:41.980Z,10.26
2022-11-17T09:59:41.887Z,10.2
2022-11-17T10:00:41.913Z,10.2
2022-11-17T10:01:42.058Z,10.26
2022-11-17T10:02:42.021Z,10.26
2022-11-17T10:03:51.244Z,10.26
2022-11-17T10:04:42.050Z,10.26
2022-11-17T10:05:42.029Z,10.26
2022-11-17T10:06:41.808Z,10.26
2022-11-17T10:07:41.803Z,10.2
2022-11-17T10:08:41.771Z,10.26
2022-11-17T10:09:41.767Z,10.26
2022-11-17T10:10:41.767Z,10.26
2022-11-17T10:11:41.782Z,10.2
2022-11-17T10:12:41.812Z,10.2
2022-11-17T10:13:41.773Z,10.2
2022-11-17T10:14:41.774Z,10.2
2022-11-17T10:15:41.777Z,10.26
2022-11-17T10:16:41.769Z,10.26
2022-11-17T10:17:41.773Z,10.26
2022-11-17T10:18:41.781Z,10.32
2022-11-17T10:19:41.821Z,10.39
2022-11-17T10:20:41.846Z,10.39
2022-11-17T10:21:41.762Z,10.46
2022-11-17T10:22:41.782Z,10.52
2022-11-17T10:23:46.436Z,10.59
2022-11-17T10:24:41.768Z,10.59
2022-11-17T10:25:41.842Z,10.65
2022-11-17T10:26:41.758Z,10.59
2022-11-17T10:27:41.833Z,10.65
2022-11-17T10:28:41.814Z,10.65
2022-11-17T10:29:41.771Z,10.65
2022-11-17T10:30:41.814Z,10.72
2022-11-17T10:31:41.789Z,10.72
2022-11-17T10:32:47.889Z,10.59
2022-11-17T10:33:41.761Z,10.65
2022-11-17T10:34:41.971Z,10.65
2022-11-17T10:35:41.833Z,10.72
2022-11-17T10:36:41.824Z,10.72
2022-11-17T10:37:41.793Z,10.79
2022-11-17T10:38:41.765Z,10.79
2022-11-17T10:39:41.762Z,10.79
2022-11-17T10:40:41.812Z,10.72
2022-11-17T10:41:41.788Z,10.72
2022-11-17T10:42:41.764Z,10.72
2022-11-17T10:43:41.834Z,10.72
2022-11-17T10:44:41.804Z,10.72
2022-11-17T10:45:41.764Z,10.79
2022-11-17T10:46:46.491Z,10.72
2022-11-17T10:47:41.772Z,10.72
2022-11-17T10:48:41.774Z,10.72
2022-11-17T10:49:41.777Z,10.65
2022-11-17T10:50:41.875Z,10.59
2022-11-17T10:51:41.805Z,10.59
2022-11-17T10:52:41.763Z,10.59
2022-11-17T10:53:46.377Z,10.52
2022-11-17T10:54:41.757Z,10.52
2022-11-17T10:55:41.820Z,10.52
2022-11-17T10:56:41.859Z,10.52
2022-11-17T10:57:41.789Z,10.46
2022-11-17T10:58:41.810Z,10.46
2022-11-17T10:59:41.809Z,10.52
2022-11-17T11:00:41.847Z,10.46
2022-11-17T11:01:41.831Z,10.46
2022-11-17T11:02:41.759Z,10.46
2022-11-17T11:03:41.752Z,10.46
2022-11-17T11:04:41.756Z,10.52
2022-11-17T11:05:41.791Z,10.59
2022-11-17T11:06:41.781Z,10.65
2022-11-17T11:07:41.793Z,10.65
2022-11-17T11:08:41.760Z,10.72
2022-11-17T11:09:41.756Z,10.65
2022-11-17T11:10:41.785Z,10.59
2022-11-17T11:11:41.776Z,10.65
2022-11-17T11:12:41.782Z,10.65
2022-11-17T11:13:41.768Z,10.72
2022-11-17T11:14:41.821Z,10.72
2022-11-17T11:15:41.807Z,10.72
2022-11-17T11:16:47.647Z,10.72
2022-11-17T11:17:41.867Z,10.72
2022-11-17T11:18:41.748Z,10.72
2022-11-17T11:19:41.761Z,10.79
2022-11-17T11:20:41.820Z,10.85
2022-11-17T11:21:41.768Z,10.92
2022-11-17T11:22:41.819Z,10.85
2022-11-17T11:23:41.810Z,10.85
2022-11-17T11:24:41.883Z,10.85
2022-11-17T11:25:41.779Z,10.79
2022-11-17T11:26:41.766Z,10.65
2022-11-17T11:27:41.803Z,10.65
2022-11-17T11:28:46.997Z,10.72
2022-11-17T11:29:41.783Z,10.72
2022-11-17T11:30:41.817Z,10.72
2022-11-17T11:31:41.814Z,10.72
2022-11-17T11:32:41.779Z,10.72
2022-11-17T11:33:41.784Z,10.72
2022-11-17T11:34:41.758Z,10.65
2022-11-17T11:35:41.770Z,10.65
2022-11-17T11:36:41.832Z,10.65
2022-11-17T11:37:41.782Z,10.72
2022-11-17T11:38:41.817Z,10.79
2022-11-17T11:39:41.810Z,10.72
2022-11-17T11:40:41.781Z,10.72
2022-11-17T11:41:41.752Z,10.72
2022-11-17T11:42:41.768Z,10.79
2022-11-17T11:43:41.768Z,10.79
2022-11-17T11:44:41.777Z,10.79
2022-11-17T11:45:41.784Z,10.72
2022-11-17T11:46:41.822Z,10.65
2022-11-17T11:47:41.775Z,10.65
2022-11-17T11:48:41.774Z,10.65
2022-11-17T11:49:41.771Z,10.72
2022-11-17T11:50:42.037Z,10.79
2022-11-17T11:51:41.751Z,10.85
2022-11-17T11:52:41.787Z,10.85
2022-11-17T11:53:41.778Z,10.85
2022-11-17T11:54:44.990Z,10.92
2022-11-17T11:55:41.761Z,10.99
2022-11-17T11:56:41.774Z,10.92
2022-11-17T11:57:41.752Z,10.85
2022-11-17T11:58:41.817Z,10.85
2022-11-17T11:59:41.762Z,10.85
2022-11-17T12:00:41.799Z,10.92
2022-11-17T12:01:41.840Z,10.85
2022-11-17T12:02:42.196Z,10.79
2022-11-17T12:03:42.368Z,10.79
2022-11-17T12:04:41.767Z,10.85
2022-11-17T12:05:41.822Z,10.85
2022-11-17T12:06:41.768Z,10.92
2022-11-17T12:07:41.760Z,10.92
2022-11-17T12:08:41.751Z,10.92
2022-11-17T12:09:41.824Z,10.99
2022-11-17T12:10:41.814Z,11.06
2022-11-17T12:11:41.782Z,11.06
2022-11-17T12:12:41.752Z,11.06
2022-11-17T12:13:47.365Z,11.13
2022-11-17T12:14:41.759Z,11.13
2022-11-17T12:15:41.766Z,11.2
2022-11-17T12:16:41.777Z,11.2
2022-11-17T12:17:41.814Z,11.34
2022-11-17T12:18:41.817Z,11.41
2022-11-17T12:19:41.780Z,11.34
2022-11-17T12:20:41.854Z,11.37
2022-11-17T12:21:41.782Z,11.34
2022-11-17T12:22:41.764Z,11.34
2022-11-17T12:23:41.817Z,11.35
2022-11-17T12:24:41.776Z,11.34
2022-11-17T12:25:41.808Z,11.35
2022-11-17T12:26:41.817Z,11.34
2022-11-17T12:27:41.771Z,11.34
2022-11-17T12:28:41.816Z,11.27
2022-11-17T12:29:41.809Z,11.27
2022-11-17T12:30:41.765Z,11.27
2022-11-17T12:31:41.799Z,11.27
2022-11-17T12:32:41.817Z,11.14
2022-11-17T12:33:41.930Z,11.2
2022-11-17T12:34:41.844Z,11.2
2022-11-17T12:35:41.798Z,11.19
2022-11-17T12:36:41.847Z,11.2
2022-11-17T12:37:41.770Z,11.18
2022-11-17T12:38:41.775Z,11.13
2022-11-17T12:39:41.745Z,11.13
2022-11-17T12:40:41.775Z,11.06
2022-11-17T12:41:41.812Z,11.06
2022-11-17T12:42:41.852Z,11.06
2022-11-17T12:43:41.774Z,11.13
2022-11-17T12:44:41.774Z,10.8
2022-11-17T12:45:42.032Z,10.72
2022-11-17T12:46:41.764Z,10.92
2022-11-17T12:47:41.818Z,10.99
2022-11-17T12:48:41.802Z,11.06
2022-11-17T12:49:41.816Z,11.06
2022-11-17T12:50:41.791Z,11.13
2022-11-17T12:51:41.776Z,11.06
2022-11-17T12:52:41.806Z,11.06
2022-11-17T12:53:41.772Z,10.99
2022-11-17T12:54:41.775Z,10.96
2022-11-17T12:55:41.792Z,11.06
2022-11-17T12:56:41.789Z,11.05
2022-11-17T12:57:41.827Z,11.19
2022-11-17T12:58:41.767Z,11.27
2022-11-17T12:59:41.764Z,10.77
2022-11-17T13:00:41.783Z,10.73
2022-11-17T13:01:41.810Z,10.63
2022-11-17T13:02:41.762Z,10.06
2022-11-17T13:03:41.774Z,10.28
2022-11-17T13:04:46.374Z,9.99
2022-11-17T13:05:41.836Z,9.82
2022-11-17T13:06:41.776Z,9.75
2022-11-17T13:07:41.831Z,9.5
2022-11-17T13:08:41.760Z,9.64
2022-11-17T13:09:41.777Z,9.93
2022-11-17T13:10:41.837Z,9.88
2022-11-17T13:11:41.781Z,9.49
2022-11-17T13:12:41.819Z,9.7