createdAt,value
2018-11-27T00:02:47.364Z,5.30
2018-11-27T00:05:51.565Z,5.20
2018-11-27T00:08:55.687Z,5.30
2018-11-27T00:11:59.805Z,5.30
2018-11-27T00:15:04.769Z,5.20
2018-11-27T00:18:08.893Z,5.30
2018-11-27T00:21:13.158Z,5.30
2018-11-27T00:24:17.269Z,5.30
2018-11-27T00:27:21.389Z,5.40
2018-11-27T00:30:25.497Z,5.40
2018-11-27T00:33:29.625Z,5.30
2018-11-27T00:36:33.754Z,5.30
2018-11-27T00:39:37.873Z,5.30
2018-11-27T00:42:42.016Z,5.30
2018-11-27T00:45:46.158Z,5.30
2018-11-27T00:48:50.260Z,5.30
2018-11-27T00:51:54.477Z,5.20
2018-11-27T00:54:58.741Z,5.30
2018-11-27T00:58:02.713Z,5.30
2018-11-27T01:01:06.874Z,5.30
2018-11-27T01:04:11.001Z,5.30
2018-11-27T01:07:15.128Z,5.30
2018-11-27T01:10:23.716Z,5.30
2018-11-27T01:13:27.833Z,5.30
2018-11-27T01:16:31.963Z,5.20
2018-11-27T01:19:36.081Z,5.10
2018-11-27T01:22:40.213Z,5.10
2018-11-27T01:25:44.337Z,5.10
2018-11-27T01:28:48.461Z,5.10
2018-11-27T01:31:52.605Z,5.10
2018-11-27T01:34:56.721Z,5.20
2018-11-27T01:38:00.848Z,5.20
2018-11-27T01:41:04.965Z,5.10
2018-11-27T01:44:09.089Z,5.00
2018-11-27T01:47:13.205Z,5.00
2018-11-27T01:50:18.300Z,5.00
2018-11-27T01:53:22.416Z,5.00
2018-11-27T01:56:26.537Z,5.10
2018-11-27T01:59:30.657Z,5.10
2018-11-27T02:02:34.833Z,5.10
2018-11-27T02:05:38.949Z,5.20
2018-11-27T02:08:43.072Z,5.10
2018-11-27T02:11:47.293Z,5.00
2018-11-27T02:14:51.366Z,5.00
2018-11-27T02:17:55.649Z,5.00
2018-11-27T02:20:59.788Z,5.00
2018-11-27T02:24:03.894Z,5.00
2018-11-27T02:27:08.015Z,5.10
2018-11-27T02:30:14.410Z,5.10
2018-11-27T02:33:18.525Z,5.10
2018-11-27T02:36:22.651Z,5.10
2018-11-27T02:39:26.773Z,5.10
2018-11-27T02:42:30.913Z,5.10
2018-11-27T02:45:35.021Z,5.00
2018-11-27T02:48:39.149Z,5.00
2018-11-27T02:51:43.414Z,5.00
2018-11-27T02:54:47.535Z,4.90
2018-11-27T02:57:51.658Z,4.90
2018-11-27T03:00:55.776Z,4.90
2018-11-27T03:03:59.962Z,4.90
2018-11-27T03:07:04.087Z,4.90
2018-11-27T03:10:15.118Z,4.90
2018-11-27T03:13:19.240Z,4.80
2018-11-27T03:16:23.359Z,4.70
2018-11-27T03:19:27.479Z,4.80
2018-11-27T03:22:31.596Z,4.70
2018-11-27T03:25:36.679Z,4.60
2018-11-27T03:28:40.794Z,4.60
2018-11-27T03:31:44.929Z,4.60
2018-11-27T03:34:49.077Z,4.60
2018-11-27T03:37:53.249Z,4.60
2018-11-27T03:40:57.321Z,4.70
2018-11-27T03:44:01.438Z,4.60
2018-11-27T03:47:05.773Z,4.70
2018-11-27T03:50:30.798Z,4.70
2018-11-27T03:53:34.892Z,4.70
2018-11-27T03:56:39.078Z,4.70
2018-11-27T03:59:43.184Z,4.70
2018-11-27T04:02:56.130Z,4.80
2018-11-27T04:06:00.213Z,4.80
2018-11-27T04:09:05.109Z,4.80
2018-11-27T04:12:09.201Z,4.70
2018-11-27T04:15:13.845Z,4.80
2018-11-27T04:18:17.938Z,4.80
2018-11-27T04:21:22.042Z,4.80
2018-11-27T04:24:26.150Z,4.70
2018-11-27T04:27:30.254Z,4.80
2018-11-27T04:30:34.371Z,4.80
2018-11-27T04:33:38.474Z,4.80
2018-11-27T04:36:42.574Z,4.90
2018-11-27T04:39:46.667Z,4.80
2018-11-27T04:42:50.789Z,4.80
2018-11-27T04:45:54.870Z,4.70
2018-11-27T04:48:58.971Z,4.60
2018-11-27T04:52:03.113Z,4.60
2018-11-27T04:55:09.637Z,4.70
2018-11-27T04:58:13.750Z,4.60
2018-11-27T05:01:17.845Z,4.70
2018-11-27T05:04:21.945Z,4.70
2018-11-27T05:07:26.037Z,4.70
2018-11-27T05:10:30.133Z,4.70
2018-11-27T05:13:34.241Z,4.70
2018-11-27T05:16:38.368Z,4.60
2018-11-27T05:19:42.474Z,4.60
2018-11-27T05:22:46.567Z,4.60
2018-11-27T05:25:50.729Z,4.70
2018-11-27T05:28:54.841Z,4.70
2018-11-27T05:31:58.936Z,4.70
2018-11-27T05:35:03.082Z,4.70
2018-11-27T05:38:07.521Z,4.70
2018-11-27T05:41:11.669Z,4.70
2018-11-27T05:44:15.801Z,4.70
2018-11-27T05:47:19.943Z,4.70
2018-11-27T05:50:24.073Z,4.60
2018-11-27T05:53:28.205Z,4.70
2018-11-27T05:56:32.345Z,4.70
2018-11-27T05:59:36.539Z,4.70
2018-11-27T06:02:40.782Z,4.60
2018-11-27T06:05:44.939Z,4.60
2018-11-27T06:08:49.077Z,4.60
2018-11-27T06:11:53.213Z,4.60
2018-11-27T06:14:57.356Z,4.60
2018-11-27T06:18:03.544Z,4.60
2018-11-27T06:21:07.689Z,4.60
2018-11-27T06:24:11.828Z,4.50
2018-11-27T06:27:15.964Z,4.50
2018-11-27T06:30:24.493Z,4.50
2018-11-27T06:33:28.654Z,4.60
2018-11-27T06:36:32.772Z,4.60
2018-11-27T06:39:36.934Z,4.60
2018-11-27T06:42:41.066Z,4.60
2018-11-27T06:45:45.405Z,4.70
2018-11-27T06:48:49.549Z,4.70
2018-11-27T06:51:53.640Z,4.70
2018-11-27T06:54:57.725Z,4.70
2018-11-27T06:58:01.866Z,4.70
2018-11-27T07:01:06.074Z,4.70
2018-11-27T07:04:10.161Z,4.70
2018-11-27T07:07:14.268Z,4.60
2018-11-27T07:10:32.200Z,4.60
2018-11-27T07:13:36.294Z,4.60
2018-11-27T07:16:40.392Z,4.60
2018-11-27T07:19:44.477Z,4.60
2018-11-27T07:22:48.586Z,4.60
2018-11-27T07:25:52.694Z,4.60
2018-11-27T07:28:56.794Z,4.60
2018-11-27T07:32:00.901Z,4.70
2018-11-27T07:35:06.418Z,4.70
2018-11-27T07:38:10.525Z,4.60
2018-11-27T07:41:14.612Z,4.70
2018-11-27T07:44:18.717Z,4.60
2018-11-27T07:47:22.813Z,4.60
2018-11-27T07:50:26.903Z,4.60
2018-11-27T07:53:31.001Z,4.60
2018-11-27T07:56:35.122Z,4.70
2018-11-27T07:59:39.214Z,4.70
2018-11-27T08:02:44.743Z,4.60
2018-11-27T08:05:48.829Z,4.60
2018-11-27T08:08:52.926Z,4.70
2018-11-27T08:11:57.047Z,4.70
2018-11-27T08:15:01.142Z,4.70
2018-11-27T08:18:05.241Z,4.70
2018-11-27T08:21:09.337Z,4.70
2018-11-27T08:24:13.429Z,4.70
2018-11-27T08:27:17.533Z,4.60
2018-11-27T08:30:22.717Z,4.70
2018-11-27T08:33:26.829Z,4.70
2018-11-27T08:36:30.945Z,4.70
2018-11-27T08:39:35.038Z,4.70
2018-11-27T08:42:39.197Z,4.70
2018-11-27T08:45:43.298Z,4.70
2018-11-27T08:48:47.397Z,4.70
2018-11-27T08:51:51.496Z,4.80
2018-11-27T08:54:55.585Z,4.80
2018-11-27T08:58:00.945Z,4.80
2018-11-27T09:01:05.193Z,4.80
2018-11-27T09:04:09.593Z,4.80
2018-11-27T09:07:13.764Z,4.80
2018-11-27T09:10:19.667Z,4.80
2018-11-27T09:13:23.889Z,4.80
2018-11-27T09:16:27.972Z,4.80
2018-11-27T09:19:32.065Z,4.80
2018-11-27T09:22:36.298Z,4.80
2018-11-27T09:25:40.386Z,4.80
2018-11-27T09:28:44.492Z,4.90
2018-11-27T09:31:48.593Z,4.90
2018-11-27T09:34:52.844Z,4.90
2018-11-27T09:37:57.080Z,4.90
2018-11-27T09:41:01.210Z,4.90
2018-11-27T09:44:06.683Z,4.90
2018-11-27T09:47:10.813Z,4.90
2018-11-27T09:50:15.829Z,4.90
2018-11-27T09:53:19.965Z,4.90
2018-11-27T09:56:24.196Z,4.80
2018-11-27T09:59:28.338Z,4.90
2018-11-27T10:02:32.477Z,4.90
2018-11-27T10:05:36.769Z,4.90
2018-11-27T10:08:40.897Z,4.80
2018-11-27T10:11:45.070Z,4.70
2018-11-27T10:14:49.204Z,4.90
2018-11-27T10:17:57.901Z,4.90
2018-11-27T10:21:02.037Z,4.90
2018-11-27T10:24:07.930Z,5.00
2018-11-27T10:27:10.872Z,5.10
2018-11-27T10:30:29.905Z,5.20
2018-11-27T10:33:34.050Z,5.20
2018-11-27T10:36:38.186Z,5.30
2018-11-27T10:39:42.346Z,5.20
2018-11-27T10:42:46.528Z,5.30
2018-11-27T10:45:50.645Z,5.30
2018-11-27T10:48:54.786Z,5.20
2018-11-27T10:51:58.924Z,5.20
2018-11-27T10:55:03.097Z,5.20
2018-11-27T10:58:08.609Z,5.20
2018-11-27T11:01:17.089Z,5.20
2018-11-27T11:04:21.229Z,5.20
2018-11-27T11:07:25.411Z,5.10
2018-11-27T11:10:29.533Z,5.00
2018-11-27T11:13:33.681Z,5.10
2018-11-27T11:16:37.865Z,5.00
2018-11-27T11:19:41.993Z,5.00
2018-11-27T11:22:46.141Z,5.00
2018-11-27T11:25:50.294Z,5.10
2018-11-27T11:28:54.441Z,5.20
2018-11-27T11:31:58.565Z,5.20
2018-11-27T11:35:02.653Z,5.20
2018-11-27T11:38:07.307Z,5.20
2018-11-27T11:41:11.436Z,5.20
2018-11-27T11:44:15.544Z,5.30
2018-11-27T11:47:19.644Z,5.40
2018-11-27T11:50:31.005Z,5.40
2018-11-27T11:53:35.104Z,5.40
2018-11-27T11:56:39.199Z,5.40
2018-11-27T11:59:43.300Z,5.40
2018-11-27T12:02:47.471Z,5.50
2018-11-27T12:05:51.533Z,5.50
2018-11-27T12:08:55.651Z,5.60
2018-11-27T12:11:59.738Z,5.60
2018-11-27T12:15:03.946Z,5.60
2018-11-27T12:18:09.350Z,5.60
2018-11-27T12:21:13.445Z,5.60
2018-11-27T12:24:17.553Z,5.60
2018-11-27T12:27:21.637Z,5.50
2018-11-27T12:30:27.483Z,5.50
2018-11-27T12:33:31.585Z,5.50
2018-11-27T12:36:35.689Z,5.40
2018-11-27T12:39:39.793Z,5.40
2018-11-27T12:42:43.975Z,5.30
2018-11-27T12:45:48.080Z,5.30
2018-11-27T12:48:52.172Z,5.40
2018-11-27T12:51:56.277Z,5.40
2018-11-27T12:55:00.440Z,5.40
2018-11-27T12:58:04.962Z,5.40
2018-11-27T13:01:09.622Z,5.40
2018-11-27T13:04:13.151Z,5.50
2018-11-27T13:07:17.242Z,5.50
2018-11-27T13:10:21.361Z,5.60
2018-11-27T13:13:25.453Z,5.50
2018-11-27T13:16:29.548Z,5.40
2018-11-27T13:19:33.649Z,5.30
2018-11-27T13:22:37.840Z,5.30
2018-11-27T13:25:42.053Z,5.30
2018-11-27T13:28:46.140Z,5.40
2018-11-27T13:31:50.257Z,5.40
2018-11-27T13:34:54.361Z,5.40
2018-11-27T13:37:58.448Z,5.30
2018-11-27T13:41:02.565Z,5.20
2018-11-27T13:44:06.658Z,5.20
2018-11-27T13:47:10.762Z,5.20
2018-11-27T13:50:16.951Z,5.30
2018-11-27T13:53:21.054Z,5.40
2018-11-27T13:56:25.142Z,5.30
2018-11-27T13:59:29.250Z,5.20
2018-11-27T14:02:33.351Z,5.10
2018-11-27T14:05:37.549Z,5.10
2018-11-27T14:08:41.654Z,5.10
2018-11-27T14:11:45.765Z,5.00
2018-11-27T14:14:49.869Z,5.10
2018-11-27T14:17:55.621Z,5.10
2018-11-27T14:20:59.716Z,5.00
2018-11-27T14:24:03.812Z,5.00
2018-11-27T14:27:07.928Z,4.90
2018-11-27T14:30:21.776Z,5.00
2018-11-27T14:33:25.879Z,5.00
2018-11-27T14:36:29.986Z,5.00
2018-11-27T14:39:34.104Z,5.00
2018-11-27T14:42:38.213Z,5.00
2018-11-27T14:45:42.389Z,5.00
2018-11-27T14:48:46.567Z,4.90
2018-11-27T14:51:50.687Z,4.90
2018-11-27T14:54:54.793Z,4.90
2018-11-27T14:57:58.917Z,4.90
2018-11-27T15:01:03.032Z,4.90
2018-11-27T15:04:07.121Z,4.80
2018-11-27T15:07:11.219Z,4.90
2018-11-27T15:10:15.318Z,4.90
2018-11-27T15:13:19.405Z,4.90
2018-11-27T15:16:23.511Z,4.90
2018-11-27T15:19:27.621Z,4.90
2018-11-27T15:22:31.737Z,4.80
2018-11-27T15:25:36.415Z,4.80
2018-11-27T15:28:40.597Z,4.90
2018-11-27T15:31:44.710Z,4.90
2018-11-27T15:34:48.867Z,4.90
2018-11-27T15:37:53.009Z,4.80
2018-11-27T15:40:57.146Z,4.70
2018-11-27T15:44:01.293Z,4.70
2018-11-27T15:47:06.375Z,4.70
2018-11-27T15:50:10.885Z,4.60
2018-11-27T15:53:15.021Z,4.50
2018-11-27T15:56:19.170Z,4.50
2018-11-27T15:59:23.297Z,4.50
2018-11-27T16:02:27.476Z,4.50
2018-11-27T16:05:31.627Z,4.60
2018-11-27T16:08:35.764Z,4.60
2018-11-27T16:11:40.246Z,4.60
2018-11-27T16:14:44.385Z,4.50
2018-11-27T16:17:49.795Z,4.50
2018-11-27T16:20:53.925Z,4.50
2018-11-27T16:23:58.168Z,4.50
2018-11-27T16:27:02.317Z,4.50
2018-11-27T16:30:28.420Z,4.50
2018-11-27T16:33:32.555Z,4.50
2018-11-27T16:36:36.674Z,4.60
2018-11-27T16:39:40.777Z,4.60
2018-11-27T16:42:44.909Z,4.50
2018-11-27T16:45:49.002Z,4.50
2018-11-27T16:48:53.103Z,4.50
2018-11-27T16:51:57.196Z,4.60
2018-11-27T16:55:01.294Z,4.60
2018-11-27T16:58:05.659Z,4.70
2018-11-27T17:01:09.762Z,4.70
2018-11-27T17:04:13.924Z,4.70
2018-11-27T17:07:18.025Z,4.60
2018-11-27T17:10:22.466Z,4.60
2018-11-27T17:13:26.571Z,4.50
2018-11-27T17:16:30.685Z,4.50
2018-11-27T17:19:34.808Z,4.60
2018-11-27T17:22:38.923Z,4.60
2018-11-27T17:25:43.032Z,4.70
2018-11-27T17:28:47.215Z,4.70
2018-11-27T17:31:51.305Z,4.70
2018-11-27T17:34:55.458Z,4.70
2018-11-27T17:37:59.605Z,4.70
2018-11-27T17:41:03.749Z,4.70
2018-11-27T17:44:13.710Z,4.60
2018-11-27T17:47:17.865Z,4.50
2018-11-27T17:50:22.046Z,4.50
2018-11-27T17:53:26.201Z,4.50
2018-11-27T17:56:30.332Z,4.50
2018-11-27T17:59:34.481Z,4.50
2018-11-27T18:02:40.635Z,4.50
2018-11-27T18:05:44.900Z,4.50
2018-11-27T18:08:49.034Z,4.50
2018-11-27T18:11:53.253Z,4.50
2018-11-27T18:14:57.462Z,4.50
2018-11-27T18:18:01.687Z,4.50
2018-11-27T18:21:06.197Z,4.50
2018-11-27T18:24:10.505Z,4.50
2018-11-27T18:27:14.840Z,4.40
2018-11-27T18:30:21.152Z,4.40
2018-11-27T18:33:25.323Z,4.40
2018-11-27T18:36:29.571Z,4.40
2018-11-27T18:39:33.853Z,4.20
2018-11-27T18:42:38.123Z,4.00
2018-11-27T18:45:42.425Z,3.90
2018-11-27T18:48:46.645Z,3.90
2018-11-27T18:51:50.885Z,4.00
2018-11-27T18:54:55.032Z,4.10
2018-11-27T18:57:59.242Z,4.00
2018-11-27T19:01:03.469Z,4.00
2018-11-27T19:04:07.725Z,4.10
2018-11-27T19:07:11.997Z,4.00
2018-11-27T19:10:21.577Z,4.10
2018-11-27T19:13:25.833Z,4.20
2018-11-27T19:16:30.062Z,4.20
2018-11-27T19:19:34.207Z,4.20
2018-11-27T19:22:38.377Z,4.20
2018-11-27T19:25:42.573Z,4.30
2018-11-27T19:28:46.847Z,4.30
2018-11-27T19:31:50.993Z,4.30
2018-11-27T19:34:55.229Z,4.30
2018-11-27T19:37:59.453Z,4.30
2018-11-27T19:41:03.594Z,4.30
2018-11-27T19:44:07.759Z,4.30
2018-11-27T19:47:11.945Z,4.20
2018-11-27T19:50:16.144Z,4.20
2018-11-27T19:53:20.360Z,4.20
2018-11-27T19:56:24.581Z,4.20
2018-11-27T19:59:28.807Z,4.20
2018-11-27T20:02:32.968Z,4.20
2018-11-27T20:05:37.153Z,4.00
2018-11-27T20:08:41.328Z,3.80
2018-11-27T20:11:45.462Z,3.60
2018-11-27T20:14:49.673Z,3.50
2018-11-27T20:17:54.793Z,3.60
2018-11-27T20:20:58.947Z,3.70
2018-11-27T20:24:03.140Z,3.90
2018-11-27T20:27:07.315Z,4.10
2018-11-27T20:30:14.427Z,4.20
2018-11-27T20:33:18.578Z,4.10
2018-11-27T20:36:22.697Z,4.00
2018-11-27T20:39:31.729Z,4.10
2018-11-27T20:42:36.052Z,4.10
2018-11-27T20:45:41.462Z,4.20
2018-11-27T20:48:45.582Z,4.20
2018-11-27T20:51:49.706Z,4.20
2018-11-27T20:54:53.909Z,4.10
2018-11-27T20:57:59.282Z,4.10
2018-11-27T21:01:03.432Z,4.10
2018-11-27T21:04:07.549Z,4.00
2018-11-27T21:07:11.663Z,4.10
2018-11-27T21:10:16.047Z,4.10
2018-11-27T21:13:20.185Z,4.10
2018-11-27T21:16:24.289Z,4.10
2018-11-27T21:19:28.401Z,4.00
2018-11-27T21:22:32.515Z,4.00
2018-11-27T21:25:36.672Z,4.00
2018-11-27T21:28:40.841Z,4.00
2018-11-27T21:31:45.029Z,3.90
2018-11-27T21:34:49.128Z,3.90
2018-11-27T21:37:53.245Z,3.90
2018-11-27T21:40:57.396Z,4.00
2018-11-27T21:44:01.502Z,4.10
2018-11-27T21:47:06.409Z,4.20
2018-11-27T21:50:14.438Z,4.10
2018-11-27T21:53:18.553Z,4.10
2018-11-27T21:56:22.657Z,4.20
2018-11-27T21:59:26.838Z,4.20
2018-11-27T22:02:30.941Z,4.20
2018-11-27T22:05:35.060Z,4.10
2018-11-27T22:08:49.651Z,4.10
2018-11-27T22:11:53.769Z,4.10
2018-11-27T22:14:57.885Z,4.10
2018-11-27T22:18:03.131Z,4.20
2018-11-27T22:21:07.560Z,4.10
2018-11-27T22:24:11.724Z,4.10
2018-11-27T22:27:15.840Z,4.20
2018-11-27T22:30:20.669Z,4.10
2018-11-27T22:33:24.780Z,4.10
2018-11-27T22:36:28.975Z,4.20
2018-11-27T22:39:33.119Z,4.20
2018-11-27T22:42:37.266Z,4.20
2018-11-27T22:45:41.806Z,4.20
2018-11-27T22:48:46.014Z,4.30
2018-11-27T22:51:50.244Z,4.30
2018-11-27T22:54:54.414Z,4.30
2018-11-27T22:57:58.578Z,4.20
2018-11-27T23:01:02.717Z,4.20
2018-11-27T23:04:08.538Z,4.10
2018-11-27T23:07:16.779Z,4.10
2018-11-27T23:10:20.934Z,4.00
2018-11-27T23:13:25.100Z,4.10
2018-11-27T23:16:29.248Z,4.10
2018-11-27T23:19:33.401Z,4.10
2018-11-27T23:22:38.357Z,4.10
2018-11-27T23:25:42.509Z,4.00
2018-11-27T23:28:46.661Z,3.90
2018-11-27T23:31:50.846Z,3.80
2018-11-27T23:34:55.001Z,3.70
2018-11-27T23:37:59.141Z,3.80
2018-11-27T23:41:03.292Z,3.80
2018-11-27T23:44:07.449Z,3.90
2018-11-27T23:47:11.627Z,3.90
2018-11-27T23:50:18.199Z,3.90
2018-11-27T23:53:22.361Z,3.90
2018-11-27T23:56:26.501Z,3.90
2018-11-27T23:59:30.653Z,4.00
