createdAt,value
2022-10-21T00:01:34.237Z,5.00
2022-10-21T00:06:36.910Z,4.00
2022-10-21T00:11:39.627Z,3.75
2022-10-21T00:16:43.630Z,5.50
2022-10-21T00:21:46.283Z,4.00
2022-10-21T00:26:50.704Z,4.00
2022-10-21T00:31:55.373Z,4.50
2022-10-21T00:36:58.129Z,5.00
2022-10-21T00:42:00.786Z,4.25
2022-10-21T00:47:08.552Z,5.00
2022-10-21T00:52:15.731Z,4.00
2022-10-21T00:57:21.269Z,4.00
2022-10-21T01:02:25.562Z,5.00
2022-10-21T01:07:28.582Z,4.00
2022-10-21T01:12:43.289Z,4.75
2022-10-21T01:17:55.968Z,4.75
2022-10-21T01:23:24.104Z,3.00
2022-10-21T01:28:41.874Z,5.50
2022-10-21T01:33:50.714Z,3.50
2022-10-21T01:39:04.354Z,3.50
2022-10-21T01:44:17.689Z,4.75
2022-10-21T01:49:29.782Z,4.25
2022-10-21T01:54:36.684Z,3.50
2022-10-21T01:59:42.276Z,4.75
2022-10-21T02:04:48.732Z,4.00
2022-10-21T02:09:51.339Z,3.00
2022-10-21T02:14:56.290Z,3.75
2022-10-21T02:20:04.351Z,4.50
2022-10-21T02:25:11.959Z,4.75
2022-10-21T02:30:15.153Z,3.25
2022-10-21T02:35:30.130Z,3.00
2022-10-21T02:40:37.549Z,3.00
2022-10-21T02:45:40.874Z,3.25
2022-10-21T02:50:45.124Z,3.00
2022-10-21T02:55:47.803Z,4.00
2022-10-21T03:00:50.439Z,2.00
2022-10-21T03:05:54.479Z,4.00
2022-10-21T03:10:57.178Z,3.25
2022-10-21T03:16:00.146Z,4.00
2022-10-21T03:21:04.193Z,4.00
2022-10-21T03:26:07.065Z,4.00
2022-10-21T03:31:09.697Z,4.00
2022-10-21T03:36:13.711Z,4.00
2022-10-21T03:41:16.412Z,3.25
2022-10-21T03:46:19.078Z,3.50
2022-10-21T03:51:23.113Z,3.75
2022-10-21T03:56:25.944Z,3.25
2022-10-21T04:01:29.409Z,4.00
2022-10-21T04:06:33.611Z,3.75
2022-10-21T04:11:36.454Z,5.00
2022-10-21T04:16:39.158Z,4.00
2022-10-21T04:21:43.418Z,3.00
2022-10-21T04:26:46.057Z,3.00
2022-10-21T04:31:48.755Z,3.00
2022-10-21T04:36:52.750Z,4.50
2022-10-21T04:41:55.993Z,4.00
2022-10-21T04:46:58.602Z,3.50
2022-10-21T04:52:02.627Z,4.00
2022-10-21T04:57:05.323Z,4.00
2022-10-21T05:02:08.022Z,3.25
2022-10-21T05:07:12.323Z,3.00
2022-10-21T05:12:15.002Z,3.25
2022-10-21T05:17:17.626Z,3.00
2022-10-21T05:22:21.667Z,3.00
2022-10-21T05:27:24.316Z,2.00
2022-10-21T05:32:27.127Z,3.00
2022-10-21T05:37:31.165Z,3.25
2022-10-21T05:42:33.945Z,3.00
2022-10-21T05:47:36.653Z,3.00
2022-10-21T05:52:41.201Z,3.00
2022-10-21T05:57:44.180Z,3.75
2022-10-21T06:02:46.931Z,3.00
2022-10-21T06:07:50.976Z,3.00
2022-10-21T06:12:53.642Z,3.00
2022-10-21T06:17:56.528Z,2.00
2022-10-21T06:23:01.507Z,2.00
2022-10-21T06:28:04.885Z,3.00
2022-10-21T06:33:07.621Z,2.50
2022-10-21T06:38:11.647Z,2.75
2022-10-21T06:43:15.197Z,2.00
2022-10-21T06:48:17.965Z,2.50
2022-10-21T06:53:22.315Z,3.00
2022-10-21T06:58:24.906Z,3.00
2022-10-21T07:03:27.529Z,2.25
2022-10-21T07:08:46.574Z,2.00
2022-10-21T07:13:50.059Z,6.00
2022-10-21T07:18:53.535Z,10.50
2022-10-21T07:23:59.222Z,9.00
2022-10-21T07:29:03.250Z,10.00
2022-10-21T07:34:08.305Z,9.50
2022-10-21T07:39:14.767Z,7.00
2022-10-21T07:44:18.346Z,7.00
2022-10-21T07:49:22.820Z,6.75
2022-10-21T07:54:26.853Z,6.50
2022-10-21T07:59:29.738Z,6.00
2022-10-21T08:04:33.374Z,7.25
2022-10-21T08:09:37.395Z,7.00
2022-10-21T08:14:40.874Z,8.25
2022-10-21T08:19:43.943Z,7.75
2022-10-21T08:24:48.078Z,7.00
2022-10-21T08:29:50.727Z,6.00
2022-10-21T08:34:53.593Z,7.00
2022-10-21T08:39:57.710Z,7.00
2022-10-21T08:45:02.869Z,5.75
2022-10-21T08:50:11.832Z,6.75
2022-10-21T08:55:20.352Z,6.50
2022-10-21T09:00:25.354Z,6.00
2022-10-21T09:05:43.025Z,6.50
2022-10-21T09:11:01.319Z,6.00
2022-10-21T09:16:13.645Z,7.00
2022-10-21T09:21:24.369Z,7.00
2022-10-21T09:26:42.995Z,5.00
2022-10-21T09:31:48.769Z,7.33
2022-10-21T09:36:57.710Z,6.00
2022-10-21T09:42:06.620Z,6.50
2022-10-21T09:47:21.810Z,7.00
2022-10-21T09:52:31.966Z,6.00
2022-10-21T09:57:46.016Z,6.50
2022-10-21T10:02:49.849Z,6.75
2022-10-21T10:07:52.484Z,5.50
2022-10-21T10:12:58.614Z,6.00
2022-10-21T10:18:02.277Z,6.25
2022-10-21T10:23:11.148Z,7.00
2022-10-21T10:28:24.530Z,5.00
2022-10-21T10:33:30.512Z,6.50
2022-10-21T10:38:36.233Z,6.50
2022-10-21T10:43:46.080Z,6.00
2022-10-21T10:48:52.513Z,6.50
2022-10-21T10:54:18.349Z,7.75
2022-10-21T10:59:35.040Z,6.25
2022-10-21T11:04:40.908Z,6.75
2022-10-21T11:09:43.834Z,6.00
2022-10-21T11:14:52.701Z,6.25
2022-10-21T11:20:01.775Z,5.50
2022-10-21T11:25:19.616Z,5.75
2022-10-21T11:30:29.135Z,7.00
2022-10-21T11:35:38.183Z,6.25
2022-10-21T11:40:42.923Z,5.50
2022-10-21T11:45:59.249Z,6.00
2022-10-21T11:51:14.243Z,5.50
2022-10-21T11:56:28.268Z,6.00
2022-10-21T12:01:42.418Z,5.75
2022-10-21T12:06:58.080Z,5.25
2022-10-21T12:12:06.410Z,5.50
2022-10-21T12:17:15.419Z,6.00
2022-10-21T12:22:18.609Z,4.75
2022-10-21T12:27:30.891Z,5.25
2022-10-21T12:32:44.532Z,5.50
2022-10-21T12:38:06.288Z,6.00
2022-10-21T12:43:22.410Z,5.00
2022-10-21T12:48:33.857Z,5.50
2022-10-21T12:53:43.294Z,5.25
2022-10-21T12:58:46.725Z,6.00
2022-10-21T13:03:55.099Z,6.50
2022-10-21T13:08:57.974Z,5.25
2022-10-21T13:14:26.752Z,5.50
2022-10-21T13:19:35.127Z,5.00
2022-10-21T13:24:38.302Z,4.75
2022-10-21T13:29:48.063Z,4.25
2022-10-21T13:35:32.061Z,5.75
2022-10-21T13:40:47.428Z,5.00
2022-10-21T13:45:52.816Z,6.00
2022-10-21T13:50:55.735Z,6.00
2022-10-21T13:56:01.749Z,6.00
2022-10-21T14:01:13.160Z,4.75
2022-10-21T14:06:26.175Z,5.75
2022-10-21T14:11:36.565Z,6.50
2022-10-21T14:16:44.211Z,5.00
2022-10-21T14:21:50.656Z,5.00
2022-10-21T14:26:55.546Z,6.00
2022-10-21T14:31:58.808Z,5.00
2022-10-21T14:37:09.213Z,5.50
2022-10-21T14:42:19.986Z,6.00
2022-10-21T14:47:25.624Z,5.00
2022-10-21T14:52:35.004Z,5.00
2022-10-21T14:57:43.314Z,6.00
2022-10-21T15:02:46.590Z,6.00
2022-10-21T15:07:49.332Z,6.50
2022-10-21T15:12:53.693Z,5.25
2022-10-21T15:18:02.875Z,4.75
2022-10-21T15:23:19.355Z,6.50
2022-10-21T15:28:26.166Z,5.25
2022-10-21T15:33:29.058Z,5.50
2022-10-21T15:38:32.121Z,5.75
2022-10-21T15:43:36.173Z,4.50
2022-10-21T15:48:38.974Z,7.00
2022-10-21T15:53:44.480Z,5.00
2022-10-21T15:58:48.741Z,5.50
2022-10-21T16:03:51.350Z,5.00
2022-10-21T16:08:54.045Z,5.00
2022-10-21T16:13:58.169Z,5.75
2022-10-21T16:19:00.947Z,4.00
2022-10-21T16:24:03.576Z,5.00
2022-10-21T16:29:07.938Z,4.25
2022-10-21T16:34:11.720Z,5.00
2022-10-21T16:39:16.693Z,4.50
2022-10-21T16:44:20.833Z,4.00
2022-10-21T16:49:25.862Z,4.50
2022-10-21T16:54:28.561Z,4.00
2022-10-21T16:59:32.653Z,5.00
2022-10-21T17:04:35.277Z,5.00
2022-10-21T17:09:38.231Z,4.50
2022-10-21T17:14:42.349Z,3.50
2022-10-21T17:19:45.014Z,4.25
2022-10-21T17:24:48.983Z,4.75
2022-10-21T17:29:52.966Z,4.75
2022-10-21T17:34:55.710Z,3.25
2022-10-21T17:39:58.339Z,3.00
2022-10-21T17:45:03.811Z,4.00
2022-10-21T17:50:08.170Z,4.00
2022-10-21T17:55:11.058Z,5.00
2022-10-21T18:00:15.687Z,3.25
2022-10-21T18:05:18.579Z,4.00
2022-10-21T18:10:21.307Z,3.25
2022-10-21T18:15:27.722Z,4.00
2022-10-21T18:20:30.453Z,3.50
2022-10-21T18:25:35.477Z,3.75
2022-10-21T18:30:43.988Z,3.00
2022-10-21T18:35:46.634Z,3.25
2022-10-21T18:40:56.300Z,3.00
2022-10-21T18:46:06.435Z,4.00
2022-10-21T18:51:11.437Z,4.00
2022-10-21T18:56:15.701Z,4.00
2022-10-21T19:01:21.002Z,3.25
2022-10-21T19:06:39.142Z,3.00
2022-10-21T19:11:42.487Z,3.00
2022-10-21T19:16:48.259Z,4.75
2022-10-21T19:21:50.921Z,2.50
2022-10-21T19:26:54.792Z,3.00
2022-10-21T19:31:58.870Z,3.00
2022-10-21T19:37:01.555Z,3.75
2022-10-21T19:42:04.170Z,3.00
2022-10-21T19:47:08.140Z,3.00
2022-10-21T19:52:10.848Z,3.00
2022-10-21T19:57:13.465Z,3.25
2022-10-21T20:02:17.449Z,3.00
2022-10-21T20:07:20.108Z,3.00
2022-10-21T20:12:22.811Z,4.00
2022-10-21T20:17:26.935Z,3.25
2022-10-21T20:22:29.571Z,2.25
2022-10-21T20:27:32.544Z,3.00
2022-10-21T20:32:36.506Z,3.50
2022-10-21T20:37:40.645Z,3.00
2022-10-21T20:42:47.697Z,3.25
2022-10-21T20:47:54.203Z,3.00
2022-10-21T20:52:56.976Z,3.00
2022-10-21T20:57:59.634Z,3.00
2022-10-21T21:03:03.689Z,4.00
2022-10-21T21:08:07.066Z,3.00
2022-10-21T21:13:09.698Z,4.00
2022-10-21T21:18:14.155Z,3.00
2022-10-21T21:23:16.903Z,3.00
2022-10-21T21:28:19.780Z,2.50
2022-10-21T21:33:23.914Z,3.00
2022-10-21T21:38:28.510Z,2.25
2022-10-21T21:43:32.058Z,3.00
2022-10-21T21:48:36.277Z,2.00
2022-10-21T21:53:39.666Z,2.00
2022-10-21T21:58:42.477Z,2.00
2022-10-21T22:03:49.071Z,3.00
2022-10-21T22:08:52.662Z,3.00
2022-10-21T22:13:55.369Z,2.75
2022-10-21T22:19:02.180Z,3.00
2022-10-21T22:24:06.022Z,2.75
2022-10-21T22:29:08.639Z,2.50
2022-10-21T22:34:12.650Z,2.50
2022-10-21T22:39:15.392Z,2.75
2022-10-21T22:44:17.986Z,2.75
2022-10-21T22:49:21.995Z,2.00
2022-10-21T22:54:47.892Z,2.00
2022-10-21T22:59:52.061Z,2.00
2022-10-21T23:04:57.212Z,3.00
2022-10-21T23:10:01.159Z,2.25
2022-10-21T23:15:04.412Z,2.00
2022-10-21T23:20:09.827Z,2.00
2022-10-21T23:25:12.418Z,2.75
2022-10-21T23:30:15.094Z,2.00
2022-10-21T23:35:19.609Z,2.50
2022-10-21T23:40:22.237Z,2.25
2022-10-21T23:45:24.881Z,3.00
2022-10-21T23:50:29.446Z,3.00
