createdAt,value
2023-01-25T00:00:37.498Z,88.2
2023-01-25T00:01:53.000Z,88.2
2023-01-25T00:02:51.890Z,88.1
2023-01-25T00:04:37.000Z,88.1
2023-01-25T00:05:24.425Z,88
2023-01-25T00:06:40.621Z,87.9
2023-01-25T00:07:56.816Z,88
2023-01-25T00:09:31.000Z,88.5
2023-01-25T00:10:29.207Z,88.6
2023-01-25T00:12:03.404Z,88.7
2023-01-25T00:13:18.611Z,88.7
2023-01-25T00:14:34.000Z,88.5
2023-01-25T00:15:33.003Z,88.6
2023-01-25T00:17:07.000Z,88.5
2023-01-25T00:18:05.394Z,88.3
2023-01-25T00:19:39.590Z,88.3
2023-01-25T00:20:37.786Z,88.4
2023-01-25T00:22:11.982Z,89
2023-01-25T00:23:39.000Z,88.7
2023-01-25T00:24:44.000Z,88.4
2023-01-25T00:26:00.569Z,88.4
2023-01-25T00:27:16.000Z,88.6
2023-01-25T00:28:14.960Z,89.4
2023-01-25T00:29:49.000Z,89.3
2023-01-25T00:30:47.351Z,88.8
2023-01-25T00:32:21.547Z,88.8
2023-01-25T00:33:19.743Z,88.7
2023-01-25T00:34:53.000Z,88.8
2023-01-25T00:36:10.000Z,89
2023-01-25T00:37:08.330Z,89
2023-01-25T00:38:42.000Z,89
2023-01-25T00:39:58.722Z,89
2023-01-25T00:41:14.000Z,89
2023-01-25T00:42:31.123Z,89.3
2023-01-25T00:43:58.000Z,89.3
2023-01-25T00:44:45.504Z,89.4
2023-01-25T00:46:01.700Z,89.3
2023-01-25T00:47:35.000Z,89.4
2023-01-25T00:49:03.000Z,89.6
2023-01-25T00:50:08.000Z,89.4
2023-01-25T00:51:24.483Z,89.4
2023-01-25T00:52:40.679Z,89.4
2023-01-25T00:53:38.874Z,89.4
2023-01-25T00:55:13.000Z,89.4
2023-01-25T00:56:11.265Z,89.5
2023-01-25T00:57:56.000Z,89.6
2023-01-25T00:59:01.000Z,89.9
2023-01-25T01:00:17.911Z,90
2023-01-25T01:01:34.000Z,90.1
2023-01-25T01:02:49.000Z,90.2
2023-01-25T01:04:05.000Z,90.2
2023-01-25T01:05:21.000Z,90.1
2023-01-25T01:06:38.017Z,90
2023-01-25T01:07:54.000Z,90
2023-01-25T01:09:10.000Z,90
2023-01-25T01:10:07.617Z,90
2023-01-25T01:11:23.813Z,89.8
2023-01-25T01:12:40.008Z,90
2023-01-25T01:14:14.205Z,89.8
2023-01-25T01:15:41.000Z,89.7
2023-01-25T01:16:46.594Z,89.6
2023-01-25T01:18:02.791Z,89.6
2023-01-25T01:19:18.000Z,89.5
2023-01-25T01:20:17.183Z,89.5
2023-01-25T01:21:51.379Z,89.6
2023-01-25T01:23:07.000Z,89.6
2023-01-25T01:24:23.000Z,89.6
2023-01-25T01:25:21.966Z,89.6
2023-01-25T01:26:56.162Z,89.8
2023-01-25T01:27:54.357Z,90
2023-01-25T01:29:28.553Z,90
2023-01-25T01:30:44.748Z,90
2023-01-25T01:32:00.000Z,90.2
2023-01-25T01:32:59.140Z,90.2
2023-01-25T01:34:15.336Z,90
2023-01-25T01:35:31.531Z,90
2023-01-25T01:37:05.727Z,90.2
2023-01-25T01:38:33.000Z,90.3
2023-01-25T01:39:38.119Z,90.5
2023-01-25T01:40:36.314Z,90.4
2023-01-25T01:42:21.000Z,90.4
2023-01-25T01:43:26.705Z,90.5
2023-01-25T01:44:42.000Z,90.6
2023-01-25T01:45:41.096Z,90.7
2023-01-25T01:47:15.292Z,90.7
2023-01-25T01:48:31.000Z,90.9
2023-01-25T01:49:29.684Z,91.1
2023-01-25T01:50:45.879Z,91.1
2023-01-25T01:52:20.000Z,91.2
2023-01-25T01:53:18.270Z,91
2023-01-25T01:54:52.000Z,90.8
2023-01-25T01:56:07.690Z,90.7
2023-01-25T01:57:23.886Z,90.7
2023-01-25T01:58:22.081Z,90.8
2023-01-25T01:59:56.000Z,90.9
2023-01-25T02:00:54.472Z,90.8
2023-01-25T02:02:28.668Z,90.8
2023-01-25T02:03:43.000Z,91.1
2023-01-25T02:05:00.073Z,91.2
2023-01-25T02:05:58.268Z,91.1
2023-01-25T02:07:32.464Z,90.9
2023-01-25T02:08:48.659Z,90.7
2023-01-25T02:10:16.000Z,90.6
2023-01-25T02:11:21.000Z,90.6
2023-01-25T02:12:19.246Z,90.6
2023-01-25T02:14:04.000Z,90.6
2023-01-25T02:15:09.637Z,90.5
2023-01-25T02:16:07.833Z,90.9
2023-01-25T02:17:42.000Z,90.9
2023-01-25T02:18:40.224Z,90.9
2023-01-25T02:20:14.421Z,90.9
2023-01-25T02:21:30.616Z,90.8
2023-01-25T02:22:46.813Z,90.9
2023-01-25T02:23:45.008Z,90.9
2023-01-25T02:25:19.000Z,91
2023-01-25T02:26:16.429Z,91.1
2023-01-25T02:28:01.000Z,91
2023-01-25T02:28:48.821Z,90.8
2023-01-25T02:30:23.018Z,90.9
2023-01-25T02:31:39.000Z,91
2023-01-25T02:32:54.000Z,90.8
2023-01-25T02:34:10.000Z,90.7
2023-01-25T02:35:26.000Z,91
2023-01-25T02:36:43.000Z,91
2023-01-25T02:39:15.401Z,91
2023-01-25T02:40:31.000Z,90.8
2023-01-25T02:41:29.794Z,90.7
2023-01-25T02:42:45.991Z,90.6
2023-01-25T02:44:02.186Z,90.5
2023-01-25T02:45:36.000Z,90.5
2023-01-25T02:46:52.578Z,90.5
2023-01-25T02:48:08.000Z,90.5
2023-01-25T02:49:05.983Z,90.6
2023-01-25T02:50:40.179Z,90.7
2023-01-25T02:52:07.000Z,90.7
2023-01-25T02:53:12.572Z,90.6
2023-01-25T02:54:10.767Z,90.6
2023-01-25T02:55:56.000Z,90.6
2023-01-25T02:56:42.189Z,90.7
2023-01-25T02:58:26.000Z,90.6
2023-01-25T02:59:31.594Z,90.5
2023-01-25T03:00:47.000Z,90.6
2023-01-25T03:01:45.985Z,90.7
2023-01-25T03:03:20.182Z,90.5
2023-01-25T03:04:18.377Z,90.5
2023-01-25T03:06:03.000Z,90.6
2023-01-25T03:06:50.770Z,91
2023-01-25T03:08:24.000Z,91
2023-01-25T03:09:23.163Z,90.7
2023-01-25T03:10:57.360Z,90.6
2023-01-25T03:12:13.555Z,90.7
2023-01-25T03:13:29.000Z,90.7
2023-01-25T03:14:44.000Z,90.7
2023-01-25T03:16:01.000Z,90.7
2023-01-25T03:16:59.351Z,90.7
2023-01-25T03:18:44.000Z,91
2023-01-25T03:19:31.743Z,91.4
2023-01-25T03:21:17.000Z,91.7
2023-01-25T03:22:04.135Z,91
2023-01-25T03:23:38.000Z,91
2023-01-25T03:24:54.000Z,91
2023-01-25T03:26:22.000Z,91
2023-01-25T03:27:37.000Z,91.2
2023-01-25T03:28:42.143Z,91.3
2023-01-25T03:29:40.339Z,91.3
2023-01-25T03:31:14.536Z,91.4
2023-01-25T03:32:12.731Z,91.4
2023-01-25T03:33:46.000Z,91.6
2023-01-25T03:35:02.000Z,91.7
2023-01-25T03:36:18.349Z,91.8
2023-01-25T03:37:34.544Z,91.8
2023-01-25T03:38:50.740Z,92.1
2023-01-25T03:39:48.936Z,92.1
2023-01-25T03:41:23.000Z,92
2023-01-25T03:42:50.000Z,91.9
2023-01-25T03:43:55.523Z,91.8
2023-01-25T03:44:53.719Z,91.8
2023-01-25T03:46:27.000Z,91.7
2023-01-25T03:47:26.111Z,91.7
2023-01-25T03:49:00.301Z,91.7
2023-01-25T03:50:15.000Z,91.6
2023-01-25T03:51:31.723Z,91.5
2023-01-25T03:52:29.918Z,91.6
2023-01-25T03:54:04.000Z,91.7
2023-01-25T03:55:02.312Z,91.6
2023-01-25T03:56:36.000Z,91.3
2023-01-25T03:57:52.000Z,91.3
2023-01-25T03:59:08.000Z,91.4
2023-01-25T04:00:07.096Z,91.3
2023-01-25T04:01:41.000Z,91.3
2023-01-25T04:02:57.000Z,91.3
2023-01-25T04:04:13.684Z,91.2
2023-01-25T04:05:11.880Z,91
2023-01-25T04:06:28.077Z,91.2
2023-01-25T04:08:02.000Z,91.2
2023-01-25T04:09:18.000Z,91
2023-01-25T04:10:16.665Z,91.3
2023-01-25T04:11:50.000Z,91.4
2023-01-25T04:13:07.000Z,91.2
2023-01-25T04:14:33.000Z,91.3
2023-01-25T04:15:38.478Z,91.3
2023-01-25T04:16:54.000Z,91.3
2023-01-25T04:18:10.000Z,91.2
2023-01-25T04:19:09.066Z,91.4
2023-01-25T04:20:25.262Z,91
2023-01-25T04:22:10.000Z,91
2023-01-25T04:22:57.654Z,91
2023-01-25T04:24:31.000Z,91.4
2023-01-25T04:25:30.047Z,91.5
2023-01-25T04:27:04.000Z,91.2
2023-01-25T04:28:19.000Z,91
2023-01-25T04:29:35.000Z,91
2023-01-25T04:30:51.000Z,91.3
2023-01-25T04:32:08.000Z,91.3
2023-01-25T04:33:06.237Z,91.6
2023-01-25T04:34:51.000Z,91.4
2023-01-25T04:35:56.000Z,91.8
2023-01-25T04:37:12.000Z,91.6
2023-01-25T04:38:11.021Z,91.7
2023-01-25T04:39:45.217Z,91.9
2023-01-25T04:41:01.000Z,91.9
2023-01-25T04:42:17.000Z,92
2023-01-25T04:43:33.805Z,92.2
2023-01-25T04:44:32.002Z,92
2023-01-25T04:45:48.197Z,92.3
2023-01-25T04:47:22.000Z,92.3
2023-01-25T04:48:20.591Z,92.3
2023-01-25T04:50:06.000Z,92.3
2023-01-25T04:50:52.983Z,92.4
2023-01-25T04:52:09.179Z,92.4
2023-01-25T04:53:43.374Z,92.4
2023-01-25T04:54:59.000Z,92.4
2023-01-25T04:55:57.766Z,92.3
2023-01-25T04:57:31.000Z,92.4
2023-01-25T04:58:48.000Z,92.4
2023-01-25T05:00:04.000Z,92.5
2023-01-25T05:01:20.000Z,92.5
2023-01-25T05:02:36.000Z,92.5
2023-01-25T05:03:34.941Z,92.6
2023-01-25T05:05:09.000Z,92.6
2023-01-25T05:06:25.333Z,92.6
2023-01-25T05:07:41.530Z,92.5
2023-01-25T05:08:57.725Z,92.6
2023-01-25T05:10:13.000Z,92.7
2023-01-25T05:11:12.117Z,92.9
2023-01-25T05:12:46.000Z,93
2023-01-25T05:13:44.509Z,93
2023-01-25T05:15:18.764Z,92.9
2023-01-25T05:16:17.016Z,92.6
2023-01-25T05:17:50.347Z,92.6
2023-01-25T05:18:47.653Z,92.5
2023-01-25T05:20:21.906Z,92.5
2023-01-25T05:21:38.000Z,92.6
2023-01-25T05:22:54.000Z,92.4
2023-01-25T05:24:10.000Z,92.6
2023-01-25T05:25:26.000Z,92.9
2023-01-25T05:26:43.000Z,93
2023-01-25T05:27:41.421Z,93.1
2023-01-25T05:29:15.000Z,93.2
2023-01-25T05:30:42.000Z,93
2023-01-25T05:31:29.137Z,92.9
2023-01-25T05:33:03.000Z,92.8
2023-01-25T05:34:01.528Z,92.8
2023-01-25T05:35:35.000Z,92.8
2023-01-25T05:36:51.000Z,92.9
2023-01-25T05:38:19.000Z,93
2023-01-25T05:39:06.311Z,93
2023-01-25T05:40:40.507Z,93.1
2023-01-25T05:41:56.000Z,93.1
2023-01-25T05:43:12.000Z,93.1
2023-01-25T05:44:29.000Z,93.1
2023-01-25T05:45:56.000Z,93.2
2023-01-25T05:46:43.488Z,93.3
2023-01-25T05:48:17.684Z,93.3
2023-01-25T05:49:33.880Z,93.2
2023-01-25T05:51:01.000Z,93.3
2023-01-25T05:52:06.000Z,93.2
2023-01-25T05:53:22.000Z,93.2
2023-01-25T05:54:20.665Z,93.3
2023-01-25T05:55:54.000Z,93.4
2023-01-25T05:56:53.058Z,93.4
2023-01-25T05:58:27.000Z,93.4
2023-01-25T05:59:43.000Z,93.4
2023-01-25T06:01:11.000Z,93.4
2023-01-25T06:02:15.000Z,93.5
2023-01-25T06:03:32.153Z,93.7
2023-01-25T06:04:30.405Z,93.7
2023-01-25T06:06:04.000Z,93.7
2023-01-25T06:07:20.911Z,93.7
2023-01-25T06:08:19.163Z,93.8
2023-01-25T06:10:04.000Z,93.7
2023-01-25T06:11:20.000Z,93.7
2023-01-25T06:12:24.000Z,93.7
2023-01-25T06:13:41.076Z,93.8
2023-01-25T06:14:39.272Z,93.9
2023-01-25T06:16:24.000Z,93.8
2023-01-25T06:17:29.663Z,93.8
2023-01-25T06:18:45.859Z,93.7
2023-01-25T06:20:13.000Z,93.6
2023-01-25T06:21:18.250Z,93.6
2023-01-25T06:22:16.446Z,93.7
2023-01-25T06:23:50.000Z,93.7
2023-01-25T06:25:06.838Z,93.9
2023-01-25T06:26:23.034Z,93.9
2023-01-25T06:27:21.231Z,93.8
2023-01-25T06:28:55.427Z,93.9
2023-01-25T06:30:11.622Z,93.9
2023-01-25T06:31:27.000Z,93.9
2023-01-25T06:32:43.028Z,93.8
2023-01-25T06:33:41.224Z,93.8
2023-01-25T06:34:57.420Z,93.9
2023-01-25T06:36:31.616Z,94
2023-01-25T06:37:29.811Z,93.9
2023-01-25T06:39:04.007Z,94.2
2023-01-25T06:40:02.203Z,94.2
2023-01-25T06:41:36.399Z,94.1
2023-01-25T06:42:51.000Z,94.1
2023-01-25T06:44:07.000Z,94
2023-01-25T06:45:06.015Z,93.8
2023-01-25T06:46:40.000Z,93.7
2023-01-25T06:47:38.407Z,94
2023-01-25T06:49:12.604Z,93.9
2023-01-25T06:50:10.799Z,93.9
2023-01-25T06:51:44.995Z,93.8
2023-01-25T06:53:01.000Z,93.8
2023-01-25T06:54:17.380Z,93.9
2023-01-25T06:55:33.000Z,94
2023-01-25T06:56:49.000Z,94
2023-01-25T06:58:05.000Z,94
2023-01-25T06:59:22.000Z,94.3
2023-01-25T07:00:20.368Z,94.4
2023-01-25T07:01:54.000Z,94.4
2023-01-25T07:03:10.000Z,94.5
2023-01-25T07:04:26.000Z,94.5
2023-01-25T07:05:25.145Z,94.5
2023-01-25T07:06:58.353Z,94.3
2023-01-25T07:08:14.547Z,94.3
2023-01-25T07:09:30.740Z,94.2
2023-01-25T07:10:28.934Z,94.2
2023-01-25T07:12:03.000Z,94.2
2023-01-25T07:13:01.322Z,94.3
2023-01-25T07:14:35.000Z,94.3
2023-01-25T07:15:51.709Z,94.4
2023-01-25T07:17:07.903Z,94.4
2023-01-25T07:18:24.097Z,94.5
2023-01-25T07:19:40.000Z,94.4
2023-01-25T07:20:56.000Z,94.4
2023-01-25T07:22:12.678Z,94.4
2023-01-25T07:23:10.872Z,94.4
2023-01-25T07:24:45.060Z,94.4
2023-01-25T07:25:43.260Z,94.3
2023-01-25T07:26:59.453Z,94.4
2023-01-25T07:28:15.647Z,94.5
2023-01-25T07:29:49.841Z,94.6
2023-01-25T07:30:48.035Z,94.8
2023-01-25T07:32:22.000Z,94.6
2023-01-25T07:33:38.422Z,94.5
2023-01-25T07:34:36.616Z,94.5
2023-01-25T07:35:52.810Z,94.6
2023-01-25T07:37:27.003Z,94.5
2023-01-25T07:38:25.197Z,94.8
2023-01-25T07:39:59.378Z,95.1
2023-01-25T07:40:57.585Z,95
2023-01-25T07:42:31.000Z,95.2
2023-01-25T07:43:47.000Z,95.4
2023-01-25T07:45:04.000Z,95.7
2023-01-25T07:46:20.360Z,95.6
2023-01-25T07:47:36.000Z,95.8
2023-01-25T07:48:52.000Z,95.5
2023-01-25T07:50:08.000Z,95.6
2023-01-25T07:51:25.000Z,95.9
2023-01-25T07:52:41.329Z,96.1
2023-01-25T07:53:39.581Z,96.2
2023-01-25T07:55:12.000Z,96.2
2023-01-25T07:56:11.158Z,96.2
2023-01-25T07:57:44.423Z,96.2
2023-01-25T07:59:00.000Z,96.2
2023-01-25T08:00:16.000Z,96.3
2023-01-25T08:01:33.000Z,96
2023-01-25T08:02:49.000Z,96
2023-01-25T08:04:05.000Z,95.9
2023-01-25T08:05:03.586Z,96
2023-01-25T08:06:19.779Z,96.2
2023-01-25T08:07:35.973Z,96.4
2023-01-25T08:09:10.000Z,96.6
2023-01-25T08:10:08.360Z,96.8
2023-01-25T08:11:42.000Z,97
2023-01-25T08:12:58.000Z,97.3
2023-01-25T08:14:14.000Z,97.5
2023-01-25T08:15:31.136Z,97.6
2023-01-25T08:16:47.000Z,97.9
2023-01-25T08:18:03.000Z,98.2
2023-01-25T08:19:19.717Z,98.7
2023-01-25T08:20:35.911Z,98.8
2023-01-25T08:21:52.000Z,98.9
2023-01-25T08:23:08.299Z,99
2023-01-25T08:24:24.000Z,99.3
2023-01-25T08:25:40.686Z,99.2
2023-01-25T08:26:56.880Z,99.3
2023-01-25T08:27:55.074Z,99.3
2023-01-25T08:29:29.000Z,99.3
2023-01-25T08:30:26.595Z,99.3
2023-01-25T08:32:00.000Z,99.2
2023-01-25T08:32:58.982Z,99.2
2023-01-25T08:34:33.176Z,99.3
2023-01-25T08:35:31.369Z,99.4
2023-01-25T08:37:05.000Z,99.3
2023-01-25T08:38:21.000Z,99.1
2023-01-25T08:39:37.000Z,99.2
2023-01-25T08:40:36.144Z,99.2
2023-01-25T08:42:10.000Z,99.2
2023-01-25T08:43:26.000Z,99.4
2023-01-25T08:44:42.000Z,99.7
2023-01-25T08:45:57.000Z,99.8
2023-01-25T08:47:14.000Z,100
2023-01-25T08:48:12.319Z,100
2023-01-25T08:49:28.512Z,99.9
2023-01-25T08:51:02.000Z,99.9
2023-01-25T08:52:00.899Z,99.9
2023-01-25T08:53:17.093Z,99.9
2023-01-25T08:54:51.000Z,99.9
2023-01-25T08:55:49.481Z,99.9
2023-01-25T08:57:23.000Z,99.7
2023-01-25T08:58:21.868Z,99.6
2023-01-25T08:59:38.062Z,99.6
2023-01-25T09:00:54.255Z,99.5
2023-01-25T09:02:28.000Z,99.4
2023-01-25T09:03:44.000Z,99.5
2023-01-25T09:05:00.000Z,99.5
2023-01-25T09:06:17.017Z,99.5
2023-01-25T09:07:33.224Z,99.4
2023-01-25T09:08:31.418Z,99.4
2023-01-25T09:10:05.611Z,99.4
2023-01-25T09:11:21.805Z,99.4
2023-01-25T09:12:49.000Z,99.4
2023-01-25T09:13:36.192Z,99.3
2023-01-25T09:15:10.000Z,99.4
2023-01-25T09:16:26.581Z,99.4
2023-01-25T09:17:42.000Z,99.4
2023-01-25T09:18:58.000Z,99.6
2023-01-25T09:20:15.000Z,99.7
2023-01-25T09:21:13.355Z,99.6
2023-01-25T09:22:29.549Z,99.6
2023-01-25T09:24:03.000Z,99.9
2023-01-25T09:25:19.000Z,99.9
2023-01-25T09:26:18.131Z,100
2023-01-25T09:27:52.000Z,99.9
2023-01-25T09:29:08.000Z,100
2023-01-25T09:30:24.000Z,100
2023-01-25T09:31:22.905Z,100
2023-01-25T09:32:57.000Z,100
2023-01-25T09:33:54.421Z,100
2023-01-25T09:35:28.000Z,100
2023-01-25T09:36:26.808Z,100
2023-01-25T09:38:01.000Z,100
2023-01-25T09:39:28.000Z,100
2023-01-25T09:40:33.000Z,100
2023-01-25T09:41:49.583Z,100
2023-01-25T09:43:05.776Z,99.8
2023-01-25T09:44:03.970Z,100
2023-01-25T09:45:38.164Z,100
2023-01-25T09:46:36.358Z,99.9
2023-01-25T09:48:10.000Z,99.9
2023-01-25T09:49:26.000Z,100
2023-01-25T09:50:42.000Z,100
2023-01-25T09:51:41.132Z,100
2023-01-25T09:53:15.000Z,100
2023-01-25T09:54:31.000Z,100
2023-01-25T09:55:47.708Z,100
2023-01-25T09:57:03.000Z,100
2023-01-25T09:58:20.000Z,99.9
2023-01-25T09:59:35.307Z,99.9
2023-01-25T10:00:51.000Z,99.8
2023-01-25T10:02:07.000Z,99.9
2023-01-25T10:03:23.000Z,99.9
2023-01-25T10:04:22.083Z,99.9
2023-01-25T10:05:56.000Z,99.8
2023-01-25T10:07:12.470Z,99.8
2023-01-25T10:08:28.000Z,99.8
2023-01-25T10:09:26.859Z,99.8
2023-01-25T10:11:01.052Z,99.9
2023-01-25T10:12:17.246Z,99.9
2023-01-25T10:13:33.439Z,100
2023-01-25T10:14:31.633Z,100
2023-01-25T10:16:05.827Z,100
2023-01-25T10:17:04.021Z,100
2023-01-25T10:18:38.000Z,99.9
2023-01-25T10:19:54.000Z,100
2023-01-25T10:20:52.603Z,100
2023-01-25T10:22:08.797Z,100
2023-01-25T10:23:43.000Z,100
2023-01-25T10:24:41.184Z,100
2023-01-25T10:26:15.000Z,100
2023-01-25T10:27:31.000Z,100
2023-01-25T10:28:47.000Z,100
2023-01-25T10:29:45.960Z,100
2023-01-25T10:31:20.000Z,100
2023-01-25T10:32:36.000Z,100
2023-01-25T10:33:52.000Z,100
2023-01-25T10:34:50.734Z,100
2023-01-25T10:36:24.000Z,100
2023-01-25T10:37:52.000Z,100
2023-01-25T10:38:57.316Z,99.9
2023-01-25T10:40:13.510Z,99.8
2023-01-25T10:41:29.000Z,99.9
2023-01-25T10:42:27.897Z,100
2023-01-25T10:44:13.000Z,99.9
2023-01-25T10:45:18.000Z,99.9
2023-01-25T10:46:34.536Z,99.8
2023-01-25T10:47:49.000Z,99.9
2023-01-25T10:49:06.000Z,99.9
2023-01-25T10:50:22.364Z,99.9
2023-01-25T10:51:20.614Z,99.9
2023-01-25T10:52:54.867Z,100
2023-01-25T10:54:10.000Z,100
2023-01-25T10:55:26.000Z,100
2023-01-25T10:56:42.000Z,100
2023-01-25T10:57:40.711Z,100
2023-01-25T10:59:13.000Z,100
2023-01-25T11:00:30.000Z,100
2023-01-25T11:01:46.000Z,100
2023-01-25T11:03:02.000Z,100
2023-01-25T11:04:18.000Z,100
2023-01-25T11:05:16.886Z,100
2023-01-25T11:06:51.000Z,100
2023-01-25T11:07:49.273Z,100
2023-01-25T11:09:23.000Z,100
2023-01-25T11:10:21.661Z,100
2023-01-25T11:11:55.000Z,100
2023-01-25T11:13:12.000Z,100
2023-01-25T11:14:28.241Z,100
2023-01-25T11:15:26.435Z,100
2023-01-25T11:17:00.000Z,100
2023-01-25T11:18:15.000Z,100
2023-01-25T11:19:32.000Z,100
2023-01-25T11:20:48.000Z,100
2023-01-25T11:22:04.000Z,100
2023-01-25T11:23:02.612Z,100
2023-01-25T11:24:36.000Z,100
2023-01-25T11:25:52.000Z,100
2023-01-25T11:27:08.222Z,100
2023-01-25T11:28:06.416Z,100
2023-01-25T11:29:40.609Z,100
2023-01-25T11:30:38.803Z,100
2023-01-25T11:32:13.000Z,100
2023-01-25T11:33:11.190Z,100
2023-01-25T11:34:45.000Z,100
2023-01-25T11:36:01.000Z,100
2023-01-25T11:37:17.000Z,100
2023-01-25T11:38:33.000Z,100
2023-01-25T11:39:50.158Z,100
2023-01-25T11:41:17.000Z,100
2023-01-25T11:42:22.000Z,100
2023-01-25T11:43:50.000Z,100
2023-01-25T11:44:54.933Z,100
2023-01-25T11:46:11.000Z,100
2023-01-25T11:47:27.000Z,100
2023-01-25T11:48:25.514Z,100
2023-01-25T11:53:30.289Z,100
2023-01-25T11:55:04.483Z,100
2023-01-25T11:56:32.000Z,100
2023-01-25T11:57:36.000Z,100
2023-01-25T11:58:34.193Z,100
2023-01-25T12:00:19.000Z,100
2023-01-25T12:01:06.580Z,100
2023-01-25T12:02:40.774Z,100
2023-01-25T12:03:56.000Z,100
2023-01-25T12:05:24.000Z,100
2023-01-25T12:06:11.355Z,100
2023-01-25T12:07:45.000Z,100
2023-01-25T12:08:43.743Z,100
2023-01-25T12:10:17.000Z,100
2023-01-25T12:11:16.130Z,100
2023-01-25T12:12:50.324Z,100
2023-01-25T12:14:06.000Z,100
2023-01-25T12:15:22.711Z,100
2023-01-25T12:16:38.904Z,100
2023-01-25T12:17:55.000Z,100
2023-01-25T12:18:53.293Z,100
2023-01-25T12:20:27.000Z,100
2023-01-25T12:21:25.680Z,100
2023-01-25T12:23:11.000Z,100
2023-01-25T12:23:58.067Z,100
2023-01-25T12:25:32.000Z,100
2023-01-25T12:26:30.454Z,100
2023-01-25T12:28:04.000Z,100
2023-01-25T12:29:20.000Z,100
2023-01-25T12:30:37.093Z,100
2023-01-25T12:31:35.344Z,100
2023-01-25T12:33:09.592Z,100
2023-01-25T12:34:25.844Z,100
2023-01-25T12:35:41.000Z,100
2023-01-25T12:36:57.302Z,100
2023-01-25T12:38:13.496Z,100
2023-01-25T12:39:29.000Z,100
2023-01-25T12:40:27.884Z,100
2023-01-25T12:42:02.000Z,100
2023-01-25T12:43:18.000Z,100
2023-01-25T12:44:34.000Z,100
2023-01-25T12:45:50.000Z,100
2023-01-25T12:47:06.000Z,100
2023-01-25T12:48:05.163Z,100
2023-01-25T12:49:39.356Z,100
2023-01-25T12:50:55.000Z,100
2023-01-25T12:52:11.743Z,100
2023-01-25T12:53:27.000Z,100
2023-01-25T12:54:44.000Z,100
2023-01-25T12:56:00.324Z,100
2023-01-25T12:57:16.000Z,100
2023-01-25T12:58:14.711Z,100
2023-01-25T12:59:48.000Z,100
2023-01-25T13:01:05.000Z,100
2023-01-25T13:02:21.291Z,100
2023-01-25T13:03:37.000Z,100
2023-01-25T13:05:05.000Z,100
2023-01-25T13:05:51.872Z,100
2023-01-25T13:07:26.000Z,100
2023-01-25T13:08:42.000Z,100
2023-01-25T13:09:58.000Z,100
2023-01-25T13:10:56.646Z,100
2023-01-25T13:12:30.000Z,100
2023-01-25T13:13:47.032Z,100
2023-01-25T13:15:03.000Z,100
2023-01-25T13:16:01.419Z,100
2023-01-25T13:17:35.000Z,100
2023-01-25T13:18:33.806Z,100
2023-01-25T13:20:08.000Z,100
2023-01-25T13:21:24.193Z,100
2023-01-25T13:22:40.000Z,100
2023-01-25T13:23:56.000Z,100
2023-01-25T13:25:12.000Z,100
2023-01-25T13:26:10.967Z,100
2023-01-25T13:27:45.000Z,100
2023-01-25T13:29:01.000Z,100
2023-01-25T13:30:17.000Z,100
2023-01-25T13:31:44.000Z,100
2023-01-25T13:32:49.000Z,100
2023-01-25T13:35:21.000Z,100
2023-01-25T13:36:37.707Z,100
2023-01-25T13:37:53.000Z,100
2023-01-25T13:38:52.094Z,100
2023-01-25T13:40:26.000Z,100
2023-01-25T13:41:42.481Z,100
2023-01-25T13:42:58.676Z,100
2023-01-25T13:44:14.000Z,100
2023-01-25T13:45:31.000Z,100
2023-01-25T13:46:47.000Z,100
2023-01-25T13:48:03.000Z,100
2023-01-25T13:49:19.000Z,100
2023-01-25T13:50:35.838Z,100
2023-01-25T13:51:52.000Z,100
2023-01-25T13:53:08.000Z,100
2023-01-25T13:54:24.420Z,100
2023-01-25T13:55:40.613Z,100
2023-01-25T13:56:56.000Z,100
2023-01-25T13:58:13.001Z,100
2023-01-25T13:59:29.000Z,100
2023-01-25T14:00:45.395Z,100
2023-01-25T14:01:42.608Z,100
2023-01-25T14:03:16.000Z,100
2023-01-25T14:04:32.000Z,100
2023-01-25T14:05:49.000Z,100
2023-01-25T14:07:05.000Z,100
2023-01-25T14:08:21.000Z,100
2023-01-25T14:09:19.769Z,100
2023-01-25T14:10:53.000Z,100
2023-01-25T14:12:10.000Z,100
2023-01-25T14:13:26.350Z,100
2023-01-25T14:14:24.544Z,100
2023-01-25T14:15:40.738Z,100
2023-01-25T14:17:14.000Z,100
2023-01-25T14:18:31.000Z,100
2023-01-25T14:19:47.000Z,100
2023-01-25T14:21:03.000Z,100
2023-01-25T14:22:19.000Z,100
2023-01-25T14:23:47.000Z,100
2023-01-25T14:24:52.094Z,100
2023-01-25T14:25:50.287Z,100
2023-01-25T14:27:06.481Z,100
2023-01-25T14:28:40.675Z,100
2023-01-25T14:29:56.000Z,100
2023-01-25T14:31:13.062Z,100
2023-01-25T14:32:29.000Z,100
2023-01-25T14:33:45.000Z,100
2023-01-25T14:34:43.757Z,100
2023-01-25T14:36:17.022Z,100
2023-01-25T14:37:33.217Z,100
2023-01-25T14:38:49.000Z,100
2023-01-25T14:40:05.000Z,100
2023-01-25T14:41:21.000Z,100
2023-01-25T14:42:38.000Z,100
2023-01-25T14:43:36.185Z,100
2023-01-25T14:45:10.000Z,100
2023-01-25T14:46:08.572Z,100
2023-01-25T14:47:42.000Z,100
2023-01-25T14:48:40.959Z,100
2023-01-25T14:50:15.000Z,100
2023-01-25T14:51:31.346Z,100
2023-01-25T14:52:47.539Z,100
2023-01-25T14:54:03.000Z,100
2023-01-25T14:55:19.926Z,100
2023-01-25T14:56:36.120Z,100
2023-01-25T14:57:52.318Z,100
2023-01-25T14:58:50.507Z,100
2023-01-25T15:00:24.000Z,100
2023-01-25T15:01:40.000Z,100
2023-01-25T15:02:57.000Z,100
2023-01-25T15:04:13.000Z,100
2023-01-25T15:05:29.000Z,100
2023-01-25T15:06:27.668Z,100
2023-01-25T15:08:01.000Z,100
2023-01-25T15:09:00.170Z,100
2023-01-25T15:10:34.420Z,100
2023-01-25T15:11:50.000Z,100
2023-01-25T15:12:48.920Z,100
2023-01-25T15:14:23.000Z,100
2023-01-25T15:15:39.420Z,100
2023-01-25T15:16:37.671Z,100
2023-01-25T15:18:11.000Z,100
2023-01-25T15:19:28.000Z,100
2023-01-25T15:20:44.000Z,100
2023-01-25T15:22:00.000Z,100
2023-01-25T15:23:15.000Z,100
2023-01-25T15:24:14.130Z,100
2023-01-25T15:25:48.323Z,100
2023-01-25T15:27:04.517Z,100
2023-01-25T15:28:20.711Z,100
2023-01-25T15:29:35.000Z,100
2023-01-25T15:30:52.000Z,100
2023-01-25T15:32:08.000Z,100
2023-01-25T15:33:24.000Z,100
2023-01-25T15:34:40.692Z,100
2023-01-25T15:36:08.000Z,100
2023-01-25T15:37:13.000Z,100
2023-01-25T15:38:29.000Z,100
2023-01-25T15:39:45.000Z,100
2023-01-25T15:41:01.000Z,100
2023-01-25T15:41:59.854Z,100
2023-01-25T15:43:34.047Z,100
2023-01-25T15:44:50.241Z,100
2023-01-25T15:46:06.000Z,100
2023-01-25T15:47:22.000Z,100
2023-01-25T15:48:38.821Z,100
2023-01-25T15:49:55.000Z,100
2023-01-25T15:51:22.000Z,100
2023-01-25T15:52:27.000Z,100
2023-01-25T15:53:43.000Z,100
2023-01-25T15:54:59.000Z,100
2023-01-25T15:56:15.000Z,100
2023-01-25T15:57:43.000Z,100
2023-01-25T15:58:48.357Z,100
2023-01-25T16:00:04.000Z,100
2023-01-25T16:01:20.756Z,100
2023-01-25T16:02:36.000Z,100
2023-01-25T16:03:53.143Z,100
2023-01-25T16:05:09.000Z,100
2023-01-25T16:06:07.531Z,100
2023-01-25T16:07:23.724Z,100
2023-01-25T16:08:57.918Z,100
2023-01-25T16:09:56.112Z,100
2023-01-25T16:11:30.000Z,100
2023-01-25T16:12:46.000Z,100
2023-01-25T16:14:02.000Z,100
2023-01-25T16:15:18.000Z,100
2023-01-25T16:16:35.000Z,100
2023-01-25T16:17:33.387Z,100
2023-01-25T16:19:07.000Z,100
2023-01-25T16:20:22.000Z,100
2023-01-25T16:21:39.096Z,100
2023-01-25T16:22:55.000Z,100
2023-01-25T16:23:53.483Z,100
2023-01-25T16:25:27.000Z,100
2023-01-25T16:26:43.000Z,100
2023-01-25T16:28:00.063Z,100
2023-01-25T16:29:16.000Z,100
2023-01-25T16:30:32.000Z,100
2023-01-25T16:31:30.643Z,100
2023-01-25T16:33:03.000Z,100
2023-01-25T16:34:20.000Z,100
2023-01-25T16:35:36.239Z,100
2023-01-25T16:37:03.000Z,100
2023-01-25T16:38:08.000Z,100
2023-01-25T16:39:24.000Z,100
2023-01-25T16:40:41.000Z,100
2023-01-25T16:41:39.212Z,100
2023-01-25T16:43:13.408Z,100
2023-01-25T16:44:29.602Z,100
2023-01-25T16:45:45.000Z,100
2023-01-25T16:46:43.992Z,100
2023-01-25T16:48:18.000Z,100
2023-01-25T16:49:16.382Z,100
2023-01-25T16:50:49.000Z,100
2023-01-25T16:52:05.000Z,100
2023-01-25T16:53:22.000Z,100
2023-01-25T16:54:20.192Z,100
2023-01-25T16:55:54.000Z,100
2023-01-25T16:56:52.583Z,100
2023-01-25T16:58:26.000Z,100
2023-01-25T16:59:42.974Z,100
2023-01-25T17:00:59.000Z,100
2023-01-25T17:01:57.365Z,100
2023-01-25T17:03:31.000Z,100
2023-01-25T17:04:47.756Z,100
2023-01-25T17:06:03.000Z,100
2023-01-25T17:07:02.147Z,100
2023-01-25T17:08:36.000Z,100
2023-01-25T17:09:34.538Z,100
2023-01-25T17:11:08.731Z,100
2023-01-25T17:12:24.930Z,100
2023-01-25T17:13:41.126Z,100
2023-01-25T17:14:39.321Z,100
2023-01-25T17:16:13.000Z,100
2023-01-25T17:17:29.000Z,100
2023-01-25T17:18:45.906Z,100
2023-01-25T17:20:02.103Z,100