createdAt,value
2018-07-28T00:01:02.397Z,56.50
2018-07-28T00:03:32.277Z,56.40
2018-07-28T00:06:02.825Z,56.70
2018-07-28T00:08:32.684Z,56.60
2018-07-28T00:11:02.532Z,56.90
2018-07-28T00:13:32.331Z,57.00
2018-07-28T00:16:02.218Z,57.00
2018-07-28T00:18:32.165Z,57.10
2018-07-28T00:21:02.567Z,57.30
2018-07-28T00:26:07.014Z,58.10
2018-07-28T00:33:35.313Z,57.60
2018-07-28T00:36:06.441Z,57.70
2018-07-28T00:38:36.323Z,57.90
2018-07-28T00:41:06.417Z,57.80
2018-07-28T00:43:36.331Z,58.10
2018-07-28T00:46:06.855Z,58.10
2018-07-28T00:48:36.624Z,58.20
2018-07-28T00:51:07.365Z,58.40
2018-07-28T00:53:37.133Z,58.70
2018-07-28T00:56:07.300Z,58.70
2018-07-28T00:58:37.129Z,59.00
2018-07-28T01:01:07.303Z,59.20
2018-07-28T01:03:37.095Z,59.00
2018-07-28T01:06:07.179Z,58.90
2018-07-28T01:08:37.473Z,59.00
2018-07-28T01:11:07.328Z,59.20
2018-07-28T01:13:37.663Z,59.00
2018-07-28T01:16:07.533Z,59.10
2018-07-28T01:18:37.468Z,59.20
2018-07-28T01:21:07.888Z,59.20
2018-07-28T01:23:37.708Z,59.40
2018-07-28T01:26:07.562Z,59.90
2018-07-28T01:28:38.880Z,60.20
2018-07-28T01:31:08.918Z,60.80
2018-07-28T01:33:38.724Z,60.30
2018-07-28T01:36:09.097Z,60.50
2018-07-28T01:38:38.913Z,60.70
2018-07-28T01:41:08.750Z,61.20
2018-07-28T01:46:07.781Z,61.00
2018-07-28T01:48:37.571Z,61.10
2018-07-28T01:51:07.366Z,61.30
2018-07-28T01:53:37.728Z,61.40
2018-07-28T01:56:07.988Z,61.90
2018-07-28T01:58:37.766Z,62.20
2018-07-28T02:01:07.592Z,62.40
2018-07-28T02:03:38.048Z,62.00
2018-07-28T02:06:07.829Z,62.60
2018-07-28T02:08:37.622Z,62.90
2018-07-28T02:11:07.388Z,62.70
2018-07-28T02:13:37.504Z,63.50
2018-07-28T02:16:07.502Z,63.30
2018-07-28T02:18:37.502Z,63.50
2018-07-28T02:21:07.313Z,63.50
2018-07-28T02:23:37.117Z,63.70
2018-07-28T02:26:07.038Z,63.50
2018-07-28T02:28:36.841Z,63.90
2018-07-28T02:31:06.596Z,64.30
2018-07-28T02:33:36.373Z,64.20
2018-07-28T02:36:06.191Z,64.60
2018-07-28T02:41:06.171Z,64.60
2018-07-28T02:43:35.935Z,65.20
2018-07-28T02:46:05.836Z,65.20
2018-07-28T02:48:36.297Z,65.40
2018-07-28T02:51:06.124Z,65.40
2018-07-28T02:53:39.605Z,65.70
2018-07-28T02:56:09.734Z,65.90
2018-07-28T02:58:39.698Z,65.90
2018-07-28T03:01:10.234Z,66.00
2018-07-28T03:03:40.471Z,66.00
2018-07-28T03:06:10.289Z,66.00
2018-07-28T03:11:09.347Z,66.60
2018-07-28T03:13:39.168Z,66.60
2018-07-28T03:16:13.003Z,66.70
2018-07-28T03:18:42.885Z,67.10
2018-07-28T03:21:12.656Z,67.20
2018-07-28T03:23:42.437Z,67.40
2018-07-28T03:28:41.483Z,68.00
2018-07-28T03:31:11.225Z,68.10
2018-07-28T03:33:41.589Z,68.50
2018-07-28T03:36:11.996Z,69.10
2018-07-28T03:38:41.809Z,69.30
2018-07-28T03:41:13.041Z,69.60
2018-07-28T03:43:42.826Z,69.80
2018-07-28T03:46:12.777Z,70.10
2018-07-28T03:48:42.648Z,70.10
2018-07-28T03:51:12.384Z,70.00
2018-07-28T03:53:42.168Z,70.20
2018-07-28T03:56:12.476Z,71.20
2018-07-28T03:58:42.205Z,70.90
2018-07-28T04:01:11.975Z,71.10
2018-07-28T04:03:41.784Z,71.70
2018-07-28T04:06:12.213Z,71.30
2018-07-28T04:08:42.028Z,71.60
2018-07-28T04:11:11.789Z,71.80
2018-07-28T04:13:41.612Z,72.00
2018-07-28T04:16:12.697Z,72.60
2018-07-28T04:18:42.468Z,73.80
2018-07-28T04:23:42.171Z,74.50
2018-07-28T04:26:11.965Z,74.40
2018-07-28T04:28:41.792Z,74.60
2018-07-28T04:31:11.504Z,75.00
2018-07-28T04:33:41.281Z,74.30
2018-07-28T04:36:11.056Z,73.20
2018-07-28T04:38:40.891Z,75.60
2018-07-28T04:41:10.657Z,76.40
2018-07-28T04:43:40.403Z,76.20
2018-07-28T04:48:39.442Z,75.00
2018-07-28T04:51:09.208Z,75.30
2018-07-28T04:53:39.228Z,75.50
2018-07-28T04:56:09.772Z,76.30
2018-07-28T04:58:39.793Z,75.70
2018-07-28T05:01:09.591Z,76.20
2018-07-28T05:03:39.369Z,76.20
2018-07-28T05:06:09.197Z,76.70
2018-07-28T05:08:38.968Z,78.10
2018-07-28T05:11:08.781Z,79.00
2018-07-28T05:13:38.561Z,79.00
2018-07-28T05:16:08.436Z,79.00
2018-07-28T05:18:38.217Z,78.90
2018-07-28T05:21:08.011Z,78.70
2018-07-28T05:23:37.813Z,79.40
2018-07-28T05:26:07.603Z,79.00
2018-07-28T05:28:37.444Z,78.80
2018-07-28T05:31:07.348Z,79.20
2018-07-28T05:33:37.154Z,79.00
2018-07-28T05:36:06.950Z,79.70
2018-07-28T05:38:36.758Z,80.20
2018-07-28T05:41:06.729Z,80.80
2018-07-28T05:43:37.181Z,80.90
2018-07-28T05:46:06.977Z,80.70
2018-07-28T05:48:36.772Z,80.60
2018-07-28T05:51:07.301Z,80.40
2018-07-28T05:53:39.881Z,81.30
2018-07-28T05:56:11.448Z,81.60
2018-07-28T05:58:42.096Z,83.00
2018-07-28T06:01:11.879Z,81.60
2018-07-28T06:03:42.356Z,80.30
2018-07-28T06:06:12.659Z,80.60
2018-07-28T06:11:11.856Z,79.70
2018-07-28T06:13:41.706Z,79.40
2018-07-28T06:16:12.256Z,78.50
2018-07-28T06:18:42.090Z,78.60
2018-07-28T06:21:12.606Z,81.20
2018-07-28T06:23:43.016Z,81.20
2018-07-28T06:26:13.580Z,78.20
2018-07-28T06:28:43.345Z,77.50
2018-07-28T06:31:13.217Z,77.50
2018-07-28T06:33:43.829Z,77.40
2018-07-28T06:36:13.816Z,78.70
2018-07-28T06:38:43.681Z,79.00
2018-07-28T06:41:13.494Z,79.00
2018-07-28T06:43:43.262Z,77.50
2018-07-28T06:46:13.134Z,77.90
2018-07-28T06:48:42.926Z,77.50
2018-07-28T06:51:12.807Z,76.70
2018-07-28T06:53:43.005Z,76.10
2018-07-28T06:56:12.893Z,75.50
2018-07-28T06:58:43.555Z,74.80
2018-07-28T07:01:13.322Z,74.70
2018-07-28T07:03:43.152Z,76.00
2018-07-28T07:06:12.993Z,74.70
2018-07-28T07:08:42.784Z,74.70
2018-07-28T07:11:12.596Z,75.40
2018-07-28T07:13:42.419Z,75.30
2018-07-28T07:16:12.204Z,76.70
2018-07-28T07:18:42.011Z,76.80
2018-07-28T07:21:11.900Z,78.70
2018-07-28T07:23:42.463Z,79.00
2018-07-28T07:26:12.255Z,79.80
2018-07-28T07:28:42.884Z,78.20
2018-07-28T07:31:13.446Z,80.30
2018-07-28T07:33:44.914Z,81.90
2018-07-28T07:36:15.555Z,82.70
2018-07-28T07:38:45.316Z,83.40
2018-07-28T07:41:15.134Z,85.30
2018-07-28T07:43:44.915Z,85.80
2018-07-28T07:46:14.717Z,86.40
2018-07-28T07:48:45.653Z,87.40
2018-07-28T07:51:16.284Z,87.70
2018-07-28T07:53:46.736Z,88.20
2018-07-28T07:56:17.266Z,87.30
2018-07-28T07:58:47.130Z,86.90
2018-07-28T08:01:16.910Z,86.80
2018-07-28T08:03:46.722Z,87.80
2018-07-28T08:06:16.550Z,88.00
2018-07-28T08:08:46.679Z,88.70
2018-07-28T08:11:16.537Z,89.00
2018-07-28T08:13:46.322Z,88.30
2018-07-28T08:16:16.096Z,89.60
2018-07-28T08:18:45.902Z,90.80
2018-07-28T08:21:15.732Z,91.10
2018-07-28T08:23:45.574Z,91.70
2018-07-28T08:26:16.157Z,91.90
2018-07-28T08:28:46.457Z,92.40
2018-07-28T08:31:16.368Z,93.20
2018-07-28T08:33:46.183Z,93.60
2018-07-28T08:36:16.696Z,94.30
2018-07-28T08:41:16.865Z,95.20
2018-07-28T08:43:46.668Z,95.80
2018-07-28T08:46:17.174Z,96.90
2018-07-28T08:51:17.136Z,98.60
2018-07-28T08:53:47.545Z,99.90
2018-07-28T08:58:48.329Z,99.90
2018-07-28T09:01:18.148Z,99.90
2018-07-28T09:03:47.998Z,99.90
2018-07-28T09:06:17.833Z,99.90
2018-07-28T09:08:47.651Z,99.90
2018-07-28T09:11:19.117Z,99.90
2018-07-28T09:13:49.608Z,99.90
2018-07-28T09:16:20.227Z,99.90
2018-07-28T09:18:50.638Z,99.90
2018-07-28T09:21:20.471Z,99.50
2018-07-28T09:23:51.041Z,98.70
2018-07-28T09:26:20.807Z,98.90
2018-07-28T09:28:51.350Z,98.00
2018-07-28T09:31:21.157Z,97.40
2018-07-28T09:33:51.749Z,98.40
2018-07-28T09:36:21.572Z,99.30
2018-07-28T09:38:52.448Z,99.90
2018-07-28T09:41:22.239Z,99.90
2018-07-28T09:43:52.013Z,99.90
2018-07-28T09:46:22.690Z,99.90
2018-07-28T09:48:52.493Z,99.90
2018-07-28T09:51:22.643Z,99.90
2018-07-28T09:53:53.121Z,99.90
2018-07-28T09:56:22.928Z,99.90
2018-07-28T09:58:52.728Z,99.90
2018-07-28T10:01:23.997Z,99.90
2018-07-28T10:03:54.344Z,99.90
2018-07-28T10:06:24.223Z,99.90
2018-07-28T10:08:54.095Z,99.90
2018-07-28T10:11:23.874Z,99.90
2018-07-28T10:13:53.720Z,99.90
2018-07-28T10:16:24.333Z,99.90
2018-07-28T10:18:54.385Z,99.90
2018-07-28T10:21:24.206Z,99.90
2018-07-28T10:23:54.106Z,99.90
2018-07-28T10:26:24.523Z,99.90
2018-07-28T10:28:55.414Z,99.90
2018-07-28T10:31:25.225Z,99.90
2018-07-28T10:33:55.289Z,99.90
2018-07-28T10:36:25.858Z,99.90
2018-07-28T10:38:56.483Z,99.90
2018-07-28T10:43:56.847Z,99.90
2018-07-28T10:46:27.144Z,99.90
2018-07-28T10:48:57.667Z,99.90
2018-07-28T10:51:27.566Z,99.90
2018-07-28T10:53:58.204Z,99.90
2018-07-28T10:56:28.045Z,99.90
2018-07-28T10:58:59.324Z,99.90
2018-07-28T11:01:30.164Z,99.90
2018-07-28T11:04:00.766Z,99.90
2018-07-28T11:06:31.162Z,99.90
2018-07-28T11:09:01.112Z,99.90
2018-07-28T11:11:30.961Z,99.90
2018-07-28T11:16:30.244Z,99.90
2018-07-28T11:19:01.371Z,99.90
2018-07-28T11:21:32.029Z,99.90
2018-07-28T11:24:02.692Z,99.90
2018-07-28T11:29:02.242Z,99.90
2018-07-28T11:31:43.367Z,99.90
2018-07-28T11:34:24.461Z,99.90
2018-07-28T11:37:05.716Z,99.90
2018-07-28T11:40:48.479Z,99.90
2018-07-28T11:43:29.568Z,99.90
2018-07-28T11:45:59.683Z,99.90
2018-07-28T11:48:30.124Z,99.90
2018-07-28T11:51:00.658Z,99.90
2018-07-28T11:53:30.612Z,99.90
2018-07-28T11:56:00.626Z,99.90
2018-07-28T11:58:30.631Z,99.90
2018-07-28T12:01:01.130Z,99.90
2018-07-28T12:03:31.130Z,99.90
2018-07-28T12:06:01.594Z,99.90
2018-07-28T12:08:32.161Z,99.90
2018-07-28T12:11:02.012Z,99.90
2018-07-28T12:13:31.886Z,97.40
2018-07-28T12:16:01.705Z,95.50
2018-07-28T12:18:31.514Z,93.70
2018-07-28T12:21:01.321Z,94.00
2018-07-28T12:23:31.180Z,93.70
2018-07-28T12:26:01.628Z,93.20
2018-07-28T12:28:32.241Z,92.80
2018-07-28T12:31:02.712Z,94.00
2018-07-28T12:33:32.501Z,95.10
2018-07-28T12:36:02.336Z,94.40
2018-07-28T12:38:32.139Z,93.70
2018-07-28T12:41:01.991Z,94.50
2018-07-28T12:43:31.807Z,94.40
2018-07-28T12:46:02.164Z,95.30
2018-07-28T12:48:32.546Z,95.10
2018-07-28T12:51:02.485Z,95.10
2018-07-28T12:53:33.471Z,94.10
2018-07-28T12:56:03.386Z,95.00
2018-07-28T12:58:33.173Z,95.20
2018-07-28T13:01:04.292Z,95.20
2018-07-28T13:03:34.817Z,95.30
2018-07-28T13:06:05.366Z,94.80
2018-07-28T13:08:35.856Z,95.00
2018-07-28T13:11:05.752Z,93.30
2018-07-28T13:13:36.796Z,93.40
2018-07-28T13:16:08.008Z,93.00
2018-07-28T13:18:37.781Z,92.90
2018-07-28T13:23:36.994Z,91.90
2018-07-28T13:26:07.025Z,91.80
2018-07-28T13:28:36.944Z,91.50
2018-07-28T13:31:06.749Z,91.20
2018-07-28T13:33:37.347Z,91.40
2018-07-28T13:36:07.294Z,90.90
2018-07-28T13:38:37.775Z,91.80
2018-07-28T13:41:07.760Z,90.50
2018-07-28T13:43:38.893Z,89.70
2018-07-28T13:46:08.992Z,89.30
2018-07-28T13:48:39.106Z,91.00
2018-07-28T13:51:09.317Z,90.50
2018-07-28T13:53:39.130Z,89.80
2018-07-28T13:56:10.469Z,89.30
2018-07-28T13:58:40.754Z,87.10
2018-07-28T14:03:39.939Z,88.80
2018-07-28T14:06:10.346Z,88.50
2018-07-28T14:08:40.075Z,88.90
2018-07-28T14:13:39.714Z,88.20
2018-07-28T14:16:09.984Z,86.90
2018-07-28T14:18:39.831Z,88.20
2018-07-28T14:21:10.876Z,86.60
2018-07-28T14:23:40.726Z,88.50
2018-07-28T14:26:10.835Z,87.80
2018-07-28T14:28:41.220Z,85.60
2018-07-28T14:31:11.083Z,86.00
2018-07-28T14:33:40.891Z,85.60
2018-07-28T14:36:10.751Z,86.00
2018-07-28T14:41:16.845Z,87.90
2018-07-28T14:43:46.682Z,90.00
2018-07-28T14:46:17.031Z,92.90
2018-07-28T14:48:47.700Z,93.10
2018-07-28T14:51:18.134Z,94.40
2018-07-28T14:53:48.677Z,95.60
2018-07-28T14:56:18.579Z,95.80
2018-07-28T15:01:17.749Z,95.40
2018-07-28T15:03:48.183Z,95.90
2018-07-28T15:06:18.744Z,96.20
2018-07-28T15:08:49.157Z,96.10
2018-07-28T15:11:19.051Z,96.00
2018-07-28T15:13:48.949Z,96.10
2018-07-28T15:16:19.296Z,96.10
2018-07-28T15:18:50.420Z,95.80
2018-07-28T15:21:20.249Z,95.60
2018-07-28T15:23:51.384Z,95.50
2018-07-28T15:28:52.053Z,95.20
2018-07-28T15:31:22.386Z,95.40
2018-07-28T15:33:52.217Z,95.80
2018-07-28T15:36:22.016Z,96.60
2018-07-28T15:38:53.197Z,96.90
2018-07-28T15:41:23.247Z,97.80
2018-07-28T15:43:53.056Z,97.90
2018-07-28T15:46:22.864Z,98.30
2018-07-28T15:48:53.446Z,98.50
2018-07-28T15:51:23.244Z,98.60
2018-07-28T15:53:53.625Z,99.30
2018-07-28T15:56:23.450Z,99.90
2018-07-28T15:58:53.718Z,99.90
2018-07-28T16:01:24.286Z,99.90
2018-07-28T16:03:54.132Z,99.90
2018-07-28T16:06:24.730Z,99.90
2018-07-28T16:08:54.560Z,99.90
2018-07-28T16:11:25.024Z,99.90
2018-07-28T16:13:54.982Z,99.90
2018-07-28T16:18:54.246Z,99.90
2018-07-28T16:21:24.307Z,99.20
2018-07-28T16:23:54.081Z,99.50
2018-07-28T16:26:24.640Z,99.90
2018-07-28T16:28:54.588Z,99.90
2018-07-28T16:31:24.421Z,99.90
2018-07-28T16:33:54.230Z,99.90
2018-07-28T16:36:24.036Z,99.90
2018-07-28T16:38:53.942Z,99.90
2018-07-28T16:43:53.073Z,99.90
2018-07-28T16:46:23.720Z,99.90
2018-07-28T16:48:53.969Z,99.90
2018-07-28T16:51:23.757Z,99.90
2018-07-28T16:53:53.709Z,99.90
2018-07-28T16:56:23.584Z,99.90
2018-07-28T16:58:53.559Z,99.90
2018-07-28T17:01:23.305Z,99.90
2018-07-28T17:03:53.320Z,99.90
2018-07-28T17:06:23.203Z,99.90
2018-07-28T17:08:53.035Z,99.90
2018-07-28T17:11:23.829Z,99.90
2018-07-28T17:13:53.745Z,99.90
2018-07-28T17:16:23.454Z,99.90
2018-07-28T17:18:53.381Z,99.90
2018-07-28T17:21:23.192Z,99.90
2018-07-28T17:23:53.817Z,99.90
2018-07-28T17:26:23.864Z,99.90
2018-07-28T17:28:53.712Z,99.90
2018-07-28T17:31:25.215Z,99.90
2018-07-28T17:33:55.041Z,99.90
2018-07-28T17:36:25.715Z,99.90
2018-07-28T17:41:24.929Z,99.90
2018-07-28T18:09:24.537Z,99.90
2018-07-28T18:11:54.603Z,99.90
2018-07-28T18:14:24.444Z,99.90
2018-07-28T18:16:54.920Z,99.90
2018-07-28T18:19:25.993Z,99.90
2018-07-28T18:24:25.855Z,99.90
2018-07-28T18:26:56.705Z,99.90
2018-07-28T18:29:27.759Z,99.90
2018-07-28T18:31:57.570Z,99.90
2018-07-28T18:34:27.353Z,99.90
2018-07-28T18:36:57.237Z,99.90
2018-07-28T18:39:27.133Z,99.90
2018-07-28T18:41:57.113Z,99.90
2018-07-28T18:44:26.934Z,99.90
2018-07-28T18:46:58.381Z,99.90
2018-07-28T18:49:28.191Z,99.90
2018-07-28T18:51:58.060Z,99.90
2018-07-28T18:54:27.917Z,99.90
2018-07-28T18:56:58.370Z,99.90
2018-07-28T18:59:28.213Z,99.90
2018-07-28T19:01:59.642Z,99.90
2018-07-28T19:04:29.465Z,99.90
2018-07-28T19:06:59.399Z,99.90
2018-07-28T19:09:35.267Z,99.90
2018-07-28T19:12:05.769Z,99.90
2018-07-28T19:14:38.112Z,99.90
2018-07-28T19:17:09.144Z,99.90
2018-07-28T19:19:39.953Z,99.90
2018-07-28T19:22:15.142Z,99.90
2018-07-28T19:27:14.339Z,99.90
2018-07-28T19:29:45.175Z,99.90
2018-07-28T19:32:15.563Z,99.90
2018-07-28T19:34:45.388Z,99.90
2018-07-28T19:37:18.490Z,99.90
2018-07-28T19:39:48.309Z,99.90
2018-07-28T19:42:23.586Z,99.90
2018-07-28T19:49:53.357Z,99.90
2018-07-28T19:52:24.709Z,99.90
2018-07-28T19:54:54.495Z,99.90
2018-07-28T19:57:24.348Z,99.90
2018-07-28T19:59:54.407Z,99.90
2018-07-28T20:12:09.237Z,99.90
2018-07-28T20:14:39.038Z,99.90
2018-07-28T20:17:09.639Z,99.90
2018-07-28T20:19:40.162Z,99.90
2018-07-28T20:22:10.076Z,99.90
2018-07-28T20:24:40.559Z,99.90
2018-07-28T20:27:12.023Z,99.90
2018-07-28T20:29:43.267Z,99.90
2018-07-28T20:32:14.000Z,99.90
2018-07-28T20:34:43.973Z,99.90
2018-07-28T20:37:14.668Z,99.90
2018-07-28T20:39:45.261Z,99.90
2018-07-28T20:42:15.829Z,99.90
2018-07-28T20:44:45.613Z,99.90
2018-07-28T20:47:15.934Z,99.90
2018-07-28T20:49:46.488Z,99.90
2018-07-28T20:52:16.311Z,99.90
2018-07-28T20:57:16.518Z,99.90
2018-07-28T20:59:48.366Z,99.90
2018-07-28T21:02:18.246Z,99.90
2018-07-28T21:04:48.857Z,99.90
2018-07-28T21:07:18.813Z,99.90
2018-07-28T21:09:49.447Z,99.90
2018-07-28T21:12:19.308Z,99.90
2018-07-28T21:14:49.273Z,99.90
2018-07-28T21:17:19.134Z,99.90
2018-07-28T21:19:49.023Z,99.90
2018-07-28T21:22:19.965Z,99.90
2018-07-28T21:24:50.104Z,99.90
2018-07-28T21:27:20.716Z,99.90
2018-07-28T21:32:19.897Z,99.90
2018-07-28T21:34:49.687Z,99.90
2018-07-28T21:37:20.073Z,99.90
2018-07-28T21:39:50.183Z,99.90
2018-07-28T21:42:20.343Z,99.90
2018-07-28T21:44:50.411Z,99.90
2018-07-28T21:47:20.903Z,99.90
2018-07-28T21:49:57.344Z,99.90
2018-07-28T21:52:28.268Z,99.90
2018-07-28T21:54:58.104Z,99.90
2018-07-28T21:57:28.004Z,99.90
2018-07-28T21:59:57.805Z,99.90
2018-07-28T22:02:28.365Z,99.90
2018-07-28T22:05:00.528Z,99.90
2018-07-28T22:07:30.306Z,99.90
2018-07-28T22:10:00.116Z,99.90
2018-07-28T22:12:31.570Z,99.90
2018-07-28T22:15:01.364Z,99.90
2018-07-28T22:17:31.196Z,99.90
2018-07-28T22:20:07.473Z,99.90
2018-07-28T22:22:37.385Z,99.90
2018-07-28T22:25:07.414Z,99.90
2018-07-28T22:27:38.084Z,99.90
2018-07-28T22:30:08.068Z,99.90
2018-07-28T22:32:38.365Z,99.90
2018-07-28T22:35:08.920Z,99.90
2018-07-28T22:37:38.810Z,99.90
2018-07-28T22:40:09.440Z,99.90
2018-07-28T22:42:49.939Z,99.90
2018-07-28T22:45:21.048Z,99.90
2018-07-28T22:47:51.670Z,99.90
2018-07-28T22:50:23.073Z,99.90
2018-07-28T22:52:52.936Z,99.90
2018-07-28T22:55:22.934Z,99.90
2018-07-28T22:57:53.581Z,99.90
2018-07-28T23:00:23.452Z,99.90
2018-07-28T23:02:53.267Z,99.90
2018-07-28T23:05:23.601Z,99.90
2018-07-28T23:07:54.826Z,99.90
2018-07-28T23:10:24.645Z,99.90
2018-07-28T23:15:24.661Z,99.90
2018-07-28T23:17:54.701Z,99.90
2018-07-28T23:20:25.289Z,99.90
2018-07-28T23:22:55.741Z,99.90
2018-07-28T23:25:25.556Z,99.90
2018-07-28T23:27:55.434Z,99.90
2018-07-28T23:30:25.953Z,99.90
2018-07-28T23:32:55.968Z,99.90
2018-07-28T23:35:25.763Z,99.90
2018-07-28T23:37:55.792Z,99.90
2018-07-28T23:40:26.305Z,99.90
2018-07-28T23:42:56.148Z,99.90
2018-07-28T23:45:25.997Z,99.90
2018-07-28T23:47:56.103Z,99.90
2018-07-28T23:50:25.960Z,99.90
2018-07-28T23:52:55.767Z,99.90
2018-07-28T23:55:26.280Z,99.90
2018-07-28T23:57:56.273Z,99.90
