createdAt,value
2022-12-05T00:01:54.761Z,55.50
2022-12-05T00:04:22.998Z,57.80
2022-12-05T00:06:51.624Z,54.57
2022-12-05T00:09:21.070Z,52.83
2022-12-05T00:11:50.248Z,59.07
2022-12-05T00:14:18.429Z,53.47
2022-12-05T00:16:46.826Z,56.17
2022-12-05T00:19:16.844Z,60.07
2022-12-05T00:21:45.720Z,55.10
2022-12-05T00:24:16.880Z,58.07
2022-12-05T00:26:46.897Z,50.70
2022-12-05T00:29:15.144Z,50.43
2022-12-05T00:31:43.459Z,59.50
2022-12-05T00:34:11.858Z,49.60
2022-12-05T00:36:40.657Z,47.90
2022-12-05T00:39:11.462Z,55.37
2022-12-05T00:41:40.018Z,61.87
2022-12-05T00:44:09.685Z,55.10
2022-12-05T00:46:38.644Z,53.93
2022-12-05T00:49:08.395Z,60.83
2022-12-05T00:51:39.760Z,53.40
2022-12-05T00:54:09.496Z,51.77
2022-12-05T00:56:38.257Z,52.50
2022-12-05T00:59:06.730Z,56.40
2022-12-05T01:01:38.696Z,50.67
2022-12-05T01:04:09.625Z,52.20
2022-12-05T01:06:38.365Z,50.60
2022-12-05T01:09:06.948Z,53.57
2022-12-05T01:11:41.073Z,51.33
2022-12-05T01:14:10.163Z,47.47
2022-12-05T01:16:41.970Z,47.73
2022-12-05T01:19:12.944Z,47.37
2022-12-05T01:21:41.772Z,59.13
2022-12-05T01:24:10.764Z,51.60
2022-12-05T01:26:39.348Z,55.63
2022-12-05T01:29:07.404Z,53.10
2022-12-05T01:31:37.903Z,49.90
2022-12-05T01:34:09.226Z,49.90
2022-12-05T01:36:39.308Z,49.13
2022-12-05T01:39:08.241Z,50.67
2022-12-05T01:41:39.125Z,55.67
2022-12-05T01:44:09.400Z,56.87
2022-12-05T01:46:39.895Z,54.67
2022-12-05T01:49:13.264Z,52.73
2022-12-05T01:51:44.412Z,45.03
2022-12-05T01:54:13.165Z,53.27
2022-12-05T01:56:45.416Z,52.57
2022-12-05T01:59:14.199Z,59.00
2022-12-05T02:01:42.630Z,53.43
2022-12-05T02:04:12.387Z,54.60
2022-12-05T02:06:40.831Z,43.80
2022-12-05T02:09:09.844Z,48.80
2022-12-05T02:11:45.333Z,54.77
2022-12-05T02:14:23.927Z,43.63
2022-12-05T02:16:59.535Z,47.20
2022-12-05T02:20:00.712Z,49.63
2022-12-05T02:22:47.165Z,54.07
2022-12-05T02:25:29.799Z,43.43
2022-12-05T02:28:35.765Z,53.50
2022-12-05T02:31:09.507Z,51.77
2022-12-05T02:33:44.456Z,50.23
2022-12-05T02:36:18.153Z,49.23
2022-12-05T02:38:53.383Z,42.37
2022-12-05T02:41:26.377Z,59.30
2022-12-05T02:43:59.184Z,48.83
2022-12-05T02:46:31.813Z,48.67
2022-12-05T02:49:02.380Z,43.13
2022-12-05T02:51:34.396Z,47.00
2022-12-05T02:54:06.443Z,53.40
2022-12-05T02:56:36.731Z,48.17
2022-12-05T02:59:05.151Z,46.27
2022-12-05T03:01:34.664Z,49.00
2022-12-05T03:04:05.130Z,47.20
2022-12-05T03:06:37.439Z,44.20
2022-12-05T03:09:10.171Z,55.10
2022-12-05T03:11:42.979Z,41.30
2022-12-05T03:14:14.719Z,48.53
2022-12-05T03:16:49.956Z,51.70
2022-12-05T03:19:22.347Z,40.20
2022-12-05T03:21:55.037Z,46.90
2022-12-05T03:24:24.024Z,45.07
2022-12-05T03:26:58.196Z,49.23
2022-12-05T03:29:30.420Z,43.00
2022-12-05T03:32:09.255Z,44.37
2022-12-05T03:34:47.997Z,52.97
2022-12-05T03:37:22.573Z,40.20
2022-12-05T03:40:02.928Z,51.70
2022-12-05T03:42:36.357Z,47.60
2022-12-05T03:45:10.399Z,51.30
2022-12-05T03:47:47.224Z,53.40
2022-12-05T03:50:22.401Z,50.87
2022-12-05T03:53:19.146Z,39.57
2022-12-05T03:55:46.546Z,45.80
2022-12-05T03:58:21.089Z,44.77
2022-12-05T04:00:53.775Z,56.40
2022-12-05T04:03:38.911Z,52.23
2022-12-05T04:06:13.090Z,46.97
2022-12-05T04:08:46.844Z,43.83
2022-12-05T04:11:19.543Z,46.57
2022-12-05T04:13:51.328Z,46.53
2022-12-05T04:16:49.833Z,51.30
2022-12-05T04:19:26.456Z,46.23
2022-12-05T04:21:56.707Z,54.57
2022-12-05T04:24:45.922Z,45.23
2022-12-05T04:27:23.900Z,53.53
2022-12-05T04:29:59.010Z,52.63
2022-12-05T04:32:31.625Z,56.00
2022-12-05T04:35:07.889Z,47.20
2022-12-05T04:37:41.412Z,48.40
2022-12-05T04:40:15.701Z,54.50
2022-12-05T04:42:45.580Z,56.60
2022-12-05T04:45:17.395Z,48.63
2022-12-05T04:47:50.069Z,53.63
2022-12-05T04:50:21.008Z,47.80
2022-12-05T04:52:52.385Z,69.63
2022-12-05T04:55:25.963Z,57.47
2022-12-05T04:58:04.175Z,48.23
2022-12-05T05:00:36.277Z,55.00
2022-12-05T05:03:09.278Z,62.03
2022-12-05T05:05:39.705Z,59.93
2022-12-05T05:08:17.772Z,48.57
2022-12-05T05:10:55.725Z,71.77
2022-12-05T05:13:24.113Z,61.93
2022-12-05T05:15:52.302Z,49.37
2022-12-05T05:18:20.850Z,49.17
2022-12-05T05:20:50.215Z,55.43
2022-12-05T05:23:18.852Z,57.27
2022-12-05T05:25:46.977Z,53.10
2022-12-05T05:28:15.253Z,50.63
2022-12-05T05:30:43.262Z,51.93
2022-12-05T05:33:11.536Z,47.97
2022-12-05T05:35:39.687Z,56.17
2022-12-05T05:38:10.200Z,53.50
2022-12-05T05:40:38.282Z,53.57
2022-12-05T05:43:06.551Z,50.57
2022-12-05T05:45:34.546Z,53.17
2022-12-05T05:48:02.911Z,52.03
2022-12-05T05:50:30.991Z,46.70
2022-12-05T05:52:59.513Z,54.70
2022-12-05T05:55:28.899Z,52.00
2022-12-05T05:57:57.203Z,48.77
2022-12-05T06:00:25.430Z,49.37
2022-12-05T06:02:53.807Z,47.73
2022-12-05T06:05:22.171Z,48.73
2022-12-05T06:07:50.531Z,55.13
2022-12-05T06:10:19.278Z,53.77
2022-12-05T06:12:48.932Z,51.17
2022-12-05T06:15:17.272Z,52.27
2022-12-05T06:17:45.636Z,53.77
2022-12-05T06:20:14.047Z,49.23
2022-12-05T06:22:42.695Z,47.33
2022-12-05T06:25:11.754Z,49.60
2022-12-05T06:27:40.089Z,37.30
2022-12-05T06:30:10.783Z,49.20
2022-12-05T06:32:39.102Z,51.30
2022-12-05T06:35:15.205Z,52.67
2022-12-05T06:37:43.973Z,41.80
2022-12-05T06:40:12.991Z,61.07
2022-12-05T06:42:41.332Z,49.03
2022-12-05T06:45:11.699Z,49.90
2022-12-05T06:47:39.943Z,45.37
2022-12-05T06:50:09.311Z,41.27
2022-12-05T06:52:37.681Z,49.80
2022-12-05T06:55:06.703Z,47.50
2022-12-05T06:57:35.065Z,47.20
2022-12-05T07:00:17.728Z,48.60
2022-12-05T07:02:47.484Z,46.10
2022-12-05T07:05:15.730Z,43.50
2022-12-05T07:07:44.075Z,51.33
2022-12-05T07:10:12.408Z,45.67
2022-12-05T07:12:40.912Z,45.33
2022-12-05T07:15:09.769Z,46.47
2022-12-05T07:17:39.552Z,46.30
2022-12-05T07:20:12.656Z,44.47
2022-12-05T07:22:40.950Z,53.40
2022-12-05T07:25:09.678Z,53.10
2022-12-05T07:27:38.155Z,48.90
2022-12-05T07:30:07.298Z,48.50
2022-12-05T07:32:35.891Z,51.50
2022-12-05T07:35:03.983Z,47.30
2022-12-05T07:37:33.592Z,49.70
2022-12-05T07:40:01.690Z,43.67
2022-12-05T07:42:30.430Z,50.10
2022-12-05T07:44:58.469Z,45.93
2022-12-05T07:47:26.846Z,54.90
2022-12-05T07:49:54.901Z,47.13
2022-12-05T07:52:23.296Z,52.37
2022-12-05T07:54:52.936Z,54.50
2022-12-05T07:57:21.411Z,51.40
2022-12-05T07:59:49.447Z,51.57
2022-12-05T08:02:17.898Z,56.10
2022-12-05T08:04:46.280Z,44.70
2022-12-05T08:07:14.636Z,41.43
2022-12-05T08:09:42.806Z,54.67
2022-12-05T08:12:12.437Z,53.23
2022-12-05T08:14:40.478Z,57.13
2022-12-05T08:17:08.795Z,52.07
2022-12-05T08:19:37.161Z,56.37
2022-12-05T08:22:05.731Z,45.63
2022-12-05T08:24:33.785Z,55.43
2022-12-05T08:27:02.063Z,49.90
2022-12-05T08:29:31.399Z,54.27
2022-12-05T08:31:59.798Z,57.43
2022-12-05T08:34:27.822Z,52.63
2022-12-05T08:36:56.418Z,47.40
2022-12-05T08:39:24.573Z,54.87
2022-12-05T08:41:52.877Z,58.73
2022-12-05T08:44:21.011Z,51.20
2022-12-05T08:46:51.281Z,50.57
2022-12-05T08:49:20.186Z,48.83
2022-12-05T08:51:48.791Z,49.17
2022-12-05T08:54:17.429Z,54.53
2022-12-05T08:56:45.953Z,48.73
2022-12-05T08:59:13.975Z,49.90
2022-12-05T09:01:42.468Z,45.43
2022-12-05T09:04:12.379Z,55.90
2022-12-05T09:06:41.428Z,48.97
2022-12-05T09:09:11.713Z,54.30
2022-12-05T09:11:46.163Z,53.90
2022-12-05T09:14:14.679Z,49.57
2022-12-05T09:16:45.277Z,52.13
2022-12-05T09:19:16.813Z,47.70
2022-12-05T09:21:45.622Z,49.03
2022-12-05T09:24:15.274Z,45.33
2022-12-05T09:26:44.931Z,46.10
2022-12-05T09:29:17.082Z,42.93
2022-12-05T09:31:48.621Z,48.30
2022-12-05T09:34:20.047Z,48.23
2022-12-05T09:37:05.585Z,50.00
2022-12-05T09:39:34.766Z,45.63
2022-12-05T09:42:22.085Z,51.87
2022-12-05T09:44:59.930Z,49.80
2022-12-05T09:47:41.149Z,44.20
2022-12-05T09:50:18.059Z,48.80
2022-12-05T09:53:05.755Z,49.03
2022-12-05T09:55:47.528Z,47.33
2022-12-05T09:58:23.251Z,46.07
2022-12-05T10:00:55.627Z,48.97
2022-12-05T10:03:30.214Z,56.63
2022-12-05T10:06:12.462Z,42.70
2022-12-05T10:08:54.925Z,46.87
2022-12-05T10:11:33.394Z,45.93
2022-12-05T10:14:13.217Z,50.50
2022-12-05T10:16:48.634Z,52.33
2022-12-05T10:19:19.988Z,41.60
2022-12-05T10:21:56.613Z,51.47
2022-12-05T10:24:31.579Z,57.87
2022-12-05T10:27:03.463Z,54.63
2022-12-05T10:29:36.833Z,51.60
2022-12-05T10:32:12.112Z,46.57
2022-12-05T10:34:42.076Z,50.20
2022-12-05T10:37:17.021Z,51.37
2022-12-05T10:39:46.211Z,55.93
2022-12-05T10:42:18.062Z,70.90
2022-12-05T10:44:46.725Z,51.60
2022-12-05T10:47:15.033Z,46.70
2022-12-05T10:49:44.062Z,53.77
2022-12-05T10:52:14.530Z,48.90
2022-12-05T10:54:47.766Z,47.37
2022-12-05T10:57:24.303Z,51.07
2022-12-05T10:59:52.875Z,46.83
2022-12-05T11:02:26.940Z,49.87
2022-12-05T11:04:56.926Z,46.73
2022-12-05T11:07:31.065Z,52.43
2022-12-05T11:10:01.163Z,48.47
2022-12-05T11:12:37.427Z,52.93
2022-12-05T11:15:25.449Z,51.93
2022-12-05T11:18:00.616Z,53.60
2022-12-05T11:20:40.603Z,45.10
2022-12-05T11:23:24.305Z,46.63
2022-12-05T11:25:56.036Z,49.37
2022-12-05T11:28:31.530Z,40.83
2022-12-05T11:31:03.518Z,46.50
2022-12-05T11:33:34.130Z,56.03
2022-12-05T11:36:07.240Z,44.83
2022-12-05T11:38:37.111Z,48.73
2022-12-05T11:41:23.266Z,47.67
2022-12-05T11:44:10.824Z,56.43
2022-12-05T11:46:51.659Z,51.43
2022-12-05T11:49:38.980Z,44.53
2022-12-05T11:52:16.033Z,46.93
2022-12-05T11:55:12.330Z,47.97
2022-12-05T11:58:03.900Z,51.67
2022-12-05T12:00:43.482Z,46.47
2022-12-05T12:03:36.524Z,41.40
2022-12-05T12:06:21.979Z,48.00
2022-12-05T12:09:08.540Z,53.93
2022-12-05T12:11:45.110Z,45.23
2022-12-05T12:14:35.144Z,48.63
2022-12-05T12:17:15.772Z,49.40
2022-12-05T12:20:03.117Z,45.93
2022-12-05T12:22:49.285Z,55.27
2022-12-05T12:25:29.716Z,47.47
2022-12-05T12:28:12.122Z,43.27
2022-12-05T12:30:53.527Z,48.33
2022-12-05T12:33:31.114Z,54.53
2022-12-05T12:36:12.822Z,48.40
2022-12-05T12:39:20.186Z,43.67
2022-12-05T12:42:10.251Z,43.73
2022-12-05T12:45:14.541Z,46.13
2022-12-05T12:47:55.490Z,48.50
2022-12-05T12:50:25.592Z,50.53
2022-12-05T12:53:29.701Z,45.80
2022-12-05T12:56:08.557Z,47.27
2022-12-05T12:58:47.928Z,46.47
2022-12-05T13:01:27.269Z,42.93
2022-12-05T13:04:02.842Z,50.33
2022-12-05T13:06:35.866Z,56.27
2022-12-05T13:09:08.543Z,44.70
2022-12-05T13:11:41.246Z,46.67
2022-12-05T13:14:13.760Z,50.00
2022-12-05T13:16:48.259Z,49.03
2022-12-05T13:19:28.290Z,48.90
2022-12-05T13:21:59.249Z,47.40
2022-12-05T13:24:29.624Z,54.33
2022-12-05T13:27:01.251Z,43.03
2022-12-05T13:29:34.101Z,47.87
2022-12-05T13:32:05.361Z,52.33
2022-12-05T13:34:46.012Z,47.87
2022-12-05T13:37:41.835Z,44.87
2022-12-05T13:40:42.042Z,40.83
2022-12-05T13:43:11.468Z,51.60
2022-12-05T13:45:41.156Z,43.17
2022-12-05T13:48:23.042Z,55.77
2022-12-05T13:50:56.156Z,45.97
2022-12-05T13:53:30.366Z,50.53
2022-12-05T13:56:04.637Z,47.97
2022-12-05T13:58:49.669Z,47.00
2022-12-05T14:01:47.653Z,46.07
2022-12-05T14:04:50.252Z,54.07
2022-12-05T14:07:40.705Z,52.47
2022-12-05T14:10:10.867Z,46.70
2022-12-05T14:12:49.615Z,52.23
2022-12-05T14:15:33.484Z,41.10
2022-12-05T14:18:06.952Z,45.67
2022-12-05T14:20:50.156Z,45.20
2022-12-05T14:23:44.610Z,50.50
2022-12-05T14:26:32.457Z,46.60
2022-12-05T14:29:18.125Z,47.03
2022-12-05T14:32:04.583Z,45.90
2022-12-05T14:34:35.941Z,43.80
2022-12-05T14:37:07.556Z,44.03
2022-12-05T14:39:42.540Z,43.03
2022-12-05T14:42:28.187Z,50.10
2022-12-05T14:44:59.235Z,47.67
2022-12-05T14:47:31.065Z,50.13
2022-12-05T14:50:04.279Z,45.33
2022-12-05T14:52:34.470Z,46.53
2022-12-05T14:55:11.911Z,41.63
2022-12-05T14:57:47.002Z,52.03
2022-12-05T15:00:22.343Z,49.53
2022-12-05T15:02:55.398Z,52.93
2022-12-05T15:05:28.492Z,43.67
2022-12-05T15:08:01.582Z,50.57
2022-12-05T15:10:34.078Z,48.57
2022-12-05T15:13:05.919Z,49.23
2022-12-05T15:15:38.806Z,49.30
2022-12-05T15:18:16.479Z,45.53
2022-12-05T15:20:50.583Z,52.90
2022-12-05T15:23:41.477Z,45.97
2022-12-05T15:29:10.303Z,48.90
2022-12-05T15:31:45.119Z,47.77
2022-12-05T15:34:19.622Z,48.30
2022-12-05T15:36:51.665Z,48.10
2022-12-05T15:39:25.721Z,52.93
2022-12-05T15:41:56.774Z,53.63
2022-12-05T15:44:34.411Z,46.27
2022-12-05T15:47:05.987Z,49.00
2022-12-05T15:49:36.530Z,46.13
2022-12-05T15:52:15.636Z,50.83
2022-12-05T15:54:45.080Z,55.40
2022-12-05T15:57:20.218Z,50.10
2022-12-05T15:59:51.624Z,56.50
2022-12-05T16:02:23.691Z,59.20
2022-12-05T16:04:54.937Z,55.03
2022-12-05T16:07:27.162Z,53.63
2022-12-05T16:09:57.873Z,51.00
2022-12-05T16:12:33.676Z,52.37
2022-12-05T16:15:05.854Z,50.87
2022-12-05T16:17:41.975Z,65.03
2022-12-05T16:20:23.667Z,55.07
2022-12-05T16:22:54.612Z,58.80
2022-12-05T16:25:26.008Z,63.23
2022-12-05T16:28:00.780Z,57.47
2022-12-05T16:30:29.991Z,69.70
2022-12-05T16:33:06.727Z,61.20
2022-12-05T16:35:37.688Z,56.10
2022-12-05T16:38:10.466Z,58.80
2022-12-05T16:40:39.949Z,52.40
2022-12-05T16:43:20.307Z,64.73
2022-12-05T16:45:49.516Z,56.47
2022-12-05T16:48:22.188Z,59.20
2022-12-05T16:50:52.229Z,63.13
2022-12-05T16:53:28.077Z,62.83
2022-12-05T16:55:56.671Z,59.27
2022-12-05T16:58:30.764Z,61.43
2022-12-05T17:01:05.310Z,58.07
2022-12-05T17:03:35.677Z,69.17
2022-12-05T17:06:04.484Z,64.20
2022-12-05T17:08:33.045Z,59.63
2022-12-05T17:11:01.957Z,60.17
2022-12-05T17:13:33.120Z,64.60
2022-12-05T17:16:01.301Z,56.23
2022-12-05T17:18:31.808Z,62.40
2022-12-05T17:21:02.923Z,59.27
2022-12-05T17:23:31.254Z,60.30
2022-12-05T17:26:00.334Z,71.70
2022-12-05T17:28:28.690Z,62.47
2022-12-05T17:30:58.164Z,69.83
2022-12-05T17:33:26.481Z,71.70
2022-12-05T17:35:54.569Z,65.63
2022-12-05T17:38:23.217Z,70.87
2022-12-05T17:40:51.630Z,66.77
2022-12-05T17:43:25.085Z,68.73
2022-12-05T17:45:54.719Z,68.17
2022-12-05T17:48:26.381Z,68.53
2022-12-05T17:50:57.613Z,66.83
2022-12-05T17:53:26.213Z,68.13
2022-12-05T17:55:54.244Z,66.77
2022-12-05T17:58:22.575Z,70.57
2022-12-05T18:00:50.877Z,68.23
2022-12-05T18:03:19.418Z,67.90
2022-12-05T18:05:48.958Z,67.33
2022-12-05T18:08:17.747Z,76.60
2022-12-05T18:10:47.796Z,70.57
2022-12-05T18:13:17.290Z,67.03
2022-12-05T18:15:47.893Z,61.57
2022-12-05T18:18:18.333Z,77.87
2022-12-05T18:20:47.808Z,69.77
2022-12-05T18:23:16.149Z,69.47
2022-12-05T18:25:44.259Z,73.47
2022-12-05T18:28:17.757Z,78.23
2022-12-05T18:30:47.826Z,82.67
2022-12-05T18:33:16.327Z,80.87
2022-12-05T18:35:45.730Z,85.43
2022-12-05T18:38:15.464Z,82.30
2022-12-05T18:40:45.632Z,71.03
2022-12-05T18:43:14.686Z,77.57
2022-12-05T18:45:42.800Z,60.23
2022-12-05T18:48:31.348Z,73.80
2022-12-05T18:51:08.434Z,66.47
2022-12-05T18:53:38.341Z,79.90
2022-12-05T18:56:24.671Z,84.63
2022-12-05T18:58:55.391Z,80.57
2022-12-05T19:01:24.024Z,78.27
2022-12-05T19:03:52.681Z,71.67
2022-12-05T19:06:22.966Z,75.20
2022-12-05T19:08:55.078Z,69.97
2022-12-05T19:11:23.827Z,63.20
2022-12-05T19:13:55.835Z,66.67
2022-12-05T19:16:24.426Z,66.20
2022-12-05T19:18:55.895Z,73.20
2022-12-05T19:21:24.281Z,74.73
2022-12-05T19:23:53.941Z,62.23
2022-12-05T19:26:23.367Z,74.40
2022-12-05T19:28:51.788Z,73.87
2022-12-05T19:31:22.251Z,71.77
2022-12-05T19:33:52.844Z,80.20
2022-12-05T19:36:24.791Z,81.17
2022-12-05T19:38:56.534Z,78.67
2022-12-05T19:41:27.211Z,77.00
2022-12-05T19:43:56.422Z,69.87
2022-12-05T19:46:26.830Z,71.87
2022-12-05T19:48:56.772Z,73.93
2022-12-05T19:51:25.179Z,76.37
2022-12-05T19:53:54.828Z,76.97
2022-12-05T19:56:24.785Z,90.73
2022-12-05T19:58:54.595Z,84.90
2022-12-05T20:01:24.704Z,81.73
2022-12-05T20:03:54.500Z,72.20
2022-12-05T20:06:23.824Z,76.27
2022-12-05T20:08:54.694Z,75.50
2022-12-05T20:11:25.096Z,79.23
2022-12-05T20:13:55.773Z,76.50
2022-12-05T20:16:26.735Z,68.60
2022-12-05T20:18:58.010Z,75.33
2022-12-05T20:21:28.679Z,69.97
2022-12-05T20:24:00.729Z,68.73
2022-12-05T20:26:30.894Z,69.80
2022-12-05T20:29:00.713Z,63.77
2022-12-05T20:31:30.785Z,75.60
2022-12-05T20:33:59.319Z,77.37
2022-12-05T20:36:29.021Z,78.93
2022-12-05T20:39:02.395Z,79.87
2022-12-05T20:41:31.591Z,79.17
2022-12-05T20:44:02.362Z,80.73
2022-12-05T20:46:31.673Z,78.60
2022-12-05T20:49:00.585Z,70.77
2022-12-05T20:51:29.959Z,69.67
2022-12-05T20:54:01.235Z,74.77
2022-12-05T20:56:31.561Z,71.10
2022-12-05T20:59:02.944Z,75.87
2022-12-05T21:01:33.874Z,73.87
2022-12-05T21:04:03.480Z,79.57
2022-12-05T21:06:33.507Z,64.83
2022-12-05T21:09:05.431Z,79.47
2022-12-05T21:11:35.972Z,79.47
2022-12-05T21:14:05.068Z,77.43
2022-12-05T21:16:33.319Z,80.87
2022-12-05T21:19:01.894Z,99.03
2022-12-05T21:21:31.933Z,84.17
2022-12-05T21:24:03.561Z,91.60
2022-12-05T21:26:34.484Z,98.37
2022-12-05T21:29:03.928Z,90.83
2022-12-05T21:31:34.364Z,90.57
2022-12-05T21:34:07.735Z,85.73
2022-12-05T21:36:37.493Z,82.90
2022-12-05T21:39:08.287Z,77.83
2022-12-05T21:41:36.497Z,70.83
2022-12-05T21:44:05.482Z,83.60
2022-12-05T21:46:33.857Z,84.90
2022-12-05T21:49:02.513Z,79.27
2022-12-05T21:51:30.614Z,83.87
2022-12-05T21:53:58.936Z,83.27
2022-12-05T21:56:28.524Z,86.93
2022-12-05T21:58:56.808Z,95.27
2022-12-05T22:01:27.212Z,94.93
2022-12-05T22:03:59.080Z,82.23
2022-12-05T22:06:27.355Z,83.47
2022-12-05T22:08:56.515Z,94.37
2022-12-05T22:11:26.196Z,92.83
2022-12-05T22:13:56.057Z,85.23
2022-12-05T22:16:30.704Z,83.50
2022-12-05T22:19:01.165Z,78.43
2022-12-05T22:21:29.464Z,79.83
2022-12-05T22:23:57.907Z,102.93
2022-12-05T22:26:27.060Z,93.30
2022-12-05T22:28:57.225Z,86.93
2022-12-05T22:31:25.846Z,78.97
2022-12-05T22:33:54.332Z,86.00
2022-12-05T22:36:24.113Z,80.27
2022-12-05T22:38:52.539Z,83.47
2022-12-05T22:41:22.192Z,77.77
2022-12-05T22:43:54.763Z,84.80
2022-12-05T22:46:24.619Z,84.73
2022-12-05T22:48:53.386Z,82.53
2022-12-05T22:51:22.742Z,83.53
2022-12-05T22:53:52.274Z,84.57
2022-12-05T22:56:21.526Z,77.17
2022-12-05T22:58:53.497Z,80.53
2022-12-05T23:01:24.905Z,84.93
2022-12-05T23:03:56.129Z,76.03
2022-12-05T23:06:24.350Z,80.67
2022-12-05T23:08:53.095Z,84.40
2022-12-05T23:11:22.106Z,76.63
2022-12-05T23:13:50.981Z,75.33
2022-12-05T23:16:22.196Z,68.63
2022-12-05T23:18:53.623Z,78.47
2022-12-05T23:21:25.543Z,71.47
2022-12-05T23:23:55.144Z,81.67
2022-12-05T23:26:25.008Z,69.50
2022-12-05T23:28:53.957Z,74.17
2022-12-05T23:31:22.584Z,82.10
2022-12-05T23:33:52.291Z,69.13
2022-12-05T23:36:20.911Z,82.07
2022-12-05T23:38:49.651Z,71.97
2022-12-05T23:41:19.773Z,75.73
2022-12-05T23:43:49.364Z,73.70
2022-12-05T23:46:19.940Z,74.43
2022-12-05T23:48:48.875Z,73.07
2022-12-05T23:51:20.303Z,80.57
2022-12-05T23:53:53.022Z,71.90
2022-12-05T23:56:22.986Z,67.63
2022-12-05T23:58:52.085Z,77.60
