createdAt,value
2018-07-24T00:01:21.443Z,20.50
2018-07-24T00:03:33.445Z,20.40
2018-07-24T00:05:38.009Z,20.40
2018-07-24T00:07:42.635Z,20.30
2018-07-24T00:09:47.220Z,20.30
2018-07-24T00:11:55.147Z,20.40
2018-07-24T00:13:59.757Z,20.40
2018-07-24T00:16:06.651Z,20.40
2018-07-24T00:18:11.157Z,20.40
2018-07-24T00:20:16.851Z,20.40
2018-07-24T00:22:21.490Z,20.40
2018-07-24T00:24:27.589Z,20.40
2018-07-24T00:26:32.277Z,20.30
2018-07-24T00:28:41.782Z,20.30
2018-07-24T00:30:46.500Z,20.30
2018-07-24T00:32:51.146Z,20.30
2018-07-24T00:34:55.745Z,20.30
2018-07-24T00:37:07.808Z,20.30
2018-07-24T00:39:12.458Z,20.20
2018-07-24T00:41:17.883Z,20.20
2018-07-24T00:43:22.419Z,20.20
2018-07-24T00:45:30.001Z,20.10
2018-07-24T00:47:34.722Z,20.10
2018-07-24T00:49:39.349Z,20.00
2018-07-24T00:51:43.907Z,19.90
2018-07-24T00:53:48.582Z,19.90
2018-07-24T00:55:53.204Z,19.80
2018-07-24T00:57:59.049Z,19.80
2018-07-24T01:00:04.733Z,19.80
2018-07-24T01:02:09.545Z,19.80
2018-07-24T01:04:14.246Z,19.70
2018-07-24T01:06:18.878Z,19.70
2018-07-24T01:08:23.509Z,19.60
2018-07-24T01:10:28.437Z,19.60
2018-07-24T01:12:32.996Z,19.60
2018-07-24T01:14:37.607Z,19.60
2018-07-24T01:16:42.201Z,19.50
2018-07-24T01:18:47.018Z,19.50
2018-07-24T01:20:51.632Z,19.50
2018-07-24T01:22:57.820Z,19.50
2018-07-24T01:25:02.408Z,19.40
2018-07-24T01:27:07.162Z,19.40
2018-07-24T01:29:11.742Z,19.40
2018-07-24T01:31:21.844Z,19.30
2018-07-24T01:33:26.414Z,19.30
2018-07-24T01:35:30.966Z,19.30
2018-07-24T01:37:36.902Z,19.30
2018-07-24T01:39:43.611Z,19.30
2018-07-24T01:41:48.172Z,19.30
2018-07-24T01:43:52.955Z,19.30
2018-07-24T01:45:57.615Z,19.30
2018-07-24T01:48:07.101Z,19.30
2018-07-24T01:50:12.420Z,19.30
2018-07-24T01:52:17.177Z,19.30
2018-07-24T01:54:21.872Z,19.30
2018-07-24T01:56:26.870Z,19.20
2018-07-24T01:58:32.034Z,19.20
2018-07-24T02:00:38.406Z,19.20
2018-07-24T02:02:44.152Z,19.20
2018-07-24T02:04:52.298Z,19.10
2018-07-24T02:06:56.930Z,19.00
2018-07-24T02:09:01.609Z,19.00
2018-07-24T02:11:09.242Z,18.90
2018-07-24T02:13:13.804Z,18.90
2018-07-24T02:15:18.431Z,18.80
2018-07-24T02:17:23.187Z,18.80
2018-07-24T02:19:28.490Z,18.80
2018-07-24T02:21:33.242Z,18.70
2018-07-24T02:23:37.797Z,18.70
2018-07-24T02:25:42.367Z,18.60
2018-07-24T02:27:46.992Z,18.60
2018-07-24T02:32:01.491Z,18.60
2018-07-24T02:34:06.679Z,18.60
2018-07-24T02:36:11.770Z,18.60
2018-07-24T02:38:17.054Z,18.60
2018-07-24T02:40:21.693Z,18.60
2018-07-24T02:42:27.478Z,18.50
2018-07-24T02:44:32.025Z,18.50
2018-07-24T02:46:36.740Z,18.50
2018-07-24T02:48:41.284Z,18.40
2018-07-24T02:50:47.113Z,18.40
2018-07-24T02:52:51.667Z,18.40
2018-07-24T02:54:56.315Z,18.40
2018-07-24T02:57:01.919Z,18.40
2018-07-24T02:59:09.143Z,18.40
2018-07-24T03:01:14.240Z,18.30
2018-07-24T03:03:20.947Z,18.40
2018-07-24T03:05:25.506Z,18.40
2018-07-24T03:07:32.012Z,18.40
2018-07-24T03:09:38.575Z,18.40
2018-07-24T03:11:43.234Z,18.30
2018-07-24T03:13:47.821Z,18.40
2018-07-24T03:15:52.430Z,18.30
2018-07-24T03:17:58.493Z,18.30
2018-07-24T03:20:03.089Z,18.30
2018-07-24T03:22:10.941Z,18.20
2018-07-24T03:24:17.670Z,18.20
2018-07-24T03:26:22.314Z,18.10
2018-07-24T03:28:29.807Z,18.10
2018-07-24T03:30:40.220Z,18.10
2018-07-24T03:32:44.886Z,18.10
2018-07-24T03:34:49.585Z,18.10
2018-07-24T03:36:55.929Z,18.10
2018-07-24T03:39:00.801Z,18.10
2018-07-24T03:41:06.747Z,18.10
2018-07-24T03:43:11.442Z,18.10
2018-07-24T03:45:16.020Z,18.00
2018-07-24T03:47:20.697Z,17.90
2018-07-24T03:49:25.461Z,17.80
2018-07-24T03:51:30.324Z,17.70
2018-07-24T03:53:38.357Z,17.50
2018-07-24T03:59:55.235Z,17.40
2018-07-24T04:02:00.993Z,17.40
2018-07-24T04:04:05.608Z,17.40
2018-07-24T04:06:11.467Z,17.40
2018-07-24T04:08:16.239Z,17.40
2018-07-24T04:10:29.019Z,17.50
2018-07-24T04:12:33.695Z,17.50
2018-07-24T04:14:41.431Z,17.50
2018-07-24T04:16:46.059Z,17.50
2018-07-24T04:18:50.692Z,17.50
2018-07-24T04:20:56.372Z,17.50
2018-07-24T04:23:01.128Z,17.50
2018-07-24T04:25:05.955Z,17.50
2018-07-24T04:27:10.682Z,17.50
2018-07-24T04:29:15.242Z,17.50
2018-07-24T04:31:19.891Z,17.50
2018-07-24T04:33:24.553Z,17.60
2018-07-24T04:35:32.385Z,17.60
2018-07-24T04:37:37.739Z,17.60
2018-07-24T04:39:42.307Z,17.70
2018-07-24T04:41:48.004Z,17.70
2018-07-24T04:43:53.674Z,17.70
2018-07-24T04:45:58.396Z,17.70
2018-07-24T04:48:03.050Z,17.70
2018-07-24T04:50:11.184Z,17.60
2018-07-24T04:52:15.882Z,17.60
2018-07-24T04:54:20.586Z,17.50
2018-07-24T04:56:25.578Z,17.50
2018-07-24T04:58:30.312Z,17.50
2018-07-24T05:00:37.599Z,17.50
2018-07-24T05:02:42.180Z,17.60
2018-07-24T05:04:47.129Z,17.60
2018-07-24T05:06:51.668Z,17.70
2018-07-24T05:09:06.107Z,17.80
2018-07-24T05:11:10.697Z,17.80
2018-07-24T05:13:15.355Z,17.80
2018-07-24T05:17:37.455Z,17.90
2018-07-24T05:19:42.017Z,18.00
2018-07-24T05:21:46.824Z,18.00
2018-07-24T05:23:51.418Z,18.10
2018-07-24T05:25:57.699Z,18.10
2018-07-24T05:28:02.259Z,18.10
2018-07-24T05:30:09.409Z,18.10
2018-07-24T05:32:14.003Z,18.20
2018-07-24T05:34:18.699Z,18.20
2018-07-24T05:36:23.488Z,18.30
2018-07-24T05:38:28.336Z,18.40
2018-07-24T05:40:32.971Z,18.40
2018-07-24T05:42:38.923Z,18.50
2018-07-24T05:44:43.515Z,18.60
2018-07-24T05:46:49.190Z,18.60
2018-07-24T05:48:53.816Z,18.70
2018-07-24T05:51:01.591Z,18.80
2018-07-24T05:53:07.412Z,18.90
2018-07-24T05:55:12.191Z,19.10
2018-07-24T05:57:16.765Z,19.20
2018-07-24T05:59:22.374Z,19.40
2018-07-24T06:01:31.585Z,19.50
2018-07-24T06:05:41.085Z,19.70
2018-07-24T06:07:46.905Z,19.80
2018-07-24T06:09:52.449Z,20.00
2018-07-24T06:11:57.737Z,20.10
2018-07-24T06:14:02.814Z,20.20
2018-07-24T06:16:07.502Z,20.40
2018-07-24T06:18:12.145Z,20.50
2018-07-24T06:20:16.770Z,20.60
2018-07-24T06:22:22.426Z,20.70
2018-07-24T06:24:29.247Z,20.80
2018-07-24T06:26:33.791Z,20.90
2018-07-24T06:28:39.096Z,21.00
2018-07-24T06:30:43.662Z,21.20
2018-07-24T06:32:55.522Z,21.30
2018-07-24T06:35:00.236Z,21.50
2018-07-24T06:37:04.846Z,21.70
2018-07-24T06:39:11.430Z,21.80
2018-07-24T06:41:18.302Z,22.00
2018-07-24T06:43:23.200Z,22.20
2018-07-24T06:46:52.191Z,22.30
2018-07-24T06:48:57.445Z,22.50
2018-07-24T06:51:02.283Z,22.70
2018-07-24T06:53:07.103Z,22.80
2018-07-24T06:55:11.710Z,23.00
2018-07-24T06:57:16.357Z,23.10
2018-07-24T06:59:22.208Z,23.20
2018-07-24T07:01:26.880Z,23.30
2018-07-24T07:03:46.759Z,23.50
2018-07-24T07:05:52.717Z,23.60
2018-07-24T07:07:57.390Z,23.70
2018-07-24T07:10:05.753Z,23.90
2018-07-24T07:12:11.380Z,24.00
2018-07-24T07:14:16.051Z,24.10
2018-07-24T07:16:21.417Z,24.20
2018-07-24T07:18:32.520Z,24.30
2018-07-24T07:20:37.197Z,24.50
2018-07-24T07:22:43.999Z,24.70
2018-07-24T07:24:48.565Z,24.80
2018-07-24T07:26:55.828Z,24.90
2018-07-24T07:29:02.543Z,25.00
2018-07-24T07:31:14.570Z,25.20
2018-07-24T07:33:19.209Z,25.30
2018-07-24T07:35:26.635Z,25.50
2018-07-24T07:37:31.308Z,25.50
2018-07-24T07:41:41.250Z,25.70
2018-07-24T07:43:47.278Z,25.90
2018-07-24T07:45:57.968Z,25.90
2018-07-24T07:48:03.593Z,25.90
2018-07-24T07:50:08.260Z,26.00
2018-07-24T07:52:12.820Z,26.10
2018-07-24T07:54:19.348Z,26.20
2018-07-24T07:56:24.003Z,26.50
2018-07-24T07:58:34.463Z,26.70
2018-07-24T08:00:39.788Z,26.90
2018-07-24T08:02:44.468Z,27.00
2018-07-24T08:04:49.379Z,27.20
2018-07-24T08:07:01.307Z,27.40
2018-07-24T08:09:08.483Z,27.60
2018-07-24T08:11:13.153Z,27.80
2018-07-24T08:13:17.788Z,27.90
2018-07-24T08:15:25.944Z,28.10
2018-07-24T08:17:30.816Z,28.20
2018-07-24T08:19:49.234Z,28.40
2018-07-24T08:21:53.815Z,28.60
2018-07-24T08:23:59.711Z,28.80
2018-07-24T08:26:04.437Z,28.70
2018-07-24T08:28:11.614Z,28.90
2018-07-24T08:30:16.192Z,28.80
2018-07-24T08:32:27.627Z,28.80
2018-07-24T08:34:32.357Z,28.80
2018-07-24T08:36:39.870Z,28.70
2018-07-24T08:38:44.422Z,28.80
2018-07-24T08:40:53.220Z,28.70
2018-07-24T08:42:58.616Z,28.80
2018-07-24T08:45:08.371Z,29.00
2018-07-24T08:47:12.918Z,29.10
2018-07-24T08:49:17.814Z,29.30
2018-07-24T08:51:22.413Z,29.60
2018-07-24T08:53:36.453Z,29.80
2018-07-24T08:55:41.050Z,30.10
2018-07-24T08:57:45.414Z,30.20
2018-07-24T08:59:50.043Z,30.40
2018-07-24T09:01:57.515Z,30.60
2018-07-24T09:04:02.196Z,30.80
2018-07-24T09:06:08.303Z,30.90
2018-07-24T09:08:12.842Z,31.00
2018-07-24T09:10:19.695Z,30.90
2018-07-24T09:12:25.696Z,30.80
2018-07-24T09:14:30.459Z,30.70
2018-07-24T09:16:37.442Z,30.70
2018-07-24T09:18:42.333Z,30.70
2018-07-24T09:20:47.734Z,30.70
2018-07-24T09:22:52.350Z,30.50
2018-07-24T09:24:57.032Z,30.10
2018-07-24T09:27:13.777Z,30.20
2018-07-24T09:29:18.612Z,30.40
2018-07-24T09:31:23.343Z,30.60
2018-07-24T09:33:31.936Z,30.50
2018-07-24T09:35:38.210Z,30.40
2018-07-24T09:37:42.827Z,30.30
2018-07-24T09:39:47.476Z,30.20
2018-07-24T09:41:52.037Z,30.30
2018-07-24T09:44:03.050Z,30.40
2018-07-24T09:46:07.677Z,30.40
2018-07-24T09:48:12.226Z,30.50
2018-07-24T09:50:16.941Z,30.60
2018-07-24T09:52:28.401Z,30.70
2018-07-24T09:54:33.269Z,30.60
2018-07-24T09:56:38.011Z,30.80
2018-07-24T09:58:42.559Z,30.90
2018-07-24T10:01:05.177Z,31.10
2018-07-24T10:03:17.551Z,31.20
2018-07-24T10:05:26.277Z,31.00
2018-07-24T10:07:30.864Z,30.90
2018-07-24T10:09:35.810Z,31.10
2018-07-24T10:11:40.401Z,31.20
2018-07-24T10:13:45.076Z,31.30
2018-07-24T10:15:49.639Z,31.50
2018-07-24T10:17:55.889Z,31.80
2018-07-24T10:20:14.863Z,31.90
2018-07-24T10:22:20.521Z,31.90
2018-07-24T10:24:25.222Z,32.00
2018-07-24T10:26:29.825Z,32.20
2018-07-24T10:28:37.940Z,32.30
2018-07-24T10:30:42.548Z,32.30
2018-07-24T10:32:47.150Z,32.30
2018-07-24T10:34:51.713Z,32.40
2018-07-24T10:37:03.583Z,32.70
2018-07-24T10:39:14.420Z,32.90
2018-07-24T10:41:20.890Z,33.30
2018-07-24T10:43:27.319Z,33.50
2018-07-24T10:45:33.941Z,33.30
2018-07-24T10:47:56.432Z,33.00
2018-07-24T10:50:14.915Z,32.60
2018-07-24T10:52:20.419Z,32.40
2018-07-24T10:54:26.145Z,31.90
2018-07-24T10:56:30.937Z,31.80
2018-07-24T10:58:50.965Z,31.90
2018-07-24T11:01:16.872Z,32.10
2018-07-24T11:03:30.693Z,32.10
2018-07-24T11:07:53.823Z,31.90
2018-07-24T11:09:59.520Z,32.00
2018-07-24T11:12:08.570Z,32.10
2018-07-24T11:14:13.894Z,32.30
2018-07-24T11:16:18.589Z,32.40
2018-07-24T11:18:23.186Z,32.60
2018-07-24T11:20:30.089Z,32.60
2018-07-24T11:22:39.907Z,32.20
2018-07-24T11:24:44.694Z,31.90
2018-07-24T11:26:49.524Z,31.90
2018-07-24T11:28:57.413Z,32.00
2018-07-24T11:31:05.718Z,32.20
2018-07-24T11:33:10.420Z,32.40
2018-07-24T11:35:14.912Z,32.30
2018-07-24T11:37:20.220Z,32.20
2018-07-24T11:39:31.168Z,32.10
2018-07-24T11:41:37.625Z,32.20
2018-07-24T11:43:42.294Z,32.40
2018-07-24T11:45:54.796Z,32.70
2018-07-24T11:47:59.447Z,32.60
2018-07-24T11:50:27.469Z,32.40
2018-07-24T11:52:34.555Z,32.10
2018-07-24T11:54:39.936Z,32.00
2018-07-24T11:56:44.908Z,32.00
2018-07-24T11:58:49.701Z,32.00
2018-07-24T12:00:57.246Z,32.10
2018-07-24T12:03:02.793Z,32.20
2018-07-24T12:05:08.819Z,32.50
2018-07-24T12:07:13.527Z,32.60
2018-07-24T12:09:18.850Z,32.60
2018-07-24T12:11:23.589Z,32.60
2018-07-24T12:13:29.123Z,32.70
2018-07-24T12:15:36.916Z,32.90
2018-07-24T12:17:41.618Z,33.00
2018-07-24T12:19:46.199Z,33.10
2018-07-24T12:21:50.957Z,33.20
2018-07-24T12:23:56.934Z,33.40
2018-07-24T12:26:08.303Z,33.50
2018-07-24T12:28:13.447Z,33.50
2018-07-24T12:30:18.169Z,33.30
2018-07-24T12:32:31.747Z,33.10
2018-07-24T12:34:36.455Z,33.30
2018-07-24T12:36:45.003Z,33.30
2018-07-24T12:38:49.563Z,33.30
2018-07-24T12:40:54.206Z,33.20
2018-07-24T12:42:58.752Z,33.20
2018-07-24T12:45:10.072Z,33.30
2018-07-24T12:47:14.599Z,33.60
2018-07-24T12:49:20.554Z,33.60
2018-07-24T12:51:25.142Z,33.60
2018-07-24T12:53:33.213Z,33.60
2018-07-24T12:55:37.958Z,33.20
2018-07-24T12:57:42.780Z,32.80
2018-07-24T12:59:47.352Z,32.50
2018-07-24T13:01:55.900Z,32.10
2018-07-24T13:04:01.261Z,32.10
2018-07-24T13:06:11.509Z,32.20
2018-07-24T13:08:16.244Z,32.40
2018-07-24T13:10:27.335Z,32.50
2018-07-24T13:12:34.101Z,32.50
2018-07-24T13:14:38.786Z,32.70
2018-07-24T13:16:43.374Z,33.00
2018-07-24T13:18:50.658Z,33.20
2018-07-24T13:20:59.907Z,33.10
2018-07-24T13:23:08.533Z,33.20
2018-07-24T13:25:16.797Z,33.30
2018-07-24T13:27:28.221Z,33.30
2018-07-24T13:29:33.496Z,33.40
2018-07-24T13:31:38.814Z,33.70
2018-07-24T13:33:43.429Z,34.00
2018-07-24T13:35:50.418Z,34.30
2018-07-24T13:37:55.786Z,34.60
2018-07-24T13:40:03.231Z,34.80
2018-07-24T13:42:37.843Z,34.60
2018-07-24T13:44:51.211Z,34.30
2018-07-24T13:46:55.881Z,34.10
2018-07-24T13:49:02.342Z,33.70
2018-07-24T13:51:07.039Z,33.40
2018-07-24T13:53:14.463Z,33.20
2018-07-24T13:55:19.015Z,32.80
2018-07-24T13:57:24.711Z,32.40
2018-07-24T13:59:29.351Z,32.00
2018-07-24T14:01:47.612Z,31.90
2018-07-24T14:06:04.624Z,32.40
2018-07-24T14:08:10.052Z,32.60
2018-07-24T14:10:14.582Z,32.90
2018-07-24T14:12:19.520Z,33.20
2018-07-24T14:14:24.447Z,33.20
2018-07-24T14:16:29.524Z,33.40
2018-07-24T14:18:34.245Z,33.40
2018-07-24T14:20:38.962Z,33.30
2018-07-24T14:22:43.563Z,33.10
2018-07-24T14:24:50.789Z,33.00
2018-07-24T14:27:00.206Z,32.90
2018-07-24T14:29:05.101Z,32.40
2018-07-24T14:31:09.850Z,32.00
2018-07-24T14:33:14.346Z,31.90
2018-07-24T14:35:18.989Z,32.10
2018-07-24T14:37:29.909Z,32.30
2018-07-24T14:39:35.566Z,32.60
2018-07-24T14:43:05.570Z,32.60
2018-07-24T14:45:12.513Z,32.80
2018-07-24T14:47:17.114Z,33.00
2018-07-24T14:49:22.755Z,32.90
2018-07-24T14:51:27.359Z,33.00
2018-07-24T14:53:35.157Z,32.90
2018-07-24T14:55:40.508Z,32.90
2018-07-24T14:57:46.047Z,33.00
2018-07-24T14:59:50.706Z,33.00
2018-07-24T15:01:56.890Z,33.10
2018-07-24T15:04:05.163Z,33.10
2018-07-24T15:06:12.726Z,33.10
2018-07-24T15:08:17.311Z,32.90
2018-07-24T15:10:24.763Z,32.80
2018-07-24T15:12:29.744Z,32.80
2018-07-24T15:14:38.240Z,32.90
2018-07-24T15:16:43.667Z,33.10
2018-07-24T15:18:48.775Z,33.10
2018-07-24T15:20:53.524Z,33.10
2018-07-24T15:23:02.884Z,33.20
2018-07-24T15:25:07.649Z,33.20
2018-07-24T15:27:12.322Z,33.20
2018-07-24T15:29:16.982Z,33.30
2018-07-24T15:31:22.879Z,33.10
2018-07-24T15:33:30.564Z,33.20
2018-07-24T15:35:35.579Z,33.10
2018-07-24T15:37:40.311Z,33.00
2018-07-24T15:39:44.974Z,33.10
2018-07-24T15:41:51.257Z,33.10
2018-07-24T15:43:56.894Z,33.10
2018-07-24T15:46:01.643Z,33.10
2018-07-24T15:48:06.633Z,32.90
2018-07-24T15:50:12.133Z,32.60
2018-07-24T15:52:16.795Z,32.40
2018-07-24T15:54:21.386Z,32.30
2018-07-24T15:56:29.902Z,32.10
2018-07-24T15:58:38.915Z,32.00
2018-07-24T16:00:43.505Z,31.90
2018-07-24T16:02:53.256Z,31.70
2018-07-24T16:04:58.122Z,31.60
2018-07-24T16:07:04.569Z,31.50
2018-07-24T16:09:11.801Z,31.40
2018-07-24T16:11:18.830Z,31.40
2018-07-24T16:13:23.450Z,31.30
2018-07-24T16:17:32.477Z,31.20
2018-07-24T16:19:41.413Z,31.20
2018-07-24T16:21:46.027Z,31.20
2018-07-24T16:23:56.171Z,31.20
2018-07-24T16:26:00.771Z,31.20
2018-07-24T16:28:14.572Z,31.20
2018-07-24T16:30:23.339Z,31.20
2018-07-24T16:32:28.123Z,31.20
2018-07-24T16:34:32.946Z,31.10
2018-07-24T16:36:41.647Z,31.00
2018-07-24T16:38:47.186Z,30.90
2018-07-24T16:40:52.098Z,30.80
2018-07-24T16:42:56.730Z,30.80
2018-07-24T16:45:01.555Z,30.80
2018-07-24T16:47:06.940Z,30.80
2018-07-24T16:49:15.846Z,30.80
2018-07-24T16:51:20.672Z,30.80
2018-07-24T16:53:25.575Z,31.00
2018-07-24T16:55:31.392Z,31.10
2018-07-24T16:57:39.500Z,31.20
2018-07-24T16:59:45.215Z,31.30
2018-07-24T17:01:54.185Z,31.30
2018-07-24T17:03:58.905Z,31.40
2018-07-24T17:06:10.627Z,31.50
2018-07-24T17:08:16.520Z,31.50
2018-07-24T17:10:22.200Z,31.60
2018-07-24T17:12:26.984Z,31.60
2018-07-24T17:14:39.347Z,31.60
2018-07-24T17:16:44.008Z,31.60
2018-07-24T17:18:51.707Z,31.70
2018-07-24T17:20:56.350Z,31.70
2018-07-24T17:23:08.920Z,31.70
2018-07-24T17:25:13.467Z,31.60
2018-07-24T17:27:26.905Z,31.60
2018-07-24T17:29:33.064Z,31.50
2018-07-24T17:31:40.835Z,31.50
2018-07-24T17:33:45.534Z,31.40
2018-07-24T17:35:50.903Z,31.40
2018-07-24T17:37:57.506Z,31.30
2018-07-24T17:40:02.312Z,31.30
2018-07-24T17:42:09.971Z,31.20
2018-07-24T17:44:17.446Z,31.20
2018-07-24T17:46:22.155Z,31.10
2018-07-24T17:48:27.024Z,31.10
2018-07-24T17:50:42.646Z,31.00
2018-07-24T17:52:49.394Z,31.00
2018-07-24T17:54:55.526Z,30.90
2018-07-24T17:57:00.199Z,30.80
2018-07-24T17:59:05.034Z,30.70
2018-07-24T18:01:14.775Z,30.70
2018-07-24T18:03:21.680Z,30.60
2018-07-24T18:05:26.403Z,30.60
2018-07-24T18:07:31.038Z,30.50
2018-07-24T18:11:42.379Z,30.30
2018-07-24T18:13:47.101Z,30.20
2018-07-24T18:15:51.778Z,30.10
2018-07-24T18:18:02.190Z,30.10
2018-07-24T18:20:08.231Z,30.00
2018-07-24T18:22:14.104Z,29.90
2018-07-24T18:24:18.747Z,29.90
2018-07-24T18:26:27.814Z,29.80
2018-07-24T18:28:33.374Z,29.70
2018-07-24T18:30:39.143Z,29.60
2018-07-24T18:32:43.774Z,29.60
2018-07-24T18:34:50.371Z,29.50
2018-07-24T18:36:57.819Z,29.50
2018-07-24T18:39:08.287Z,29.40
2018-07-24T18:41:12.966Z,29.40
2018-07-24T18:43:25.408Z,29.20
2018-07-24T18:45:30.960Z,29.20
2018-07-24T18:47:40.407Z,29.10
2018-07-24T18:49:45.727Z,29.10
2018-07-24T18:51:50.406Z,29.00
2018-07-24T18:53:55.061Z,28.90
2018-07-24T18:56:09.101Z,28.80
2018-07-24T18:58:13.709Z,28.70
2018-07-24T19:00:18.597Z,28.60
2018-07-24T19:02:23.169Z,28.60
2018-07-24T19:04:29.860Z,28.50
2018-07-24T19:06:34.514Z,28.40
2018-07-24T19:08:39.275Z,28.40
2018-07-24T19:12:52.154Z,28.20
2018-07-24T19:14:56.908Z,28.10
2018-07-24T19:17:02.146Z,28.00
2018-07-24T19:19:10.014Z,27.90
2018-07-24T19:21:21.989Z,27.80
2018-07-24T19:25:35.176Z,27.60
2018-07-24T19:27:40.981Z,27.50
2018-07-24T19:32:17.479Z,27.40
2018-07-24T19:34:23.767Z,27.30
2018-07-24T19:36:29.242Z,27.30
2018-07-24T19:38:34.691Z,27.20
2018-07-24T19:40:41.401Z,27.10
2018-07-24T19:42:49.344Z,27.00
2018-07-24T19:44:53.993Z,27.00
2018-07-24T19:46:58.602Z,26.90
2018-07-24T19:49:10.564Z,26.90
2018-07-24T19:51:15.167Z,26.80
2018-07-24T19:53:19.731Z,26.80
2018-07-24T19:55:25.165Z,26.70
2018-07-24T19:57:39.662Z,26.60
2018-07-24T19:59:44.310Z,26.50
2018-07-24T20:01:48.951Z,26.30
2018-07-24T20:03:53.563Z,26.20
2018-07-24T20:06:08.632Z,26.20
2018-07-24T20:08:13.223Z,26.10
2018-07-24T20:10:18.884Z,26.10
2018-07-24T20:12:24.785Z,26.00
2018-07-24T20:14:32.362Z,26.00
2018-07-24T20:16:37.223Z,26.00
2018-07-24T20:18:42.256Z,26.00
2018-07-24T20:20:46.779Z,26.00
2018-07-24T20:22:51.461Z,26.00
2018-07-24T20:24:56.025Z,25.90
2018-07-24T20:27:01.392Z,25.90
2018-07-24T20:29:06.087Z,25.90
2018-07-24T20:31:11.062Z,25.80
2018-07-24T20:33:15.766Z,25.80
2018-07-24T20:35:27.694Z,25.70
2018-07-24T20:37:32.425Z,25.70
2018-07-24T20:39:49.509Z,25.70
2018-07-24T20:41:54.161Z,25.60
2018-07-24T20:43:58.967Z,25.50
2018-07-24T20:46:03.644Z,25.50
2018-07-24T20:48:17.117Z,25.40
2018-07-24T20:50:21.710Z,25.40
2018-07-24T20:52:27.457Z,25.30
2018-07-24T20:54:32.191Z,25.30
2018-07-24T20:56:42.202Z,25.20
2018-07-24T20:58:46.889Z,25.20
2018-07-24T21:00:51.877Z,25.10
2018-07-24T21:02:56.705Z,25.10
2018-07-24T21:05:13.619Z,25.00
2018-07-24T21:07:18.223Z,25.00
2018-07-24T21:09:22.912Z,25.00
2018-07-24T21:11:34.267Z,25.00
2018-07-24T21:13:39.233Z,24.90
2018-07-24T21:17:48.076Z,24.70
2018-07-24T21:19:59.542Z,24.70
2018-07-24T21:22:08.973Z,24.70
2018-07-24T21:24:14.072Z,24.60
2018-07-24T21:26:18.739Z,24.50
2018-07-24T21:28:23.662Z,24.50
2018-07-24T21:30:32.648Z,24.50
2018-07-24T21:34:56.358Z,24.30
2018-07-24T21:37:01.067Z,24.30
2018-07-24T21:39:08.546Z,24.30
2018-07-24T21:41:14.208Z,24.20
2018-07-24T21:43:18.755Z,24.10
2018-07-24T21:45:23.385Z,24.10
2018-07-24T21:47:28.679Z,24.10
2018-07-24T21:49:44.070Z,24.00
2018-07-24T21:52:07.174Z,24.00
2018-07-24T21:54:11.760Z,23.90
2018-07-24T21:56:16.369Z,23.90
2018-07-24T21:58:21.014Z,23.80
2018-07-24T22:00:34.494Z,23.80
2018-07-24T22:02:41.135Z,23.70
2018-07-24T22:04:45.835Z,23.70
2018-07-24T22:06:50.385Z,23.70
2018-07-24T22:08:55.845Z,23.60
2018-07-24T22:11:00.334Z,23.60
2018-07-24T22:13:06.577Z,23.60
2018-07-24T22:15:29.201Z,23.50
2018-07-24T22:17:33.737Z,23.50
2018-07-24T22:19:38.348Z,23.50
2018-07-24T22:21:43.190Z,23.50
2018-07-24T22:23:49.233Z,23.40
2018-07-24T22:25:57.372Z,23.40
2018-07-24T22:28:02.738Z,23.30
2018-07-24T22:30:07.978Z,23.20
2018-07-24T22:32:12.649Z,23.10
2018-07-24T22:34:17.250Z,23.10
2018-07-24T22:36:26.679Z,23.00
2018-07-24T22:38:33.131Z,23.00
2018-07-24T22:40:38.734Z,23.00
2018-07-24T22:42:43.308Z,22.90
2018-07-24T22:44:48.196Z,22.90
2018-07-24T22:46:55.089Z,22.90
2018-07-24T22:49:00.846Z,22.80
2018-07-24T22:51:05.601Z,22.80
2018-07-24T22:53:11.360Z,22.80
2018-07-24T22:57:25.886Z,22.80
2018-07-24T22:59:30.497Z,22.80
2018-07-24T23:01:35.520Z,22.70
2018-07-24T23:03:42.436Z,22.60
2018-07-24T23:05:48.010Z,22.60
2018-07-24T23:07:52.720Z,22.50
2018-07-24T23:09:57.635Z,22.50
2018-07-24T23:12:08.389Z,22.50
2018-07-24T23:14:13.228Z,22.40
2018-07-24T23:16:17.796Z,22.40
2018-07-24T23:18:22.338Z,22.30
2018-07-24T23:20:28.094Z,22.10
2018-07-24T23:22:34.353Z,22.10
2018-07-24T23:24:38.914Z,22.10
2018-07-24T23:26:43.569Z,22.10
2018-07-24T23:28:49.357Z,22.00
2018-07-24T23:30:55.545Z,22.00
2018-07-24T23:33:00.225Z,22.00
2018-07-24T23:35:07.364Z,22.00
2018-07-24T23:37:12.786Z,22.00
2018-07-24T23:39:18.390Z,22.00
2018-07-24T23:41:23.311Z,22.00
2018-07-24T23:43:30.617Z,22.00
2018-07-24T23:45:37.010Z,21.90
2018-07-24T23:47:41.709Z,21.80
2018-07-24T23:49:46.696Z,21.80
2018-07-24T23:56:11.962Z,21.70
2018-07-24T23:58:16.735Z,21.60
