createdAt,value
2018-03-22T17:40:26.566Z,978.66
2018-03-22T17:41:25.523Z,978.74
2018-03-22T17:43:23.812Z,978.72
2018-03-22T17:44:23.941Z,978.74
2018-03-22T17:46:31.386Z,978.73
2018-03-22T17:47:31.461Z,978.75
2018-03-22T17:48:31.404Z,978.76
2018-03-22T17:49:31.501Z,978.74
2018-03-22T17:50:31.040Z,978.75
2018-03-22T17:51:31.173Z,978.71
2018-03-22T17:52:31.040Z,978.74
2018-03-22T17:53:31.044Z,978.74
2018-03-22T17:54:30.977Z,978.71
2018-03-22T17:55:30.903Z,978.76
2018-03-22T17:56:30.907Z,978.71
2018-03-22T17:57:28.986Z,978.70
2018-03-22T17:58:28.743Z,978.68
2018-03-22T17:59:28.595Z,978.70
2018-03-22T18:00:28.619Z,978.71
2018-03-22T18:01:28.729Z,978.76
2018-03-22T18:02:29.046Z,978.75
2018-03-22T18:03:28.956Z,978.72
2018-03-22T18:06:30.140Z,978.73
2018-03-22T18:10:06.989Z,978.74
2018-03-22T18:12:51.460Z,978.76
2018-03-22T18:15:45.866Z,978.76
2018-03-22T18:16:45.822Z,978.82
2018-03-22T18:18:38.906Z,978.79
2018-03-22T18:19:40.811Z,978.78
2018-03-22T18:21:33.366Z,978.80
2018-03-22T18:22:33.284Z,978.82
2018-03-22T18:24:30.850Z,978.83
2018-03-22T18:25:31.197Z,978.80
2018-03-22T18:26:30.750Z,978.80
2018-03-22T18:27:30.677Z,978.79
2018-03-22T18:28:30.504Z,978.80
2018-03-22T18:29:29.919Z,978.84
2018-03-22T18:30:31.078Z,978.81
2018-03-22T18:31:30.587Z,978.85
2018-03-22T18:32:30.617Z,978.81
2018-03-22T18:33:30.306Z,978.83
2018-03-22T18:34:30.663Z,978.80
2018-03-22T18:35:30.378Z,978.80
2018-03-22T18:36:30.258Z,978.81
2018-03-22T18:37:30.211Z,978.81
2018-03-22T18:38:30.189Z,978.81
2018-03-22T18:39:30.123Z,978.78
2018-03-22T18:40:30.081Z,978.74
2018-03-22T18:41:30.200Z,978.76
2018-03-22T18:42:30.047Z,978.75
2018-03-22T18:43:30.121Z,978.75
2018-03-22T18:44:29.845Z,978.75
2018-03-22T18:45:29.945Z,978.72
2018-03-22T18:46:29.769Z,978.74
2018-03-22T18:47:30.185Z,978.73
2018-03-22T18:48:29.649Z,978.71
2018-03-22T18:49:29.694Z,978.75
2018-03-22T18:50:29.582Z,978.74
2018-03-22T18:51:29.412Z,978.73
2018-03-22T18:52:28.065Z,978.74
2018-03-22T18:53:27.513Z,978.79
2018-03-22T18:54:27.318Z,978.79
2018-03-22T18:55:27.393Z,978.74
2018-03-22T18:56:27.249Z,978.74
2018-03-22T18:57:27.312Z,978.74
2018-03-22T18:58:27.332Z,978.74
2018-03-22T18:59:27.393Z,978.77
2018-03-22T19:00:27.109Z,978.75
2018-03-22T19:02:22.785Z,978.77
2018-03-22T19:03:22.782Z,978.74
2018-03-22T19:05:16.057Z,978.74
2018-03-22T19:06:15.718Z,978.75
2018-03-22T19:08:09.976Z,978.76
2018-03-22T19:09:09.578Z,978.77
2018-03-22T19:11:02.351Z,978.75
2018-03-22T19:12:02.286Z,978.78
2018-03-22T19:13:01.689Z,978.75
2018-03-22T19:14:02.163Z,978.77
2018-03-22T19:15:02.127Z,978.72
2018-03-22T19:16:55.118Z,978.77
2018-03-22T19:17:54.659Z,978.74
2018-03-22T19:19:48.138Z,978.73
2018-03-22T19:20:48.117Z,978.74
2018-03-22T19:22:44.010Z,978.76
2018-03-22T19:25:38.468Z,978.76
2018-03-22T19:26:38.479Z,978.78
2018-03-22T19:28:32.810Z,978.77
2018-03-22T19:29:32.894Z,978.78
2018-03-22T19:31:25.932Z,978.76
2018-03-22T19:32:25.691Z,978.77
2018-03-22T19:34:19.519Z,978.78
2018-03-22T19:35:18.713Z,978.75
2018-03-22T19:37:12.549Z,978.74
2018-03-22T19:38:12.282Z,978.71
2018-03-22T19:40:05.158Z,978.72
2018-03-22T19:41:05.122Z,978.70
2018-03-22T19:42:58.646Z,978.68
2018-03-22T19:43:58.619Z,978.70
2018-03-22T19:45:52.043Z,978.72
2018-03-22T19:46:51.449Z,978.70
2018-03-22T19:48:45.090Z,978.67
2018-03-22T19:49:44.959Z,978.69
2018-03-22T19:51:38.171Z,978.69
2018-03-22T19:52:37.999Z,978.69
2018-03-22T19:54:35.042Z,978.67
2018-03-22T19:55:34.466Z,978.67
2018-03-22T19:57:27.862Z,978.67
2018-03-22T19:58:27.943Z,978.62
2018-03-22T20:00:24.448Z,978.62
2018-03-22T20:01:24.401Z,978.61
2018-03-22T20:03:17.367Z,978.58
2018-03-22T20:04:17.304Z,978.61
2018-03-22T20:05:17.275Z,978.58
2018-03-22T20:06:17.051Z,978.60
2018-03-22T20:07:17.234Z,978.62
2018-03-22T20:08:17.132Z,978.65
2018-03-22T20:09:17.105Z,978.65
2018-03-22T20:10:17.228Z,978.61
2018-03-22T20:11:17.224Z,978.64
2018-03-22T20:12:16.869Z,978.66
2018-03-22T20:13:16.736Z,978.64
2018-03-22T20:14:16.870Z,978.64
2018-03-22T20:15:16.757Z,978.68
2018-03-22T20:16:16.674Z,978.67
2018-03-22T20:17:16.789Z,978.63
2018-03-22T20:18:16.875Z,978.69
2018-03-22T20:19:16.597Z,978.65
2018-03-22T20:20:16.717Z,978.67
2018-03-22T20:21:16.758Z,978.65
2018-03-22T20:22:16.605Z,978.63
2018-03-22T20:23:16.312Z,978.65
2018-03-22T20:24:16.362Z,978.63
2018-03-22T20:25:16.712Z,978.61
2018-03-22T20:26:16.162Z,978.61
2018-03-22T20:27:16.314Z,978.61
2018-03-22T20:28:16.187Z,978.60
2018-03-22T20:29:16.273Z,978.59
2018-03-22T20:30:14.348Z,978.57
2018-03-22T20:31:14.390Z,978.59
2018-03-22T20:32:13.956Z,978.55
2018-03-22T20:33:13.781Z,978.54
2018-03-22T20:34:13.745Z,978.56
2018-03-22T20:35:13.700Z,978.51
2018-03-22T20:36:13.673Z,978.51
2018-03-22T20:37:13.611Z,978.52
2018-03-22T20:38:13.574Z,978.55
2018-03-22T20:39:13.605Z,978.53
2018-03-22T20:40:13.502Z,978.50
2018-03-22T20:41:13.459Z,978.48
2018-03-22T20:42:13.465Z,978.49
2018-03-22T20:43:13.370Z,978.48
2018-03-22T20:44:13.332Z,978.49
2018-03-22T20:45:13.340Z,978.46
2018-03-22T20:46:13.209Z,978.51
2018-03-22T20:47:13.184Z,978.53
2018-03-22T20:48:13.139Z,978.49
2018-03-22T20:49:13.234Z,978.50
2018-03-22T20:50:13.123Z,978.49
2018-03-22T20:51:13.008Z,978.47
2018-03-22T20:52:12.968Z,978.47
2018-03-22T20:53:12.949Z,978.50
2018-03-22T20:54:12.932Z,978.45
2018-03-22T20:55:12.847Z,978.45
2018-03-22T20:56:12.803Z,978.45
2018-03-22T20:57:12.762Z,978.44
2018-03-22T20:58:12.740Z,978.46
2018-03-22T20:59:12.726Z,978.47
2018-03-22T21:00:12.654Z,978.43
2018-03-22T21:01:12.590Z,978.46
2018-03-22T21:02:12.563Z,978.37
2018-03-22T21:03:12.482Z,978.38
2018-03-22T21:04:12.450Z,978.39
2018-03-22T21:05:12.422Z,978.38
2018-03-22T21:06:12.392Z,978.35
2018-03-22T21:07:12.334Z,978.39
2018-03-22T21:08:12.290Z,978.37
2018-03-22T21:09:12.236Z,978.37
2018-03-22T21:10:12.204Z,978.40
2018-03-22T21:11:12.199Z,978.38
2018-03-22T21:12:12.099Z,978.36
2018-03-22T21:13:12.185Z,978.39
2018-03-22T21:14:12.034Z,978.35
2018-03-22T21:15:11.974Z,978.39
2018-03-22T21:16:11.913Z,978.37
2018-03-22T21:17:11.894Z,978.41
2018-03-22T21:18:11.833Z,978.41
2018-03-22T21:19:11.814Z,978.40
2018-03-22T21:20:11.819Z,978.42
2018-03-22T21:21:11.729Z,978.45
2018-03-22T21:22:11.730Z,978.47
2018-03-22T21:23:11.624Z,978.44
2018-03-22T21:24:11.679Z,978.50
2018-03-22T21:25:11.536Z,978.45
2018-03-22T21:26:11.505Z,978.47
2018-03-22T21:27:11.470Z,978.46
2018-03-22T21:28:11.429Z,978.45
2018-03-22T21:29:11.384Z,978.47
2018-03-22T21:30:11.321Z,978.41
2018-03-22T21:31:11.279Z,978.44
2018-03-22T21:32:11.222Z,978.40
2018-03-22T21:33:11.237Z,978.42
2018-03-22T21:34:11.204Z,978.42
2018-03-22T21:35:11.099Z,978.38
2018-03-22T21:36:11.068Z,978.37
2018-03-22T21:37:11.116Z,978.43
2018-03-22T21:38:10.968Z,978.39
2018-03-22T21:39:10.934Z,978.38
2018-03-22T21:40:10.876Z,978.40
2018-03-22T21:41:10.838Z,978.39
2018-03-22T21:42:10.812Z,978.39
2018-03-22T21:43:10.770Z,978.38
2018-03-22T21:44:10.776Z,978.39
2018-03-22T21:45:10.726Z,978.32
2018-03-22T21:46:10.616Z,978.35
2018-03-22T21:47:10.588Z,978.38
2018-03-22T21:48:11.401Z,978.35
2018-03-22T21:49:10.485Z,978.33
2018-03-22T21:50:10.447Z,978.27
2018-03-22T21:51:10.415Z,978.29
2018-03-22T21:52:10.355Z,978.33
2018-03-22T21:53:10.372Z,978.32
2018-03-22T21:54:10.283Z,978.28
2018-03-22T21:55:10.236Z,978.28
2018-03-22T21:56:10.223Z,978.25
2018-03-22T21:57:10.172Z,978.24
2018-03-22T21:58:10.099Z,978.26
2018-03-22T21:59:10.078Z,978.29
2018-03-22T22:00:10.215Z,978.26
2018-03-22T22:01:09.957Z,978.27
2018-03-22T22:02:09.976Z,978.31
2018-03-22T22:03:10.408Z,978.28
2018-03-22T22:04:09.956Z,978.26
2018-03-22T22:05:09.797Z,978.28
2018-03-22T22:06:09.812Z,978.25
2018-03-22T22:07:09.734Z,978.26
2018-03-22T22:08:09.671Z,978.26
2018-03-22T22:09:09.636Z,978.25
2018-03-22T22:10:09.663Z,978.26
2018-03-22T22:11:09.682Z,978.23
2018-03-22T22:12:09.506Z,978.23
2018-03-22T22:13:09.448Z,978.22
2018-03-22T22:14:09.494Z,978.19
2018-03-22T22:15:09.358Z,978.22
2018-03-22T22:16:09.357Z,978.20
2018-03-22T22:17:09.292Z,978.16
2018-03-22T22:18:09.252Z,978.16
2018-03-22T22:19:09.229Z,978.11
2018-03-22T22:20:09.174Z,978.11
2018-03-22T22:21:09.236Z,978.11
2018-03-22T22:22:09.160Z,978.09
2018-03-22T22:23:09.117Z,978.06
2018-03-22T22:24:09.123Z,978.04
2018-03-22T22:25:09.020Z,978.06
2018-03-22T22:26:08.924Z,977.98
2018-03-22T22:27:08.958Z,977.95
2018-03-22T22:28:08.920Z,977.98
2018-03-22T22:29:11.207Z,977.95
2018-03-22T22:30:08.728Z,977.89
2018-03-22T22:31:08.752Z,977.89
2018-03-22T22:32:08.894Z,977.89
2018-03-22T22:33:08.936Z,977.86
2018-03-22T22:34:08.719Z,977.90
2018-03-22T22:35:09.414Z,977.88
2018-03-22T22:36:08.647Z,977.85
2018-03-22T22:37:08.551Z,977.84
2018-03-22T22:38:08.565Z,977.84
2018-03-22T22:39:08.636Z,977.84
2018-03-22T22:40:08.399Z,977.84
2018-03-22T22:41:08.426Z,977.81
2018-03-22T22:42:08.418Z,977.83
2018-03-22T22:43:08.431Z,977.83
2018-03-22T22:44:08.286Z,977.80
2018-03-22T22:45:08.508Z,977.82
2018-03-22T22:46:08.280Z,977.80
2018-03-22T22:47:08.200Z,977.79
2018-03-22T22:48:08.261Z,977.82
2018-03-22T22:49:08.094Z,977.80
2018-03-22T22:50:08.052Z,977.77
2018-03-22T22:51:08.082Z,977.78
2018-03-22T22:52:07.928Z,977.77
2018-03-22T22:53:08.120Z,977.72
2018-03-22T22:54:07.920Z,977.75
2018-03-22T22:55:07.845Z,977.74
2018-03-22T22:56:07.602Z,977.76
2018-03-22T22:57:07.728Z,977.80
2018-03-22T22:58:07.730Z,977.71
2018-03-22T22:59:08.443Z,977.74
2018-03-22T23:00:08.095Z,977.71
2018-03-22T23:01:07.620Z,977.73
2018-03-22T23:02:07.430Z,977.71
2018-03-22T23:03:07.482Z,977.74
2018-03-22T23:04:07.918Z,977.73
2018-03-22T23:05:07.513Z,977.66
2018-03-22T23:06:07.789Z,977.61
2018-03-22T23:07:07.303Z,977.59
2018-03-22T23:08:07.200Z,977.55
2018-03-22T23:09:07.250Z,977.55
2018-03-22T23:10:07.375Z,977.52
2018-03-22T23:11:07.269Z,977.51
2018-03-22T23:12:07.183Z,977.49
2018-03-22T23:13:07.136Z,977.48
2018-03-22T23:14:06.996Z,977.49
2018-03-22T23:15:07.134Z,977.49
2018-03-22T23:16:06.847Z,977.49
2018-03-22T23:17:07.090Z,977.47
2018-03-22T23:18:06.924Z,977.49
2018-03-22T23:19:07.859Z,977.48
2018-03-22T23:20:06.681Z,977.47
2018-03-22T23:21:06.734Z,977.47
2018-03-22T23:22:07.018Z,977.46
2018-03-22T23:23:06.834Z,977.46
2018-03-22T23:24:06.698Z,977.43
2018-03-22T23:25:06.720Z,977.38
2018-03-22T23:26:06.548Z,977.34
2018-03-22T23:27:06.622Z,977.35
2018-03-22T23:28:06.394Z,977.36
2018-03-22T23:29:06.439Z,977.35
2018-03-22T23:30:12.428Z,977.31
2018-03-22T23:31:06.279Z,977.32
2018-03-22T23:32:06.991Z,977.33
2018-03-22T23:33:06.351Z,977.35
2018-03-22T23:34:06.105Z,977.29
2018-03-22T23:35:07.575Z,977.34
2018-03-22T23:36:06.043Z,977.32
2018-03-22T23:37:05.816Z,977.28
2018-03-22T23:38:05.896Z,977.26
2018-03-22T23:39:10.919Z,977.27
2018-03-22T23:40:05.955Z,977.26
2018-03-22T23:41:05.793Z,977.28
2018-03-22T23:42:07.648Z,977.28
2018-03-22T23:43:05.796Z,977.28
2018-03-22T23:44:05.614Z,977.26
2018-03-22T23:45:05.742Z,977.27
2018-03-22T23:46:05.744Z,977.25
2018-03-22T23:47:05.448Z,977.26
2018-03-22T23:48:05.409Z,977.23
2018-03-22T23:49:05.377Z,977.23
2018-03-22T23:50:05.631Z,977.19
2018-03-22T23:51:05.917Z,977.19
2018-03-22T23:52:05.351Z,977.22
2018-03-22T23:53:05.447Z,977.21
2018-03-22T23:54:05.268Z,977.22
2018-03-22T23:55:05.139Z,977.19
2018-03-22T23:56:05.063Z,977.23
2018-03-22T23:57:05.042Z,977.20
2018-03-22T23:58:05.188Z,977.20
2018-03-22T23:59:04.918Z,977.23
