createdAt,value
2017-08-07T00:00:03.916Z,690.9
2017-08-07T00:01:06.725Z,690.9
2017-08-07T00:02:09.100Z,690.9
2017-08-07T00:03:11.953Z,690.9
2017-08-07T00:04:14.564Z,690.9
2017-08-07T00:05:17.566Z,690.9
2017-08-07T00:06:19.907Z,690.9
2017-08-07T00:07:22.300Z,690.9
2017-08-07T00:08:24.694Z,690.9
2017-08-07T00:09:27.152Z,690.9
2017-08-07T00:10:29.534Z,690.9
2017-08-07T00:11:31.891Z,690.9
2017-08-07T00:12:34.304Z,690.9
2017-08-07T00:13:36.699Z,690.9
2017-08-07T00:14:39.233Z,690.9
2017-08-07T00:15:41.598Z,690.9
2017-08-07T00:16:44.069Z,690.9
2017-08-07T00:17:46.532Z,690.9
2017-08-07T00:18:49.057Z,690.9
2017-08-07T00:19:51.422Z,690.9
2017-08-07T00:20:54.042Z,690.9
2017-08-07T00:21:56.538Z,690.9
2017-08-07T00:22:58.919Z,690.9
2017-08-07T00:24:01.323Z,690.9
2017-08-07T00:25:03.759Z,690.9
2017-08-07T00:26:06.148Z,690.9
2017-08-07T00:27:08.555Z,690.9
2017-08-07T00:28:10.940Z,690.9
2017-08-07T00:29:13.428Z,690.9
2017-08-07T00:30:15.769Z,690.9
2017-08-07T00:31:18.165Z,690.9
2017-08-07T00:32:20.501Z,690.9
2017-08-07T00:33:22.887Z,690.9
2017-08-07T00:34:25.292Z,690.9
2017-08-07T00:35:27.682Z,690.9
2017-08-07T00:36:30.132Z,690.9
2017-08-07T00:37:32.589Z,690.9
2017-08-07T00:38:34.924Z,690.9
2017-08-07T00:39:37.291Z,690.9
2017-08-07T00:40:39.659Z,690.9
2017-08-07T00:41:42.084Z,690.9
2017-08-07T00:42:44.511Z,690.9
2017-08-07T00:43:46.905Z,690.9
2017-08-07T00:44:49.349Z,690.9
2017-08-07T00:45:51.741Z,690.9
2017-08-07T00:46:54.101Z,690.9
2017-08-07T00:47:56.504Z,690.9
2017-08-07T00:48:58.846Z,690.9
2017-08-07T00:50:01.216Z,690.9
2017-08-07T00:51:03.545Z,690.9
2017-08-07T00:52:05.913Z,690.9
2017-08-07T00:53:08.408Z,690.9
2017-08-07T00:54:10.732Z,690.9
2017-08-07T00:55:13.078Z,690.9
2017-08-07T00:56:15.416Z,690.9
2017-08-07T00:57:17.823Z,690.9
2017-08-07T00:58:20.209Z,690.9
2017-08-07T00:59:22.525Z,690.9
2017-08-07T01:00:24.868Z,690.9
2017-08-07T01:01:27.708Z,690.9
2017-08-07T01:02:30.072Z,690.9
2017-08-07T01:03:32.469Z,690.9
2017-08-07T01:04:34.807Z,690.9
2017-08-07T01:05:37.171Z,690.9
2017-08-07T01:06:39.524Z,690.9
2017-08-07T01:07:42.088Z,690.9
2017-08-07T01:08:44.421Z,690.9
2017-08-07T01:09:46.839Z,690.9
2017-08-07T01:10:49.192Z,690.9
2017-08-07T01:11:51.498Z,690.9
2017-08-07T01:12:53.825Z,690.9
2017-08-07T01:13:56.202Z,690.9
2017-08-07T01:14:58.589Z,690.9
2017-08-07T01:16:00.974Z,690.9
2017-08-07T01:17:03.301Z,690.9
2017-08-07T01:18:05.778Z,690.9
2017-08-07T01:19:08.315Z,690.9
2017-08-07T01:20:10.664Z,690.9
2017-08-07T01:21:13.164Z,690.9
2017-08-07T01:22:15.491Z,690.9
2017-08-07T01:23:17.866Z,690.9
2017-08-07T01:24:20.216Z,690.9
2017-08-07T01:25:22.579Z,690.9
2017-08-07T01:26:24.962Z,690.9
2017-08-07T01:27:27.467Z,690.9
2017-08-07T01:28:29.822Z,690.9
2017-08-07T01:29:32.232Z,690.9
2017-08-07T01:30:34.581Z,690.9
2017-08-07T01:31:36.995Z,690.9
2017-08-07T01:32:39.349Z,690.9
2017-08-07T01:33:41.808Z,690.9
2017-08-07T01:34:44.134Z,690.9
2017-08-07T01:35:46.632Z,690.9
2017-08-07T01:36:49.220Z,690.9
2017-08-07T01:37:51.566Z,690.9
2017-08-07T01:38:54.349Z,690.9
2017-08-07T01:39:56.730Z,690.9
2017-08-07T01:40:59.092Z,690.9
2017-08-07T01:42:01.484Z,690.9
2017-08-07T01:43:03.826Z,690.9
2017-08-07T01:44:06.171Z,690.9
2017-08-07T01:45:08.591Z,690.9
2017-08-07T01:46:10.919Z,690.9
2017-08-07T01:47:13.266Z,690.9
2017-08-07T01:48:15.683Z,690.9
2017-08-07T01:49:18.137Z,690.9
2017-08-07T01:50:20.551Z,690.9
2017-08-07T01:51:22.981Z,690.9
2017-08-07T01:52:25.322Z,690.9
2017-08-07T01:53:27.737Z,690.9
2017-08-07T01:54:30.583Z,690.9
2017-08-07T01:55:33.392Z,690.9
2017-08-07T01:56:35.781Z,690.9
2017-08-07T01:57:38.197Z,690.9
2017-08-07T01:58:40.476Z,690.9
2017-08-07T01:59:42.776Z,690.9
2017-08-07T02:00:45.079Z,690.9
2017-08-07T02:01:47.466Z,690.9
2017-08-07T02:02:49.841Z,690.9
2017-08-07T02:03:52.190Z,690.9
2017-08-07T02:04:54.500Z,690.9
2017-08-07T02:05:57.133Z,690.9
2017-08-07T02:06:59.524Z,690.9
2017-08-07T02:08:01.863Z,690.9
2017-08-07T02:09:04.311Z,690.9
2017-08-07T02:10:06.711Z,690.9
2017-08-07T02:11:09.170Z,690.9
2017-08-07T02:12:11.511Z,690.9
2017-08-07T02:13:13.935Z,690.9
2017-08-07T02:14:16.335Z,690.9
2017-08-07T02:15:18.698Z,690.9
2017-08-07T02:16:21.025Z,690.9
2017-08-07T02:17:23.383Z,690.9
2017-08-07T02:18:25.677Z,690.9
2017-08-07T02:19:28.081Z,690.9
2017-08-07T02:20:30.632Z,690.9
2017-08-07T02:21:33.000Z,690.9
2017-08-07T02:22:35.348Z,690.9
2017-08-07T02:23:37.681Z,690.9
2017-08-07T02:24:40.041Z,690.9
2017-08-07T02:25:42.365Z,690.9
2017-08-07T02:26:44.695Z,690.9
2017-08-07T02:27:47.079Z,690.9
2017-08-07T02:28:49.420Z,690.9
2017-08-07T02:29:51.752Z,690.9
2017-08-07T02:30:54.129Z,690.9
2017-08-07T02:31:56.482Z,690.9
2017-08-07T02:32:58.803Z,690.9
2017-08-07T02:34:01.544Z,690.9
2017-08-07T02:35:03.899Z,690.9
2017-08-07T02:36:06.232Z,690.9
2017-08-07T02:37:08.747Z,690.9
2017-08-07T02:38:11.198Z,690.9
2017-08-07T02:39:13.532Z,690.9
2017-08-07T02:40:15.880Z,690.9
2017-08-07T02:41:18.273Z,690.9
2017-08-07T02:42:20.696Z,690.9
2017-08-07T02:43:23.086Z,690.9
2017-08-07T02:44:25.669Z,690.9
2017-08-07T02:45:27.994Z,690.9
2017-08-07T02:46:30.390Z,690.9
2017-08-07T02:47:33.183Z,690.9
2017-08-07T02:48:35.512Z,690.9
2017-08-07T02:49:37.949Z,690.9
2017-08-07T02:50:40.310Z,690.9
2017-08-07T02:51:42.661Z,690.9
2017-08-07T02:52:45.033Z,690.9
2017-08-07T02:53:47.351Z,690.9
2017-08-07T02:54:49.760Z,690.9
2017-08-07T02:55:52.123Z,690.9
2017-08-07T02:56:55.000Z,690.9
2017-08-07T02:57:57.416Z,690.9
2017-08-07T02:58:59.742Z,690.9
2017-08-07T03:00:02.072Z,690.9
2017-08-07T03:01:04.429Z,690.9
2017-08-07T03:02:06.869Z,690.9
2017-08-07T03:03:09.265Z,690.9
2017-08-07T03:04:11.634Z,690.9
2017-08-07T03:05:13.935Z,690.9
2017-08-07T03:06:16.321Z,690.9
2017-08-07T03:07:18.738Z,690.9
2017-08-07T03:08:21.109Z,690.9
2017-08-07T03:09:23.498Z,690.9
2017-08-07T03:10:25.903Z,690.9
2017-08-07T03:11:28.332Z,690.9
2017-08-07T03:12:30.833Z,690.9
2017-08-07T03:13:33.393Z,690.9
2017-08-07T03:14:35.776Z,690.9
2017-08-07T03:15:38.157Z,690.9
2017-08-07T03:16:40.579Z,690.9
2017-08-07T03:17:42.941Z,690.9
2017-08-07T03:18:45.275Z,690.9
2017-08-07T03:19:47.623Z,690.9
2017-08-07T03:20:49.950Z,690.9
2017-08-07T03:21:52.256Z,690.9
2017-08-07T03:22:54.607Z,690.9
2017-08-07T03:23:57.116Z,690.9
2017-08-07T03:24:59.541Z,690.9
2017-08-07T03:26:01.934Z,690.9
2017-08-07T03:27:04.286Z,690.9
2017-08-07T03:28:06.729Z,690.9
2017-08-07T03:29:09.072Z,690.9
2017-08-07T03:30:11.388Z,690.9
2017-08-07T03:31:13.745Z,690.9
2017-08-07T03:32:16.080Z,690.9
2017-08-07T03:33:19.009Z,690.9
2017-08-07T03:34:21.328Z,690.9
2017-08-07T03:35:23.711Z,690.9
2017-08-07T03:36:26.025Z,690.9
2017-08-07T03:37:28.436Z,690.9
2017-08-07T03:38:30.869Z,690.9
2017-08-07T03:39:33.260Z,690.9
2017-08-07T03:40:35.642Z,690.9
2017-08-07T03:41:38.052Z,690.9
2017-08-07T03:42:40.434Z,690.9
2017-08-07T03:43:42.796Z,690.9
2017-08-07T03:44:45.140Z,690.9
2017-08-07T03:45:47.641Z,690.9
2017-08-07T03:46:50.099Z,690.9
2017-08-07T03:47:52.428Z,690.9
2017-08-07T03:48:54.791Z,690.9
2017-08-07T03:49:57.215Z,690.9
2017-08-07T03:50:59.566Z,690.9
2017-08-07T03:52:02.407Z,690.9
2017-08-07T03:53:04.801Z,690.9
2017-08-07T03:54:07.282Z,690.9
2017-08-07T03:55:09.647Z,690.9
2017-08-07T03:56:12.031Z,690.9
2017-08-07T03:57:14.392Z,690.9
2017-08-07T03:58:16.783Z,690.9
2017-08-07T03:59:19.486Z,690.9
2017-08-07T04:00:22.347Z,690.9
2017-08-07T04:01:24.687Z,690.9
2017-08-07T04:02:27.100Z,690.9
2017-08-07T04:03:29.516Z,690.9
2017-08-07T04:04:31.921Z,690.9
2017-08-07T04:05:34.280Z,690.9
2017-08-07T04:06:36.712Z,690.9
2017-08-07T04:07:39.048Z,690.9
2017-08-07T04:08:41.478Z,690.9
2017-08-07T04:09:43.858Z,690.9
2017-08-07T04:10:46.204Z,690.9
2017-08-07T04:11:48.558Z,690.9
2017-08-07T04:12:50.983Z,690.9
2017-08-07T04:13:53.385Z,690.9
2017-08-07T04:14:55.750Z,690.9
2017-08-07T04:15:58.162Z,690.9
2017-08-07T04:17:00.512Z,690.9
2017-08-07T04:18:02.909Z,690.9
2017-08-07T04:19:05.346Z,690.9
2017-08-07T04:20:07.865Z,690.9
2017-08-07T04:21:10.220Z,690.9
2017-08-07T04:22:12.549Z,690.9
2017-08-07T04:23:14.958Z,690.9
2017-08-07T04:24:17.340Z,690.9
2017-08-07T04:25:19.689Z,690.9
2017-08-07T04:26:22.000Z,690.9
2017-08-07T04:27:24.369Z,690.9
2017-08-07T04:28:26.756Z,690.9
2017-08-07T04:29:29.196Z,690.9
2017-08-07T04:30:31.621Z,690.9
2017-08-07T04:31:33.937Z,690.9
2017-08-07T04:32:36.267Z,690.9
2017-08-07T04:33:38.627Z,690.9
2017-08-07T04:34:40.985Z,690.9
2017-08-07T04:35:43.358Z,690.9
2017-08-07T04:36:45.829Z,690.9
2017-08-07T04:37:48.222Z,690.9
2017-08-07T04:38:50.619Z,690.9
2017-08-07T04:39:52.972Z,690.9
2017-08-07T04:40:55.395Z,690.9
2017-08-07T04:41:57.846Z,690.9
2017-08-07T04:43:00.322Z,690.9
2017-08-07T04:44:02.670Z,690.9
2017-08-07T04:45:05.096Z,690.9
2017-08-07T04:46:07.540Z,690.9
2017-08-07T04:47:09.943Z,690.9
2017-08-07T04:48:12.286Z,690.9
2017-08-07T04:49:14.686Z,690.9
2017-08-07T04:50:17.146Z,690.9
2017-08-07T04:51:19.571Z,690.9
2017-08-07T04:52:21.989Z,690.9
2017-08-07T04:53:24.324Z,690.9
2017-08-07T04:54:26.796Z,690.9
2017-08-07T04:55:29.167Z,690.9
2017-08-07T04:56:31.598Z,690.9
2017-08-07T04:57:33.936Z,690.9
2017-08-07T04:58:36.274Z,690.9
2017-08-07T04:59:38.787Z,690.9
2017-08-07T05:00:41.216Z,690.9
2017-08-07T05:01:43.654Z,690.9
2017-08-07T05:02:46.064Z,690.9
2017-08-07T05:03:48.636Z,690.9
2017-08-07T05:04:51.038Z,690.9
2017-08-07T05:05:53.425Z,690.9
2017-08-07T05:06:55.808Z,690.9
2017-08-07T05:07:58.226Z,690.9
2017-08-07T05:09:00.627Z,690.9
2017-08-07T05:10:03.101Z,690.9
2017-08-07T05:11:05.505Z,690.9
2017-08-07T05:12:07.885Z,690.9
2017-08-07T05:13:10.317Z,690.9
2017-08-07T05:14:12.734Z,690.9
2017-08-07T05:15:15.190Z,690.9
2017-08-07T05:16:17.589Z,690.9
2017-08-07T05:17:20.062Z,690.9
2017-08-07T05:18:22.443Z,690.9
2017-08-07T05:19:25.236Z,690.9
2017-08-07T05:20:27.592Z,690.9
2017-08-07T05:21:30.254Z,690.9
2017-08-07T05:22:32.621Z,690.9
2017-08-07T05:23:35.023Z,690.9
2017-08-07T05:24:37.507Z,690.9
2017-08-07T05:25:39.889Z,690.9
2017-08-07T05:26:42.296Z,690.9
2017-08-07T05:27:44.831Z,690.9
2017-08-07T05:28:47.309Z,690.9
2017-08-07T05:29:49.674Z,690.9
2017-08-07T05:30:52.009Z,690.9
2017-08-07T05:31:54.990Z,690.9
2017-08-07T05:32:57.461Z,690.9
2017-08-07T05:33:59.945Z,690.9
2017-08-07T05:35:02.318Z,690.9
2017-08-07T05:36:04.756Z,690.9
2017-08-07T05:37:07.169Z,690.9
2017-08-07T05:38:09.750Z,690.9
2017-08-07T05:39:12.091Z,690.9
2017-08-07T05:40:14.495Z,690.9
2017-08-07T05:41:16.943Z,690.9
2017-08-07T05:42:19.298Z,690.9
2017-08-07T05:43:21.693Z,690.9
2017-08-07T05:44:31.592Z,690.9
2017-08-07T05:45:33.966Z,690.9
2017-08-07T05:46:36.394Z,690.9
2017-08-07T05:47:38.933Z,690.9
2017-08-07T05:48:41.499Z,690.9
2017-08-07T05:49:43.988Z,690.9
2017-08-07T05:50:46.364Z,690.9
2017-08-07T05:51:57.725Z,690.9
2017-08-07T05:53:00.158Z,690.9
2017-08-07T05:54:02.538Z,690.9
2017-08-07T05:55:04.942Z,690.9
2017-08-07T05:56:07.351Z,690.9
2017-08-07T05:57:09.671Z,690.9
2017-08-07T05:58:12.345Z,690.9
2017-08-07T05:59:14.695Z,690.9
2017-08-07T06:00:17.103Z,690.9
2017-08-07T06:01:19.486Z,690.9
2017-08-07T06:02:21.826Z,690.9
2017-08-07T06:03:24.209Z,690.9
2017-08-07T06:04:26.642Z,690.9
2017-08-07T06:05:29.012Z,690.9
2017-08-07T06:06:31.348Z,690.9
2017-08-07T06:07:34.363Z,690.9
2017-08-07T06:08:36.747Z,690.9
2017-08-07T06:09:39.183Z,690.9
2017-08-07T06:10:41.550Z,690.9
2017-08-07T06:11:43.935Z,690.9
2017-08-07T06:12:46.371Z,690.9
2017-08-07T06:13:49.312Z,690.9
2017-08-07T06:14:51.659Z,690.9
2017-08-07T06:15:54.010Z,690.9
2017-08-07T06:16:56.425Z,690.9
2017-08-07T06:17:58.895Z,690.9
2017-08-07T06:19:01.286Z,690.9
2017-08-07T06:20:03.619Z,690.9
2017-08-07T06:21:06.029Z,690.9
2017-08-07T06:22:08.446Z,690.9
2017-08-07T06:23:10.883Z,690.9
2017-08-07T06:24:13.330Z,690.9
2017-08-07T06:25:15.663Z,690.9
2017-08-07T06:26:18.060Z,690.9
2017-08-07T06:27:20.426Z,690.9
2017-08-07T06:28:22.826Z,690.9
2017-08-07T06:29:25.224Z,690.9
2017-08-07T06:30:27.646Z,690.9
2017-08-07T06:31:30.070Z,690.9
2017-08-07T06:32:32.444Z,690.9
2017-08-07T06:33:34.850Z,690.9
2017-08-07T06:34:37.256Z,690.9
2017-08-07T06:35:39.622Z,690.9
2017-08-07T06:36:41.976Z,690.9
2017-08-07T06:37:44.381Z,690.9
2017-08-07T06:38:46.766Z,690.9
2017-08-07T06:39:49.191Z,690.9
2017-08-07T06:40:51.662Z,690.9
2017-08-07T06:41:54.005Z,690.9
2017-08-07T06:42:56.404Z,690.9
2017-08-07T06:43:58.955Z,690.9
2017-08-07T06:45:01.338Z,690.9
2017-08-07T06:46:03.817Z,690.9
2017-08-07T06:47:06.372Z,690.9
2017-08-07T06:48:08.796Z,690.9
2017-08-07T06:49:11.121Z,690.9
2017-08-07T06:50:13.482Z,690.9
2017-08-07T06:51:15.936Z,690.9
2017-08-07T06:52:18.338Z,690.9
2017-08-07T06:53:20.727Z,690.9
2017-08-07T06:54:23.121Z,690.9
2017-08-07T06:55:25.498Z,690.9
2017-08-07T06:56:27.858Z,690.9
2017-08-07T06:57:30.238Z,690.9
2017-08-07T06:58:32.617Z,690.9
2017-08-07T06:59:34.988Z,690.9
2017-08-07T07:00:37.425Z,690.9
2017-08-07T07:01:39.917Z,690.9
2017-08-07T07:02:42.269Z,690.9
2017-08-07T07:03:44.636Z,690.9
2017-08-07T07:04:47.639Z,690.9
2017-08-07T07:05:50.010Z,690.9
2017-08-07T07:06:52.377Z,690.9
2017-08-07T07:07:55.944Z,690.9
2017-08-07T07:08:58.505Z,690.9
2017-08-07T07:10:00.922Z,690.9
2017-08-07T07:11:03.301Z,690.9
2017-08-07T07:12:05.642Z,690.9
2017-08-07T07:13:08.185Z,690.9
2017-08-07T07:14:12.102Z,690.9
2017-08-07T07:15:14.420Z,690.9
2017-08-07T07:16:16.824Z,690.9
2017-08-07T07:17:19.271Z,690.9
2017-08-07T07:18:21.949Z,690.9
2017-08-07T07:19:24.412Z,690.9
2017-08-07T07:20:26.822Z,690.9
2017-08-07T07:21:29.251Z,690.9
2017-08-07T07:22:31.616Z,690.9
2017-08-07T07:23:33.994Z,690.9
2017-08-07T07:24:36.403Z,690.9
2017-08-07T07:25:38.932Z,690.9
2017-08-07T07:26:41.292Z,690.9
2017-08-07T07:27:43.681Z,690.9
2017-08-07T07:28:46.139Z,690.9
2017-08-07T07:29:48.641Z,690.9
2017-08-07T07:30:51.069Z,690.9
2017-08-07T07:31:53.653Z,690.9
2017-08-07T07:32:56.055Z,690.9
2017-08-07T07:33:58.576Z,690.9
2017-08-07T07:35:01.093Z,690.9
2017-08-07T07:36:03.587Z,690.9
2017-08-07T07:37:06.041Z,690.9
2017-08-07T07:38:08.520Z,690.9
2017-08-07T07:39:10.880Z,690.9
2017-08-07T07:40:13.290Z,690.9
2017-08-07T07:41:15.705Z,690.9
2017-08-07T07:42:18.069Z,690.9
2017-08-07T07:43:20.595Z,690.9
2017-08-07T07:44:22.973Z,690.9
2017-08-07T07:45:25.392Z,690.9
2017-08-07T07:46:27.952Z,690.9
2017-08-07T07:47:30.392Z,690.9
2017-08-07T07:48:33.406Z,690.9
2017-08-07T07:49:35.793Z,690.9
2017-08-07T07:50:38.316Z,690.9
2017-08-07T07:51:40.788Z,690.9
2017-08-07T07:52:43.189Z,690.9
2017-08-07T07:53:45.615Z,690.9
2017-08-07T07:54:48.085Z,690.9
2017-08-07T07:55:50.495Z,690.9
2017-08-07T07:56:52.861Z,690.9
2017-08-07T07:57:55.295Z,690.9
2017-08-07T07:58:57.760Z,690.9
2017-08-07T08:00:00.167Z,690.9
2017-08-07T08:01:02.718Z,690.9
2017-08-07T08:02:05.169Z,690.9
2017-08-07T08:03:07.629Z,690.9
2017-08-07T08:04:10.082Z,690.9
2017-08-07T08:05:12.597Z,690.9
2017-08-07T08:06:15.047Z,690.9
2017-08-07T08:07:17.587Z,690.9
2017-08-07T08:08:20.057Z,690.9
2017-08-07T08:09:23.219Z,690.9
2017-08-07T08:10:25.584Z,690.9
2017-08-07T08:11:28.104Z,690.9
2017-08-07T08:12:30.607Z,690.9
2017-08-07T08:13:35.190Z,690.9
2017-08-07T08:14:37.707Z,690.9
2017-08-07T08:15:40.167Z,690.9
2017-08-07T08:16:42.628Z,690.9
2017-08-07T08:17:45.018Z,690.9
2017-08-07T08:18:47.584Z,690.9
2017-08-07T08:19:49.956Z,690.9
2017-08-07T08:20:52.341Z,690.9
2017-08-07T08:21:54.730Z,690.9
2017-08-07T08:22:57.206Z,690.9
2017-08-07T08:23:59.703Z,690.9
2017-08-07T08:25:02.185Z,690.9
2017-08-07T08:26:04.595Z,690.9
2017-08-07T08:27:07.051Z,690.9
2017-08-07T08:28:09.453Z,690.9
2017-08-07T08:29:12.855Z,690.9
2017-08-07T08:30:15.648Z,690.9
2017-08-07T08:31:18.149Z,690.9
2017-08-07T08:32:20.574Z,690.9
2017-08-07T08:33:23.042Z,690.9
2017-08-07T08:34:25.487Z,690.9
2017-08-07T08:35:27.980Z,690.9
2017-08-07T08:36:30.482Z,690.9
2017-08-07T08:37:32.958Z,690.9
2017-08-07T08:38:35.563Z,690.9
2017-08-07T08:39:38.004Z,690.9
2017-08-07T08:40:40.644Z,690.9
2017-08-07T08:41:43.028Z,690.9
2017-08-07T08:42:45.488Z,690.9
2017-08-07T08:43:47.982Z,690.9
2017-08-07T08:44:50.357Z,690.9
2017-08-07T08:45:52.758Z,690.9
2017-08-07T08:46:55.183Z,690.9
2017-08-07T08:47:57.680Z,690.9
2017-08-07T08:49:00.116Z,690.9
2017-08-07T08:50:02.586Z,690.9
2017-08-07T08:51:05.058Z,690.9
2017-08-07T08:52:07.587Z,690.9
2017-08-07T08:53:10.118Z,690.9
2017-08-07T08:54:12.595Z,690.9
2017-08-07T08:55:15.003Z,690.9
2017-08-07T08:56:17.638Z,690.9
2017-08-07T08:57:20.001Z,690.9
2017-08-07T08:58:22.478Z,690.9
2017-08-07T08:59:24.936Z,690.9
2017-08-07T09:00:27.383Z,690.9
2017-08-07T09:01:29.891Z,690.9
2017-08-07T09:02:32.306Z,690.9
2017-08-07T09:03:34.775Z,690.9
2017-08-07T09:04:37.190Z,690.9
2017-08-07T09:05:39.804Z,690.9
2017-08-07T09:06:42.232Z,690.9
2017-08-07T09:07:45.674Z,690.9
2017-08-07T09:08:48.096Z,690.9
2017-08-07T09:09:50.565Z,690.9
2017-08-07T09:10:52.900Z,690.9
2017-08-07T09:11:55.536Z,690.9
2017-08-07T09:12:58.596Z,690.9
2017-08-07T09:14:00.994Z,690.9
2017-08-07T09:15:03.688Z,690.9
2017-08-07T09:16:06.167Z,690.9
2017-08-07T09:17:08.676Z,690.9
2017-08-07T09:18:11.255Z,690.9
2017-08-07T09:19:13.721Z,690.9
2017-08-07T09:20:16.097Z,690.9
2017-08-07T09:21:18.480Z,690.9
2017-08-07T09:22:20.851Z,690.9
2017-08-07T09:23:23.280Z,690.9
2017-08-07T09:24:25.759Z,690.9
2017-08-07T09:25:28.210Z,690.9
2017-08-07T09:26:30.719Z,690.9
2017-08-07T09:27:34.565Z,690.9
2017-08-07T09:28:37.712Z,690.9
2017-08-07T09:29:40.231Z,690.9
2017-08-07T09:30:42.739Z,690.9
2017-08-07T09:31:45.147Z,690.9
2017-08-07T09:32:47.725Z,690.9
2017-08-07T09:33:50.142Z,690.9
2017-08-07T09:34:52.504Z,690.9
2017-08-07T09:35:55.003Z,690.9
2017-08-07T09:36:57.574Z,690.9
2017-08-07T09:37:59.950Z,690.9
2017-08-07T09:39:02.381Z,690.9
2017-08-07T09:40:05.152Z,690.9
2017-08-07T09:41:07.801Z,690.9
2017-08-07T09:42:10.323Z,690.9
2017-08-07T09:43:13.045Z,690.9
2017-08-07T09:44:15.443Z,690.9
2017-08-07T09:45:17.886Z,690.9
2017-08-07T09:46:20.297Z,690.9
2017-08-07T09:47:22.684Z,690.9
2017-08-07T09:48:25.197Z,690.9
2017-08-07T09:49:27.607Z,690.9
2017-08-07T09:50:30.111Z,690.9
2017-08-07T09:51:32.567Z,690.9
2017-08-07T09:52:35.068Z,690.9
2017-08-07T09:53:37.471Z,690.9
2017-08-07T09:54:39.939Z,690.9
2017-08-07T09:55:42.406Z,690.9
2017-08-07T09:56:44.826Z,690.9
2017-08-07T09:57:47.231Z,690.9
2017-08-07T09:58:49.870Z,690.9
2017-08-07T09:59:52.918Z,690.9
2017-08-07T10:00:59.562Z,690.9
2017-08-07T10:02:01.945Z,690.9
2017-08-07T10:03:04.370Z,690.9
2017-08-07T10:04:06.810Z,690.9
2017-08-07T10:05:09.317Z,690.9
2017-08-07T10:06:11.897Z,690.9
2017-08-07T10:07:14.280Z,690.9
2017-08-07T10:08:16.641Z,690.9
2017-08-07T10:09:19.171Z,690.9
2017-08-07T10:10:21.545Z,690.9
2017-08-07T10:11:24.541Z,690.9
2017-08-07T10:12:26.888Z,690.9
2017-08-07T10:13:29.455Z,690.9
2017-08-07T10:14:31.877Z,690.9
2017-08-07T10:15:34.337Z,690.9
2017-08-07T10:16:36.731Z,690.9
2017-08-07T10:17:39.291Z,690.9
2017-08-07T10:18:41.721Z,690.9
2017-08-07T10:19:44.172Z,690.9
2017-08-07T10:20:46.629Z,690.9
2017-08-07T10:21:49.104Z,690.9
2017-08-07T10:24:03.343Z,690.9
2017-08-07T10:25:05.959Z,690.9
2017-08-07T10:26:08.712Z,690.9
2017-08-07T10:27:11.380Z,690.9
2017-08-07T10:28:14.769Z,690.9
2017-08-07T10:29:17.228Z,690.9
2017-08-07T10:30:20.295Z,690.9
2017-08-07T10:31:22.698Z,690.9
2017-08-07T10:32:25.137Z,690.9
2017-08-07T10:33:27.722Z,690.9
2017-08-07T10:34:30.305Z,690.9
2017-08-07T10:35:32.824Z,690.9
2017-08-07T10:36:35.651Z,690.9
2017-08-07T10:37:38.203Z,690.9
2017-08-07T10:38:40.628Z,690.9
2017-08-07T10:39:43.123Z,690.9
2017-08-07T10:40:45.576Z,690.9
2017-08-07T10:41:48.160Z,690.9
2017-08-07T10:42:50.654Z,690.9
2017-08-07T10:43:53.128Z,690.9
2017-08-07T10:44:55.643Z,690.9
2017-08-07T10:45:58.191Z,690.9
2017-08-07T10:47:00.829Z,690.9
2017-08-07T10:48:03.351Z,690.9
2017-08-07T10:49:05.796Z,690.9
2017-08-07T10:50:08.353Z,690.9
2017-08-07T10:51:10.828Z,690.9
2017-08-07T10:52:13.308Z,690.9
2017-08-07T10:53:15.739Z,690.9
2017-08-07T10:54:18.301Z,690.9
2017-08-07T10:55:20.803Z,690.9
2017-08-07T10:56:26.537Z,690.9
2017-08-07T10:57:29.155Z,690.9
2017-08-07T10:58:31.638Z,690.9
2017-08-07T10:59:34.163Z,690.9
2017-08-07T11:00:36.718Z,690.9
2017-08-07T11:01:40.380Z,690.9
2017-08-07T11:02:42.949Z,690.9
2017-08-07T11:03:45.380Z,690.9
2017-08-07T11:04:48.054Z,690.9
2017-08-07T11:05:50.524Z,690.9
2017-08-07T11:06:55.106Z,690.9
2017-08-07T11:07:57.537Z,690.9
2017-08-07T11:09:00.489Z,690.9
2017-08-07T11:10:04.915Z,690.9
2017-08-07T11:11:07.590Z,690.9
2017-08-07T11:12:10.156Z,690.9
2017-08-07T11:13:12.710Z,690.9
2017-08-07T11:14:15.432Z,690.9
2017-08-07T11:15:18.094Z,690.9
2017-08-07T11:16:20.557Z,690.9
2017-08-07T11:17:23.231Z,690.9
2017-08-07T11:18:25.683Z,690.9
2017-08-07T11:19:28.375Z,690.9
2017-08-07T11:20:30.899Z,690.9
2017-08-07T11:21:33.810Z,690.9
2017-08-07T11:22:36.427Z,690.9
2017-08-07T11:23:45.873Z,690.9
2017-08-07T11:24:48.871Z,690.9
2017-08-07T11:25:51.494Z,690.9
2017-08-07T11:26:54.028Z,690.9
2017-08-07T11:27:57.101Z,690.9
2017-08-07T11:28:59.880Z,690.9
2017-08-07T11:30:02.405Z,690.9
2017-08-07T11:31:04.927Z,690.9
2017-08-07T11:32:07.341Z,690.9
2017-08-07T11:33:10.058Z,690.9
2017-08-07T11:34:12.663Z,690.9
2017-08-07T11:35:15.079Z,690.9
2017-08-07T11:36:17.590Z,690.9
2017-08-07T11:38:36.272Z,690.9
2017-08-07T11:39:38.844Z,690.9
2017-08-07T11:40:41.365Z,690.9
2017-08-07T11:41:44.564Z,690.9
2017-08-07T11:42:47.107Z,690.9
2017-08-07T11:43:50.809Z,690.9
2017-08-07T11:44:53.348Z,690.9
2017-08-07T11:45:55.945Z,690.9
2017-08-07T11:46:58.471Z,690.9
2017-08-07T11:48:00.875Z,690.9
2017-08-07T11:49:03.397Z,690.9
2017-08-07T11:50:05.933Z,690.9
2017-08-07T11:51:08.529Z,690.9
2017-08-07T11:52:11.028Z,690.9
2017-08-07T11:53:13.606Z,690.9
2017-08-07T11:54:16.032Z,690.9
2017-08-07T11:55:18.614Z,690.9
2017-08-07T11:56:21.069Z,690.9
2017-08-07T11:57:23.525Z,690.9
2017-08-07T11:58:26.178Z,690.9
2017-08-07T11:59:28.780Z,690.9
2017-08-07T12:00:31.191Z,690.9
2017-08-07T12:01:33.775Z,690.9
2017-08-07T12:02:36.867Z,690.9
2017-08-07T12:03:39.489Z,690.9
2017-08-07T12:04:41.992Z,690.9
2017-08-07T12:05:46.343Z,690.9
2017-08-07T12:06:48.834Z,690.9
2017-08-07T12:07:51.276Z,690.9
2017-08-07T12:08:54.253Z,690.9
2017-08-07T12:09:56.789Z,690.9
2017-08-07T12:10:59.287Z,690.9
2017-08-07T12:12:01.752Z,690.9
2017-08-07T12:13:05.209Z,690.9
2017-08-07T12:14:07.694Z,690.9
2017-08-07T12:15:10.228Z,690.9
2017-08-07T12:16:13.204Z,690.9
2017-08-07T12:17:15.692Z,690.9
2017-08-07T12:18:18.385Z,690.9
2017-08-07T12:19:21.018Z,690.9
2017-08-07T12:20:25.740Z,690.9
2017-08-07T12:21:28.748Z,690.9
2017-08-07T12:22:31.448Z,690.9
2017-08-07T12:23:34.215Z,690.9
2017-08-07T12:24:36.683Z,690.9
2017-08-07T12:25:39.928Z,690.9
2017-08-07T12:26:43.294Z,690.9
2017-08-07T12:27:47.129Z,690.9
2017-08-07T12:28:49.709Z,690.9
2017-08-07T12:29:52.265Z,690.9
2017-08-07T12:30:54.692Z,690.9
2017-08-07T12:31:57.922Z,690.9
2017-08-07T12:32:31.765Z,984
2017-08-07T12:33:34.656Z,984.4
2017-08-07T12:34:37.469Z,984.5
2017-08-07T12:35:40.148Z,984.6
2017-08-07T12:36:43.421Z,984.5
2017-08-07T12:37:46.504Z,984.6
2017-08-07T12:38:50.302Z,983.9
2017-08-07T12:39:56.465Z,984.3
2017-08-07T12:41:06.388Z,984.5
2017-08-07T12:42:11.833Z,984.4
2017-08-07T12:43:14.926Z,983.7
2017-08-07T12:44:18.184Z,984.4
2017-08-07T12:45:21.528Z,983.8
2017-08-07T12:46:24.165Z,984.2
2017-08-07T12:47:27.522Z,983.7
2017-08-07T12:48:30.912Z,984.3
2017-08-07T12:49:34.316Z,984.4
2017-08-07T12:50:37.069Z,984.5
2017-08-07T12:51:40.240Z,983.9
2017-08-07T12:52:43.308Z,984.3
2017-08-07T12:53:46.404Z,984.4
2017-08-07T12:54:49.522Z,984.4
2017-08-07T12:55:54.504Z,984
2017-08-07T12:56:57.588Z,984.4
2017-08-07T12:58:04.553Z,983.9
2017-08-07T12:59:08.704Z,984.2
2017-08-07T13:00:12.290Z,984.2
2017-08-07T13:01:17.333Z,984.3
2017-08-07T13:02:22.312Z,984.2
2017-08-07T13:03:26.472Z,984.2
2017-08-07T13:04:29.781Z,983.9
2017-08-07T13:05:32.719Z,983.7
2017-08-07T13:06:38.000Z,983.8
2017-08-07T13:07:41.614Z,984.3
2017-08-07T13:08:45.858Z,984.3
2017-08-07T13:09:51.626Z,984.3
2017-08-07T13:10:56.674Z,984.3
2017-08-07T13:12:03.091Z,984.3
2017-08-07T13:13:05.965Z,983.9
2017-08-07T13:14:10.807Z,983.8
2017-08-07T13:15:13.883Z,984.2
2017-08-07T13:16:16.706Z,984.2
2017-08-07T13:17:19.848Z,984.2
2017-08-07T13:18:22.959Z,984.2
2017-08-07T13:19:25.933Z,984.2
2017-08-07T13:20:29.007Z,984.2
2017-08-07T13:21:32.193Z,983.8
2017-08-07T13:22:35.953Z,984.1
2017-08-07T13:23:39.062Z,984
2017-08-07T13:24:43.137Z,983.7
2017-08-07T13:25:46.012Z,984
2017-08-07T13:26:49.085Z,984.1
2017-08-07T13:27:53.227Z,984
2017-08-07T13:28:56.120Z,984