createdAt,value
2018-12-25T00:01:47.825Z,1.00
2018-12-25T00:04:28.844Z,0.90
2018-12-25T00:06:59.634Z,0.80
2018-12-25T00:12:18.707Z,0.70
2018-12-25T00:15:08.015Z,0.60
2018-12-25T00:17:57.178Z,0.60
2018-12-25T00:20:46.680Z,0.60
2018-12-25T00:23:35.701Z,0.70
2018-12-25T00:26:25.144Z,0.60
2018-12-25T00:43:14.742Z,0.70
2018-12-25T00:45:56.207Z,0.70
2018-12-25T00:48:37.720Z,0.70
2018-12-25T00:51:19.637Z,0.60
2018-12-25T00:59:56.574Z,0.60
2018-12-25T01:11:27.139Z,0.50
2018-12-25T01:16:58.406Z,0.40
2018-12-25T01:19:39.572Z,0.30
2018-12-25T01:22:20.992Z,0.30
2018-12-25T01:25:02.728Z,0.20
2018-12-25T01:27:44.352Z,0.20
2018-12-25T01:30:25.957Z,0.20
2018-12-25T01:33:07.702Z,0.20
2018-12-25T01:35:49.081Z,0.20
2018-12-25T01:38:30.449Z,0.20
2018-12-25T01:41:11.708Z,0.20
2018-12-25T01:43:52.740Z,0.30
2018-12-25T01:46:34.589Z,0.30
2018-12-25T02:01:00.548Z,0.10
2018-12-25T02:03:42.360Z,0.10
2018-12-25T02:06:23.780Z,0.10
2018-12-25T02:14:47.336Z,0.00
2018-12-25T02:17:28.556Z,0.00
2018-12-25T02:28:42.462Z,0.00
2018-12-25T02:31:31.592Z,0.00
2018-12-25T02:37:02.998Z,0.00
2018-12-25T02:39:51.710Z,-0.10
2018-12-25T02:42:40.725Z,-0.10
2018-12-25T02:45:10.773Z,-0.10
2018-12-25T02:47:40.932Z,-0.20
2018-12-25T02:50:22.128Z,-0.20
2018-12-25T02:53:04.115Z,-0.20
2018-12-25T02:55:45.816Z,-0.10
2018-12-25T02:58:27.293Z,-0.20
2018-12-25T03:03:57.310Z,-0.20
2018-12-25T03:09:27.954Z,-0.30
2018-12-25T03:12:08.662Z,-0.20
2018-12-25T03:34:36.157Z,-0.30
2018-12-25T03:37:24.866Z,-0.40
2018-12-25T03:48:41.558Z,-0.40
2018-12-25T03:51:30.366Z,-0.40
2018-12-25T03:54:11.573Z,-0.40
2018-12-25T03:56:41.692Z,-0.50
2018-12-25T03:59:30.909Z,-0.60
2018-12-25T04:02:19.184Z,-0.70
2018-12-25T04:16:28.648Z,-0.70
2018-12-25T04:19:17.914Z,-0.70
2018-12-25T04:25:02.255Z,-0.60
2018-12-25T04:27:51.136Z,-0.70
2018-12-25T04:30:40.021Z,-0.70
2018-12-25T04:33:29.136Z,-0.80
2018-12-25T04:36:18.313Z,-0.80
2018-12-25T04:39:07.388Z,-0.80
2018-12-25T04:41:38.170Z,-0.80
2018-12-25T04:44:27.412Z,-0.80
2018-12-25T04:47:16.366Z,-0.80
2018-12-25T04:50:05.391Z,-0.80
2018-12-25T04:52:54.380Z,-0.80
2018-12-25T04:55:43.268Z,-0.90
2018-12-25T04:58:13.513Z,-0.90
2018-12-25T05:01:02.329Z,-0.90
2018-12-25T05:03:51.534Z,-1.00
2018-12-25T05:06:40.601Z,-1.00
2018-12-25T05:09:29.753Z,-1.10
2018-12-25T05:12:18.842Z,-1.10
2018-12-25T05:14:48.895Z,-1.20
2018-12-25T05:17:37.522Z,-1.20
2018-12-25T05:20:26.563Z,-1.30
2018-12-25T05:23:15.343Z,-1.20
2018-12-25T05:26:04.235Z,-1.20
2018-12-25T05:28:52.799Z,-1.20
2018-12-25T05:31:41.565Z,-1.20
2018-12-25T05:34:30.126Z,-1.10
2018-12-25T05:36:59.511Z,-1.10
2018-12-25T05:42:37.819Z,-1.10
2018-12-25T05:45:19.229Z,-1.10
2018-12-25T05:48:01.187Z,-1.10
2018-12-25T05:50:46.701Z,-1.00
2018-12-25T05:53:25.427Z,-1.00
2018-12-25T05:56:07.000Z,-1.00
2018-12-25T05:58:48.343Z,-1.00
2018-12-25T06:01:29.546Z,-1.00
2018-12-25T06:04:10.718Z,-0.90
2018-12-25T06:06:40.503Z,-0.90
2018-12-25T06:09:28.804Z,-0.90
2018-12-25T06:15:09.985Z,-1.00
2018-12-25T06:17:58.862Z,-1.00
2018-12-25T06:23:39.474Z,-1.00
2018-12-25T06:26:28.610Z,-1.00
2018-12-25T06:29:17.525Z,-1.00
2018-12-25T06:32:06.118Z,-1.00
2018-12-25T06:34:36.142Z,-1.10
2018-12-25T06:37:24.691Z,-1.20
2018-12-25T06:40:13.386Z,-1.20
2018-12-25T06:43:02.418Z,-1.20
2018-12-25T06:45:50.923Z,-1.20
2018-12-25T06:48:40.192Z,-1.20
2018-12-25T06:51:29.324Z,-1.20
2018-12-25T06:53:59.088Z,-1.20
2018-12-25T06:56:29.252Z,-1.20
2018-12-25T06:59:17.869Z,-1.30
2018-12-25T07:02:06.599Z,-1.40
2018-12-25T07:04:36.810Z,-1.40
2018-12-25T07:07:06.365Z,-1.30
2018-12-25T07:09:36.635Z,-1.40
2018-12-25T07:12:06.759Z,-1.30
2018-12-25T07:14:36.149Z,0.90
2018-12-25T07:17:24.671Z,1.30
2018-12-25T07:20:13.131Z,1.00
2018-12-25T07:23:02.408Z,0.70
2018-12-25T07:25:51.822Z,0.40
2018-12-25T07:28:40.845Z,0.00
2018-12-25T07:31:29.816Z,-0.30
2018-12-25T07:34:19.027Z,-0.40
2018-12-25T07:37:08.144Z,-0.60
2018-12-25T07:39:57.099Z,-0.80
2018-12-25T07:42:46.064Z,-0.80
2018-12-25T07:45:35.066Z,-0.90
2018-12-25T07:48:24.189Z,-0.90
2018-12-25T07:51:20.531Z,-1.00
2018-12-25T07:53:56.203Z,-1.00
2018-12-25T07:56:37.069Z,-1.00
2018-12-25T07:59:17.803Z,-1.00
2018-12-25T08:01:48.538Z,-1.00
2018-12-25T08:04:37.573Z,-1.00
2018-12-25T08:07:26.499Z,-1.10
2018-12-25T08:10:15.281Z,-1.10
2018-12-25T08:13:04.347Z,-1.10
2018-12-25T08:15:52.856Z,-1.10
2018-12-25T08:18:41.753Z,-1.10
2018-12-25T08:21:30.667Z,-1.10
2018-12-25T08:24:19.466Z,-1.10
2018-12-25T08:27:08.403Z,-1.10
2018-12-25T08:29:38.399Z,-1.10
2018-12-25T08:32:27.044Z,-1.10
2018-12-25T08:35:15.883Z,-1.00
2018-12-25T08:37:57.007Z,-1.00
2018-12-25T08:40:38.409Z,-1.00
2018-12-25T08:43:19.809Z,-0.90
2018-12-25T08:46:01.483Z,-0.80
2018-12-25T08:48:42.925Z,-0.80
2018-12-25T08:51:24.729Z,-0.70
2018-12-25T08:54:06.266Z,-0.70
2018-12-25T08:56:47.575Z,-0.60
2018-12-25T08:59:29.297Z,-0.60
2018-12-25T09:02:10.556Z,-0.60
2018-12-25T09:04:51.880Z,-0.50
2018-12-25T09:07:21.677Z,-0.50
2018-12-25T09:10:10.489Z,-0.40
2018-12-25T09:12:59.605Z,-0.30
2018-12-25T09:15:48.707Z,-0.30
2018-12-25T09:18:19.180Z,-0.20
2018-12-25T09:21:08.257Z,-0.10
2018-12-25T09:23:56.863Z,0.00
2018-12-25T09:26:45.377Z,0.00
2018-12-25T09:29:34.123Z,0.20
2018-12-25T09:32:23.028Z,0.30
2018-12-25T09:35:11.810Z,0.40
2018-12-25T09:38:00.687Z,0.40
2018-12-25T09:40:49.184Z,0.50
2018-12-25T09:43:19.009Z,0.60
2018-12-25T09:46:08.070Z,0.60
2018-12-25T09:48:56.579Z,0.70
2018-12-25T09:51:45.731Z,0.80
2018-12-25T09:54:34.624Z,0.90
2018-12-25T09:57:23.793Z,0.90
2018-12-25T10:00:12.698Z,1.00
2018-12-25T10:02:54.262Z,1.10
2018-12-25T10:11:46.706Z,1.60
2018-12-25T10:14:27.360Z,1.50
2018-12-25T10:17:08.966Z,1.50
2018-12-25T10:19:38.696Z,1.60
2018-12-25T10:22:27.572Z,1.60
2018-12-25T10:25:16.381Z,1.80
2018-12-25T10:28:05.395Z,1.80
2018-12-25T10:33:42.157Z,1.90
2018-12-25T10:36:31.385Z,2.10
2018-12-25T10:39:20.175Z,2.40
2018-12-25T10:42:09.357Z,2.60
2018-12-25T10:44:58.143Z,2.90
2018-12-25T10:47:46.605Z,3.20
2018-12-25T10:50:35.420Z,3.40
2018-12-25T10:53:24.713Z,3.70
2018-12-25T10:56:05.846Z,4.10
2018-12-25T10:58:47.489Z,4.20
2018-12-25T11:01:28.469Z,4.50
2018-12-25T11:04:09.875Z,4.70
2018-12-25T11:06:51.499Z,4.90
2018-12-25T11:09:32.893Z,5.20
2018-12-25T11:12:14.373Z,5.50
2018-12-25T11:14:56.321Z,5.40
2018-12-25T11:17:37.249Z,5.50
2018-12-25T11:20:18.856Z,5.40
2018-12-25T11:23:00.019Z,5.50
2018-12-25T11:25:41.025Z,5.80
2018-12-25T11:28:23.329Z,6.00
2018-12-25T11:31:05.097Z,5.70
2018-12-25T11:33:46.548Z,6.30
2018-12-25T11:36:16.455Z,6.20
2018-12-25T11:39:06.306Z,5.90
2018-12-25T11:41:36.303Z,5.60
2018-12-25T11:44:05.986Z,5.90
2018-12-25T11:46:36.324Z,6.00
2018-12-25T11:49:25.143Z,6.20
2018-12-25T11:52:06.219Z,6.20
2018-12-25T11:54:47.584Z,6.20
2018-12-25T11:57:28.425Z,6.10
2018-12-25T12:00:09.702Z,6.30
2018-12-25T12:02:51.068Z,5.90
2018-12-25T12:05:32.081Z,5.80
2018-12-25T12:10:55.483Z,5.70
2018-12-25T12:13:37.464Z,5.80
2018-12-25T12:16:19.349Z,5.40
2018-12-25T12:19:00.791Z,5.50
2018-12-25T12:21:42.515Z,5.60
2018-12-25T12:24:24.147Z,5.60
2018-12-25T12:27:05.549Z,5.70
2018-12-25T12:29:47.483Z,5.70
2018-12-25T12:32:28.335Z,5.80
2018-12-25T12:35:08.873Z,5.60
2018-12-25T12:37:50.396Z,5.70
2018-12-25T12:40:32.220Z,5.80
2018-12-25T12:46:27.048Z,5.70
2018-12-25T12:49:08.856Z,5.60
2018-12-25T12:51:50.231Z,5.70
2018-12-25T12:54:31.268Z,5.90
2018-12-25T12:57:01.286Z,6.10
2018-12-25T12:59:50.588Z,6.30
2018-12-25T13:02:39.523Z,6.50
2018-12-25T13:05:28.464Z,6.50
2018-12-25T13:08:16.987Z,6.30
2018-12-25T13:11:05.683Z,6.40
2018-12-25T13:13:35.459Z,6.40
2018-12-25T13:16:24.243Z,6.60
2018-12-25T13:19:13.442Z,6.70
2018-12-25T13:22:02.306Z,6.70
2018-12-25T13:24:50.839Z,6.80
2018-12-25T13:27:39.427Z,6.90
2018-12-25T13:30:28.565Z,7.20
2018-12-25T13:32:58.329Z,7.30
2018-12-25T13:35:40.308Z,7.30
2018-12-25T13:38:21.697Z,7.40
2018-12-25T13:41:03.260Z,7.40
2018-12-25T13:43:44.012Z,7.30
2018-12-25T13:46:25.772Z,7.20
2018-12-25T13:49:07.088Z,7.10
2018-12-25T13:51:48.184Z,7.10
2018-12-25T13:54:29.522Z,7.00
2018-12-25T13:57:10.511Z,6.80
2018-12-25T13:59:40.558Z,6.80
2018-12-25T14:02:11.045Z,6.40
2018-12-25T14:04:41.225Z,6.40
2018-12-25T14:07:30.407Z,6.40
2018-12-25T14:10:19.663Z,6.20
2018-12-25T14:13:08.447Z,6.20
2018-12-25T14:15:57.045Z,6.20
2018-12-25T14:18:46.131Z,6.10
2018-12-25T14:21:35.034Z,6.20
2018-12-25T14:24:23.715Z,6.10
2018-12-25T14:27:12.402Z,6.20
2018-12-25T14:30:01.193Z,6.10
2018-12-25T14:32:31.072Z,6.20
2018-12-25T14:35:20.179Z,6.20
2018-12-25T14:38:08.635Z,6.10
2018-12-25T14:40:57.876Z,6.10
2018-12-25T14:43:47.158Z,5.80
2018-12-25T14:46:28.264Z,5.80
2018-12-25T14:48:58.982Z,5.60
2018-12-25T14:51:48.293Z,5.60
2018-12-25T14:54:36.552Z,5.60
2018-12-25T14:57:25.780Z,5.40
2018-12-25T14:59:56.009Z,5.40
2018-12-25T15:02:26.217Z,5.30
2018-12-25T15:05:14.947Z,5.20
2018-12-25T15:08:03.795Z,5.20
2018-12-25T15:10:52.149Z,5.10
2018-12-25T15:13:41.607Z,4.90
2018-12-25T15:16:30.861Z,4.80
2018-12-25T15:19:19.968Z,4.80
2018-12-25T15:22:09.348Z,4.70
2018-12-25T15:24:58.203Z,4.60
2018-12-25T15:27:47.434Z,4.60
2018-12-25T15:30:36.741Z,4.50
2018-12-25T15:33:26.319Z,4.40
2018-12-25T15:36:15.510Z,4.20
2018-12-25T15:41:35.679Z,4.00
2018-12-25T15:44:24.746Z,3.90
2018-12-25T15:47:06.033Z,3.80
2018-12-25T15:49:36.720Z,3.70
2018-12-25T15:52:25.327Z,3.60
2018-12-25T15:55:14.910Z,3.70
2018-12-25T15:58:04.313Z,3.70
2018-12-25T16:00:54.338Z,3.60
2018-12-25T16:03:44.273Z,3.40
2018-12-25T16:06:33.935Z,3.20
2018-12-25T16:09:22.638Z,3.10
2018-12-25T16:12:11.720Z,3.10
2018-12-25T16:15:01.246Z,2.90
2018-12-25T16:17:43.208Z,2.80
2018-12-25T16:20:24.827Z,2.70
2018-12-25T16:22:55.344Z,2.60
2018-12-25T16:25:44.588Z,2.50
2018-12-25T16:28:33.176Z,2.50
2018-12-25T16:31:03.097Z,2.40
2018-12-25T16:33:51.873Z,2.40
2018-12-25T16:36:40.523Z,2.20
2018-12-25T16:39:29.482Z,2.30
2018-12-25T16:42:18.847Z,2.30
2018-12-25T16:45:07.857Z,2.30
2018-12-25T16:47:58.626Z,2.30
2018-12-25T16:50:48.244Z,2.30
2018-12-25T16:53:37.724Z,2.20
2018-12-25T16:56:26.305Z,2.30
2018-12-25T16:59:15.656Z,2.30
2018-12-25T17:02:04.551Z,2.20
2018-12-25T17:04:53.150Z,2.00
2018-12-25T17:07:42.533Z,1.90
2018-12-25T17:10:32.075Z,1.80
2018-12-25T17:13:21.452Z,1.80
2018-12-25T17:16:10.414Z,1.80
2018-12-25T17:18:59.000Z,1.70
2018-12-25T17:21:48.283Z,1.70
2018-12-25T17:24:37.785Z,1.60
2018-12-25T17:27:26.814Z,1.60
2018-12-25T17:30:15.777Z,1.50
2018-12-25T17:33:04.442Z,1.40
2018-12-25T17:35:54.587Z,1.30
2018-12-25T17:39:03.954Z,1.40
2018-12-25T17:41:53.472Z,1.30
2018-12-25T17:44:42.995Z,1.30
2018-12-25T17:47:32.804Z,1.30
2018-12-25T17:50:14.783Z,1.20
2018-12-25T17:52:57.328Z,1.20
2018-12-25T17:55:39.447Z,1.20
2018-12-25T17:58:09.983Z,1.30
2018-12-25T18:00:58.606Z,1.20
2018-12-25T18:06:35.704Z,1.00
2018-12-25T18:09:24.630Z,1.00
2018-12-25T18:12:13.825Z,1.00
2018-12-25T18:15:02.385Z,0.90
2018-12-25T18:17:51.393Z,0.90
2018-12-25T18:20:40.282Z,0.80
2018-12-25T18:23:29.665Z,0.80
2018-12-25T18:26:18.768Z,0.80
2018-12-25T18:29:07.487Z,0.80
2018-12-25T18:31:56.502Z,0.80
2018-12-25T18:34:38.544Z,0.70
2018-12-25T18:37:08.944Z,0.80
2018-12-25T18:39:58.301Z,0.70
2018-12-25T18:42:47.275Z,0.70
2018-12-25T18:45:36.158Z,0.60
2018-12-25T18:48:25.713Z,0.60
2018-12-25T18:51:15.903Z,0.60
2018-12-25T18:57:23.617Z,0.70
2018-12-25T19:00:13.629Z,0.70
2018-12-25T19:03:03.580Z,0.60
2018-12-25T19:05:45.845Z,0.50
2018-12-25T19:08:27.863Z,0.50
2018-12-25T19:11:09.371Z,0.50
2018-12-25T19:13:51.606Z,0.40
2018-12-25T19:16:33.715Z,0.40
2018-12-25T19:19:15.474Z,0.50
2018-12-25T19:21:57.333Z,0.40
2018-12-25T19:24:39.162Z,0.40
2018-12-25T19:27:20.810Z,0.40
2018-12-25T19:30:02.552Z,0.40
2018-12-25T19:32:44.307Z,0.40
2018-12-25T19:35:26.186Z,0.40
2018-12-25T19:38:08.188Z,0.40
2018-12-25T19:40:49.575Z,0.40
2018-12-25T19:43:31.912Z,0.40
2018-12-25T19:46:13.474Z,0.30
2018-12-25T19:48:55.163Z,0.30
2018-12-25T19:51:36.768Z,0.30
2018-12-25T19:54:18.109Z,0.30
2018-12-25T19:56:48.934Z,0.20
2018-12-25T19:59:37.968Z,0.10
2018-12-25T20:02:29.407Z,0.10
2018-12-25T20:05:36.845Z,0.20
2018-12-25T20:08:45.053Z,0.10
2018-12-25T20:11:55.811Z,0.00
2018-12-25T20:14:50.651Z,0.00
2018-12-25T20:17:59.558Z,0.10
2018-12-25T20:20:53.814Z,0.10
2018-12-25T20:24:02.106Z,0.10
2018-12-25T20:27:10.486Z,0.10
2018-12-25T20:30:19.612Z,0.10
2018-12-25T20:33:16.529Z,0.10
2018-12-25T20:36:24.608Z,0.10
2018-12-25T20:39:33.480Z,0.00
2018-12-25T20:42:41.876Z,0.00
2018-12-25T20:45:51.204Z,0.00
2018-12-25T20:49:00.886Z,0.00
2018-12-25T20:52:11.588Z,-0.10
2018-12-25T20:55:20.396Z,-0.10
2018-12-25T20:58:01.358Z,-0.10
2018-12-25T21:00:43.215Z,-0.20
2018-12-25T21:04:00.752Z,-0.20
2018-12-25T21:12:46.004Z,-0.60
2018-12-25T21:15:54.323Z,-1.00
2018-12-25T21:19:02.598Z,-1.20
2018-12-25T21:22:10.570Z,-1.10
2018-12-25T21:25:18.248Z,-1.10
2018-12-25T21:28:06.485Z,-1.10
2018-12-25T21:30:37.216Z,-1.00
2018-12-25T21:33:07.847Z,-1.10
2018-12-25T21:35:57.079Z,-1.10
2018-12-25T21:38:46.910Z,-1.00
2018-12-25T21:41:55.717Z,-1.10
2018-12-25T21:44:46.456Z,-0.80
2018-12-25T21:47:56.254Z,-0.80
2018-12-25T21:50:45.236Z,-0.70
2018-12-25T21:53:26.671Z,-0.60
2018-12-25T21:56:09.160Z,-0.60
2018-12-25T21:58:50.313Z,-0.50
2018-12-25T22:01:32.127Z,-0.60
2018-12-25T22:04:13.557Z,-0.60
2018-12-25T22:06:54.957Z,-0.50
2018-12-25T22:09:35.446Z,-0.50
2018-12-25T22:12:05.548Z,-0.50
2018-12-25T22:14:54.792Z,-0.40
2018-12-25T22:17:43.147Z,-0.40
2018-12-25T22:20:34.432Z,-0.40
2018-12-25T22:23:23.960Z,-0.40
2018-12-25T22:26:13.388Z,-0.30
2018-12-25T22:29:02.468Z,-0.30
2018-12-25T22:31:50.756Z,-0.20
2018-12-25T22:34:39.612Z,-0.10
2018-12-25T22:37:28.941Z,-0.30
2018-12-25T22:40:18.290Z,-0.30
2018-12-25T22:43:07.585Z,-0.30
2018-12-25T22:45:57.202Z,-0.30
2018-12-25T22:48:46.191Z,-0.20
2018-12-25T22:51:34.777Z,-0.20
2018-12-25T22:54:23.961Z,-0.20
2018-12-25T22:57:06.109Z,-0.20
2018-12-25T22:59:36.619Z,-0.20
2018-12-25T23:02:25.613Z,-0.20
2018-12-25T23:05:14.832Z,-0.10
2018-12-25T23:08:03.939Z,-0.10
2018-12-25T23:10:52.903Z,0.00
2018-12-25T23:13:23.583Z,0.00
2018-12-25T23:16:12.540Z,0.10
2018-12-25T23:18:42.959Z,0.10
2018-12-25T23:21:31.899Z,0.10
2018-12-25T23:24:21.564Z,0.10
2018-12-25T23:27:10.400Z,0.10
2018-12-25T23:30:00.001Z,0.20
2018-12-25T23:32:30.952Z,0.20
2018-12-25T23:40:18.500Z,0.30
2018-12-25T23:43:07.537Z,0.30
2018-12-25T23:45:56.585Z,0.30
2018-12-25T23:48:45.950Z,0.20
2018-12-25T23:51:35.016Z,0.20
2018-12-25T23:54:16.757Z,0.10
2018-12-25T23:56:58.345Z,0.20
2018-12-25T23:59:39.526Z,0.10
