createdAt,value
2023-03-07T00:01:06.419Z,44.99
2023-03-07T00:03:32.880Z,45.15
2023-03-07T00:06:03.451Z,45.21
2023-03-07T00:08:30.081Z,45.21
2023-03-07T00:11:08.888Z,45.16
2023-03-07T00:13:36.952Z,45.22
2023-03-07T00:16:05.376Z,45.22
2023-03-07T00:18:32.329Z,45.33
2023-03-07T00:21:00.153Z,45.28
2023-03-07T00:23:26.850Z,45.16
2023-03-07T00:26:04.692Z,45.35
2023-03-07T00:28:31.233Z,45.31
2023-03-07T00:31:02.783Z,45.21
2023-03-07T00:33:29.178Z,45.27
2023-03-07T00:35:57.775Z,45.14
2023-03-07T00:38:24.626Z,45.23
2023-03-07T00:41:02.440Z,45.23
2023-03-07T00:43:29.235Z,45.08
2023-03-07T00:45:56.128Z,45.19
2023-03-07T00:48:23.499Z,45.18
2023-03-07T00:50:51.323Z,45.20
2023-03-07T00:53:18.632Z,45.22
2023-03-07T00:55:56.780Z,45.21
2023-03-07T00:58:24.386Z,45.47
2023-03-07T01:00:50.735Z,45.53
2023-03-07T01:03:18.750Z,45.64
2023-03-07T01:05:45.743Z,45.54
2023-03-07T01:08:12.480Z,45.66
2023-03-07T01:10:38.727Z,45.85
2023-03-07T01:13:05.414Z,45.99
2023-03-07T01:15:31.642Z,45.99
2023-03-07T01:17:57.973Z,46.10
2023-03-07T01:20:24.583Z,46.01
2023-03-07T01:22:51.047Z,46.11
2023-03-07T01:25:17.530Z,46.28
2023-03-07T01:27:43.840Z,46.25
2023-03-07T01:30:10.532Z,46.38
2023-03-07T01:32:37.661Z,46.27
2023-03-07T01:35:04.535Z,46.27
2023-03-07T01:37:30.789Z,46.40
2023-03-07T01:39:57.054Z,46.48
2023-03-07T01:42:23.496Z,46.38
2023-03-07T01:44:59.587Z,46.38
2023-03-07T01:47:31.188Z,46.38
2023-03-07T01:50:00.936Z,46.47
2023-03-07T01:52:40.689Z,46.57
2023-03-07T01:55:16.040Z,46.36
2023-03-07T01:57:46.406Z,46.44
2023-03-07T02:00:22.128Z,46.36
2023-03-07T02:02:55.040Z,46.34
2023-03-07T02:05:27.472Z,46.51
2023-03-07T02:07:55.383Z,46.51
2023-03-07T02:10:24.787Z,46.48
2023-03-07T02:12:53.243Z,46.68
2023-03-07T02:15:19.577Z,46.72
2023-03-07T02:17:46.374Z,46.74
2023-03-07T02:20:13.138Z,46.55
2023-03-07T02:22:40.499Z,46.54
2023-03-07T02:25:15.839Z,46.55
2023-03-07T02:27:43.128Z,46.67
2023-03-07T02:30:10.464Z,46.75
2023-03-07T02:32:37.014Z,46.71
2023-03-07T02:35:14.889Z,46.73
2023-03-07T02:37:45.245Z,46.89
2023-03-07T02:40:15.941Z,46.85
2023-03-07T02:42:42.807Z,47.01
2023-03-07T02:45:14.724Z,47.06
2023-03-07T02:47:42.593Z,47.08
2023-03-07T02:50:10.504Z,47.06
2023-03-07T02:52:38.527Z,46.93
2023-03-07T02:55:07.016Z,46.82
2023-03-07T02:57:35.345Z,46.92
2023-03-07T03:00:06.576Z,47.13
2023-03-07T03:02:33.228Z,47.06
2023-03-07T03:04:59.450Z,47.00
2023-03-07T03:07:25.562Z,47.23
2023-03-07T03:09:51.795Z,47.10
2023-03-07T03:12:18.037Z,47.21
2023-03-07T03:14:44.263Z,47.24
2023-03-07T03:17:10.542Z,47.30
2023-03-07T03:19:36.861Z,47.38
2023-03-07T03:22:03.168Z,47.41
2023-03-07T03:24:31.725Z,47.18
2023-03-07T03:26:58.374Z,47.34
2023-03-07T03:29:25.495Z,47.25
2023-03-07T03:31:53.093Z,47.16
2023-03-07T03:34:19.784Z,47.03
2023-03-07T03:36:46.265Z,47.16
2023-03-07T03:39:13.862Z,47.30
2023-03-07T03:41:44.240Z,47.33
2023-03-07T03:44:10.619Z,47.31
2023-03-07T03:46:37.295Z,47.39
2023-03-07T03:49:03.954Z,47.42
2023-03-07T03:51:30.716Z,47.30
2023-03-07T03:53:58.107Z,47.28
2023-03-07T03:56:26.433Z,47.34
2023-03-07T03:58:54.949Z,47.52
2023-03-07T04:01:23.334Z,47.56
2023-03-07T04:03:52.101Z,47.50
2023-03-07T04:06:29.793Z,47.66
2023-03-07T04:08:56.867Z,47.66
2023-03-07T04:11:24.044Z,47.76
2023-03-07T04:13:51.061Z,47.87
2023-03-07T04:16:19.567Z,47.95
2023-03-07T04:18:45.755Z,48.12
2023-03-07T04:21:12.368Z,47.83
2023-03-07T04:23:39.060Z,47.81
2023-03-07T04:26:07.167Z,47.83
2023-03-07T04:28:45.012Z,47.94
2023-03-07T04:31:37.257Z,47.82
2023-03-07T04:34:04.988Z,47.69
2023-03-07T04:36:31.489Z,47.62
2023-03-07T04:38:57.607Z,47.61
2023-03-07T04:41:27.395Z,47.58
2023-03-07T04:43:57.504Z,47.41
2023-03-07T04:46:24.910Z,47.48
2023-03-07T04:48:51.186Z,47.52
2023-03-07T04:51:17.569Z,47.70
2023-03-07T04:53:43.869Z,47.53
2023-03-07T04:56:10.046Z,47.56
2023-03-07T04:58:37.450Z,47.62
2023-03-07T05:01:05.545Z,47.76
2023-03-07T05:03:32.676Z,47.88
2023-03-07T05:06:04.766Z,47.92
2023-03-07T05:08:31.022Z,47.79
2023-03-07T05:10:57.556Z,47.66
2023-03-07T05:13:24.224Z,47.67
2023-03-07T05:15:55.961Z,47.71
2023-03-07T05:18:22.762Z,47.85
2023-03-07T05:20:49.833Z,47.94
2023-03-07T05:23:17.237Z,47.92
2023-03-07T05:25:43.751Z,47.94
2023-03-07T05:28:10.056Z,47.89
2023-03-07T05:30:36.108Z,48.03
2023-03-07T05:33:02.337Z,48.30
2023-03-07T05:35:28.630Z,48.19
2023-03-07T05:37:56.571Z,48.29
2023-03-07T05:40:22.797Z,48.39
2023-03-07T05:42:49.190Z,48.42
2023-03-07T05:45:16.576Z,48.37
2023-03-07T05:47:43.058Z,48.52
2023-03-07T05:50:11.971Z,48.57
2023-03-07T05:52:39.690Z,48.41
2023-03-07T05:55:06.473Z,48.42
2023-03-07T05:57:32.934Z,48.24
2023-03-07T05:59:59.111Z,48.37
2023-03-07T06:02:25.343Z,48.52
2023-03-07T06:04:51.531Z,48.49
2023-03-07T06:07:17.665Z,48.42
2023-03-07T06:09:44.541Z,48.62
2023-03-07T06:12:11.417Z,48.40
2023-03-07T06:14:37.653Z,48.54
2023-03-07T06:17:05.197Z,48.77
2023-03-07T06:19:31.553Z,48.27
2023-03-07T06:21:58.557Z,48.08
2023-03-07T06:24:24.885Z,47.43
2023-03-07T06:26:51.050Z,46.91
2023-03-07T06:29:19.132Z,46.00
2023-03-07T06:31:45.906Z,45.63
2023-03-07T06:34:12.337Z,45.53
2023-03-07T06:36:39.750Z,45.04
2023-03-07T06:39:05.975Z,44.87
2023-03-07T06:41:32.922Z,44.78
2023-03-07T06:43:59.958Z,44.80
2023-03-07T06:46:28.920Z,44.59
2023-03-07T06:48:55.835Z,44.96
2023-03-07T06:51:22.431Z,45.25
2023-03-07T06:53:48.789Z,45.21
2023-03-07T06:56:14.956Z,45.06
2023-03-07T06:58:41.280Z,44.87
2023-03-07T07:01:16.169Z,44.99
2023-03-07T07:03:42.554Z,44.50
2023-03-07T07:06:08.776Z,44.37
2023-03-07T07:08:34.902Z,44.39
2023-03-07T07:11:01.508Z,44.19
2023-03-07T07:13:28.669Z,43.85
2023-03-07T07:15:54.756Z,44.02
2023-03-07T07:18:22.722Z,43.69
2023-03-07T07:20:55.276Z,43.27
2023-03-07T07:23:22.010Z,42.42
2023-03-07T07:25:48.358Z,42.71
2023-03-07T07:28:14.632Z,42.41
2023-03-07T07:30:40.918Z,42.72
2023-03-07T07:33:07.230Z,42.79
2023-03-07T07:35:33.577Z,42.55
2023-03-07T07:37:59.968Z,42.51
2023-03-07T07:40:26.276Z,42.52
2023-03-07T07:42:55.252Z,42.68
2023-03-07T07:45:30.743Z,42.88
2023-03-07T07:47:57.002Z,42.67
2023-03-07T07:50:23.693Z,42.50
2023-03-07T07:52:52.377Z,42.62
2023-03-07T07:55:18.593Z,42.47
2023-03-07T07:57:44.730Z,41.93
2023-03-07T08:00:12.559Z,42.17
2023-03-07T08:02:39.147Z,41.99
2023-03-07T08:05:09.658Z,41.98
2023-03-07T08:07:36.006Z,42.26
2023-03-07T08:10:03.310Z,42.19
2023-03-07T08:12:29.377Z,42.46
2023-03-07T08:14:55.468Z,42.08
2023-03-07T08:17:21.576Z,41.94
2023-03-07T08:19:47.693Z,41.45
2023-03-07T08:22:13.933Z,41.10
2023-03-07T08:24:41.146Z,40.34
2023-03-07T08:27:08.154Z,40.29
2023-03-07T08:29:34.706Z,40.15
2023-03-07T08:32:01.236Z,39.57
2023-03-07T08:34:27.356Z,39.40
2023-03-07T08:36:53.791Z,39.16
2023-03-07T08:39:19.914Z,39.23
2023-03-07T08:41:45.946Z,38.79
2023-03-07T08:44:11.982Z,38.64
2023-03-07T08:46:38.147Z,38.66
2023-03-07T08:49:04.596Z,38.45
2023-03-07T08:51:30.814Z,38.10
2023-03-07T08:53:58.574Z,37.51
2023-03-07T08:56:24.731Z,37.14
2023-03-07T08:58:53.395Z,36.62
2023-03-07T09:01:19.604Z,36.41
2023-03-07T09:03:45.880Z,36.03
2023-03-07T09:06:17.271Z,35.55
2023-03-07T09:08:43.554Z,35.50
2023-03-07T09:11:09.669Z,35.01
2023-03-07T09:13:42.987Z,34.95
2023-03-07T09:16:16.015Z,33.99
2023-03-07T09:18:42.046Z,33.62
2023-03-07T09:21:08.208Z,33.25
2023-03-07T09:23:34.334Z,32.85
2023-03-07T09:26:01.578Z,32.38
2023-03-07T09:28:27.747Z,32.49
2023-03-07T09:30:53.809Z,32.02
2023-03-07T09:33:20.044Z,31.81
2023-03-07T09:35:46.203Z,31.35
2023-03-07T09:38:12.379Z,31.23
2023-03-07T09:40:39.009Z,31.02
2023-03-07T09:43:15.310Z,30.84
2023-03-07T09:46:09.873Z,30.90
2023-03-07T09:49:03.299Z,31.25
2023-03-07T09:51:32.405Z,30.64
2023-03-07T09:54:04.268Z,30.37
2023-03-07T09:56:37.337Z,30.17
2023-03-07T09:59:23.430Z,29.86
2023-03-07T10:02:14.126Z,29.81
2023-03-07T10:04:46.414Z,29.80
2023-03-07T10:07:15.379Z,29.30
2023-03-07T10:09:43.284Z,29.19
2023-03-07T10:12:21.329Z,28.45
2023-03-07T10:15:16.504Z,29.06
2023-03-07T10:18:07.821Z,29.10
2023-03-07T10:21:01.848Z,29.51
2023-03-07T10:23:55.496Z,29.18
2023-03-07T10:26:50.427Z,29.03
2023-03-07T10:29:19.015Z,28.61
2023-03-07T10:31:53.544Z,26.79
2023-03-07T10:34:27.680Z,27.15
2023-03-07T10:37:09.503Z,28.50
2023-03-07T10:39:49.510Z,29.05
2023-03-07T10:42:18.163Z,28.67
2023-03-07T10:44:45.580Z,28.79
2023-03-07T10:47:21.602Z,28.62
2023-03-07T10:49:49.917Z,27.98
2023-03-07T10:52:22.199Z,28.09
2023-03-07T10:54:48.423Z,28.21
2023-03-07T10:57:16.349Z,29.20
2023-03-07T10:59:44.805Z,28.91
2023-03-07T11:02:46.221Z,28.74
2023-03-07T11:05:33.002Z,29.01
2023-03-07T11:08:00.735Z,29.19
2023-03-07T11:10:34.799Z,29.07
2023-03-07T11:13:15.942Z,29.08
2023-03-07T11:15:44.233Z,28.79
2023-03-07T11:18:30.581Z,28.85
2023-03-07T11:20:58.125Z,29.27
2023-03-07T11:23:32.015Z,28.46
2023-03-07T11:26:22.067Z,28.47
2023-03-07T11:29:07.180Z,29.09
2023-03-07T11:32:05.791Z,28.65
2023-03-07T11:34:43.865Z,28.38
2023-03-07T11:37:35.759Z,28.61
2023-03-07T11:40:20.294Z,28.81
2023-03-07T11:42:52.089Z,28.56
2023-03-07T11:45:24.054Z,28.79
2023-03-07T11:48:10.711Z,28.25
2023-03-07T11:50:38.356Z,27.72
2023-03-07T11:53:45.169Z,27.89
2023-03-07T11:56:21.123Z,28.11
2023-03-07T11:58:56.192Z,28.17
2023-03-07T12:01:25.258Z,28.47
2023-03-07T12:04:11.462Z,28.45
2023-03-07T12:07:01.927Z,28.12
2023-03-07T12:09:36.510Z,27.74
2023-03-07T12:12:26.726Z,27.70
2023-03-07T12:15:02.617Z,27.56
2023-03-07T12:17:40.345Z,27.32
2023-03-07T12:20:54.254Z,26.91
2023-03-07T12:23:27.633Z,26.85
2023-03-07T12:26:05.658Z,27.01
2023-03-07T12:28:43.397Z,27.03
2023-03-07T12:31:21.584Z,26.92
2023-03-07T12:33:50.206Z,27.06
2023-03-07T12:36:40.272Z,27.43
2023-03-07T12:39:15.535Z,27.32
2023-03-07T12:42:11.682Z,27.62
2023-03-07T12:44:43.768Z,27.55
2023-03-07T12:47:17.051Z,27.10
2023-03-07T12:50:18.790Z,27.06
2023-03-07T12:53:12.186Z,26.96
2023-03-07T12:55:50.773Z,26.71
2023-03-07T12:58:25.831Z,26.38
2023-03-07T13:01:00.687Z,26.51
2023-03-07T13:03:53.896Z,26.35
2023-03-07T13:06:22.113Z,26.54
2023-03-07T13:08:54.784Z,26.67
2023-03-07T13:11:27.869Z,26.85
2023-03-07T13:13:54.745Z,26.72
2023-03-07T13:16:34.784Z,26.59
2023-03-07T13:19:34.737Z,26.39
2023-03-07T13:22:02.530Z,26.14
2023-03-07T13:24:38.866Z,26.04
2023-03-07T13:27:15.081Z,26.12
2023-03-07T13:30:11.782Z,26.59
2023-03-07T13:32:55.644Z,26.84
2023-03-07T13:35:27.728Z,26.83
2023-03-07T13:37:56.646Z,27.13
2023-03-07T13:40:26.397Z,27.30
2023-03-07T13:42:52.707Z,27.31
2023-03-07T13:45:36.739Z,27.49
2023-03-07T13:48:04.555Z,27.56
2023-03-07T13:50:33.400Z,27.46
2023-03-07T13:53:02.231Z,27.58
2023-03-07T13:55:37.900Z,27.85
2023-03-07T13:58:15.872Z,27.75
2023-03-07T14:00:51.276Z,27.68
2023-03-07T14:03:28.015Z,27.64
2023-03-07T14:05:56.668Z,27.79
2023-03-07T14:08:28.310Z,27.61
2023-03-07T14:10:55.926Z,27.76
2023-03-07T14:13:48.745Z,27.95
2023-03-07T14:16:29.808Z,27.69
2023-03-07T14:19:23.658Z,27.77
2023-03-07T14:22:00.403Z,27.90
2023-03-07T14:24:52.873Z,27.94
2023-03-07T14:27:19.410Z,27.82
2023-03-07T14:29:51.400Z,27.97
2023-03-07T14:32:24.576Z,27.97
2023-03-07T14:34:52.625Z,28.18
2023-03-07T14:37:25.799Z,28.22
2023-03-07T14:39:58.187Z,28.20
2023-03-07T14:42:45.768Z,28.37
2023-03-07T14:45:54.122Z,28.40
2023-03-07T15:10:29.270Z,28.26
2023-03-07T15:12:56.829Z,28.31
2023-03-07T15:18:37.103Z,28.52
2023-03-07T15:21:04.986Z,28.66
2023-03-07T15:23:31.863Z,28.73
2023-03-07T15:26:10.173Z,28.58
2023-03-07T15:28:40.550Z,28.84
2023-03-07T15:31:08.396Z,28.94
2023-03-07T15:33:35.251Z,28.99
2023-03-07T15:36:13.544Z,29.06
2023-03-07T15:38:42.993Z,29.04
2023-03-07T15:41:31.203Z,29.11
2023-03-07T15:44:27.013Z,29.22
2023-03-07T15:46:57.127Z,29.14
2023-03-07T15:49:34.037Z,29.17
2023-03-07T15:52:01.189Z,29.16
2023-03-07T15:54:38.713Z,29.46
2023-03-07T15:57:15.293Z,29.53
2023-03-07T15:59:47.171Z,29.64
2023-03-07T16:02:31.452Z,29.92
2023-03-07T16:04:58.674Z,29.98
2023-03-07T16:07:28.124Z,30.13
2023-03-07T16:09:54.910Z,30.10
2023-03-07T16:12:23.825Z,29.95
2023-03-07T16:14:52.330Z,30.03
2023-03-07T16:17:35.611Z,30.28
2023-03-07T16:20:03.753Z,30.40
2023-03-07T16:22:30.448Z,30.42
2023-03-07T16:24:56.889Z,30.64
2023-03-07T16:27:25.110Z,30.62
2023-03-07T16:29:53.231Z,30.71
2023-03-07T16:32:21.008Z,30.79
2023-03-07T16:34:50.464Z,30.84
2023-03-07T16:37:17.128Z,30.87
2023-03-07T16:39:43.384Z,31.05
2023-03-07T16:42:21.832Z,31.08
2023-03-07T16:44:49.012Z,31.15
2023-03-07T16:47:17.341Z,31.12
2023-03-07T16:49:46.061Z,31.30
2023-03-07T16:52:13.545Z,31.47
2023-03-07T16:54:39.935Z,31.66
2023-03-07T16:57:15.129Z,31.75
2023-03-07T16:59:46.513Z,31.84
2023-03-07T17:05:00.037Z,31.96
2023-03-07T17:07:27.043Z,32.03
2023-03-07T17:09:54.941Z,31.84
2023-03-07T17:12:23.877Z,32.13
2023-03-07T17:14:51.111Z,32.09
2023-03-07T17:17:24.528Z,32.12
2023-03-07T17:19:51.431Z,32.28
2023-03-07T17:22:20.234Z,32.43
2023-03-07T17:24:47.252Z,32.49
2023-03-07T17:27:14.061Z,32.62
2023-03-07T17:29:44.863Z,32.68
2023-03-07T17:32:14.652Z,32.69
2023-03-07T17:34:42.098Z,32.69
2023-03-07T17:37:11.575Z,32.64
2023-03-07T17:39:38.661Z,32.66
2023-03-07T17:42:06.578Z,32.71
2023-03-07T17:44:36.496Z,32.74
2023-03-07T17:47:03.868Z,32.76
2023-03-07T17:49:38.676Z,32.69
2023-03-07T17:52:07.428Z,32.72
2023-03-07T17:54:35.437Z,32.69
2023-03-07T17:59:46.027Z,32.89
2023-03-07T18:02:15.081Z,32.95
2023-03-07T18:27:00.691Z,33.23
2023-03-07T18:29:29.046Z,33.19
2023-03-07T18:31:56.575Z,33.18
2023-03-07T18:34:25.355Z,33.14
2023-03-07T18:37:11.678Z,33.28
2023-03-07T18:39:58.713Z,33.11
2023-03-07T18:42:26.137Z,33.18
2023-03-07T18:44:53.903Z,33.10
2023-03-07T18:47:22.126Z,33.15
2023-03-07T18:49:52.625Z,33.05
2023-03-07T18:52:19.669Z,33.23
2023-03-07T18:54:50.188Z,33.20
2023-03-07T18:57:19.455Z,33.24
2023-03-07T18:59:49.702Z,33.28
2023-03-07T19:02:22.203Z,33.31
2023-03-07T19:04:49.493Z,33.28
2023-03-07T19:07:16.574Z,33.36
2023-03-07T19:13:23.483Z,33.53
2023-03-07T19:16:08.377Z,33.58
2023-03-07T19:18:35.807Z,33.70
2023-03-07T19:21:12.143Z,33.78
2023-03-07T19:23:39.585Z,33.92
2023-03-07T19:26:08.739Z,34.08
2023-03-07T19:28:35.850Z,34.27
2023-03-07T19:31:14.296Z,34.35
2023-03-07T19:33:41.112Z,34.44
2023-03-07T19:36:11.040Z,34.59
2023-03-07T19:38:39.150Z,34.66
2023-03-07T19:41:10.959Z,34.78
2023-03-07T19:43:37.260Z,34.87
2023-03-07T19:46:11.828Z,35.04
2023-03-07T19:48:40.748Z,35.11
2023-03-07T19:51:19.055Z,35.09
2023-03-07T19:53:46.381Z,35.20
2023-03-07T19:56:26.232Z,35.26
2023-03-07T19:58:53.935Z,35.38
2023-03-07T20:01:21.966Z,35.44
2023-03-07T20:03:48.705Z,35.45
2023-03-07T20:06:35.089Z,35.50
2023-03-07T20:09:01.854Z,35.54
2023-03-07T20:11:30.766Z,35.60
2023-03-07T20:13:59.606Z,35.47
2023-03-07T20:16:28.775Z,35.66
2023-03-07T20:18:57.743Z,35.72
2023-03-07T20:21:28.163Z,35.76
2023-03-07T20:30:45.212Z,35.82
2023-03-07T20:33:12.082Z,36.11
2023-03-07T20:35:41.847Z,36.34
2023-03-07T20:38:08.789Z,36.55
2023-03-07T20:40:38.752Z,36.62
2023-03-07T20:43:05.790Z,36.69
2023-03-07T20:45:33.154Z,36.79
2023-03-07T20:48:00.057Z,36.74
2023-03-07T20:50:27.425Z,36.96
2023-03-07T20:52:54.249Z,36.87
2023-03-07T20:55:21.156Z,36.82
2023-03-07T20:57:48.457Z,36.90
2023-03-07T21:00:15.602Z,37.19
2023-03-07T21:03:05.782Z,37.39
2023-03-07T21:05:33.377Z,37.53
2023-03-07T21:08:00.244Z,37.66
2023-03-07T21:10:27.575Z,37.88
2023-03-07T21:12:54.436Z,38.02
2023-03-07T21:15:21.277Z,38.04
2023-03-07T21:17:48.538Z,38.26
2023-03-07T21:20:15.763Z,38.34
2023-03-07T21:22:42.702Z,38.29
2023-03-07T21:25:10.208Z,38.40
2023-03-07T21:27:37.578Z,38.42
2023-03-07T21:30:04.891Z,38.52
2023-03-07T21:32:31.900Z,38.80
2023-03-07T21:34:58.641Z,38.81
2023-03-07T21:37:25.375Z,39.02
2023-03-07T21:39:52.180Z,38.96
2023-03-07T21:42:19.179Z,39.04
2023-03-07T21:44:45.964Z,39.14
2023-03-07T21:47:13.645Z,39.19
2023-03-07T21:49:40.453Z,39.38
2023-03-07T21:52:07.220Z,39.51
2023-03-07T21:54:34.258Z,39.56
2023-03-07T21:57:01.044Z,39.64
2023-03-07T21:59:28.310Z,39.63
2023-03-07T22:01:55.335Z,39.80
2023-03-07T22:04:22.257Z,39.92
2023-03-07T22:06:49.305Z,39.76
2023-03-07T22:09:16.134Z,39.93
2023-03-07T22:11:43.067Z,40.05
2023-03-07T22:14:09.877Z,40.05
2023-03-07T22:16:36.843Z,40.15
2023-03-07T22:19:03.948Z,40.25
2023-03-07T22:21:30.709Z,40.32
2023-03-07T22:23:59.657Z,40.38
2023-03-07T22:26:27.795Z,40.22
2023-03-07T22:28:55.092Z,40.37
2023-03-07T22:31:22.001Z,40.47
2023-03-07T22:33:51.242Z,40.62
2023-03-07T22:36:18.247Z,40.87
2023-03-07T22:38:45.183Z,40.89
2023-03-07T22:41:17.086Z,41.07
2023-03-07T22:46:10.570Z,41.19
2023-03-07T22:48:38.006Z,41.21
2023-03-07T22:51:10.094Z,41.49
2023-03-07T22:56:02.559Z,41.65
2023-03-07T22:58:29.848Z,41.77
2023-03-07T23:00:57.167Z,41.75
2023-03-07T23:03:24.009Z,41.93
2023-03-07T23:05:51.163Z,42.11
2023-03-07T23:08:18.100Z,42.10
2023-03-07T23:10:44.929Z,42.29
2023-03-07T23:13:11.748Z,42.62
2023-03-07T23:15:41.780Z,42.69
2023-03-07T23:18:09.078Z,42.83
2023-03-07T23:20:39.025Z,42.88
2023-03-07T23:23:06.426Z,43.04
2023-03-07T23:25:33.730Z,42.90
2023-03-07T23:28:00.527Z,43.14
2023-03-07T23:30:27.345Z,43.18
2023-03-07T23:32:55.361Z,43.20
2023-03-07T23:35:22.254Z,43.45
2023-03-07T23:37:49.145Z,43.29
2023-03-07T23:40:16.107Z,43.25
2023-03-07T23:42:42.960Z,43.26
2023-03-07T23:45:10.132Z,43.29
2023-03-07T23:47:37.099Z,43.32
2023-03-07T23:50:04.246Z,43.09
2023-03-07T23:52:31.073Z,43.20
2023-03-07T23:54:57.910Z,43.17
2023-03-07T23:57:24.804Z,43.20
2023-03-07T23:59:51.587Z,43.24
