createdAt,value
2018-01-02T00:02:10.104Z,0.53
2018-01-02T00:04:37.727Z,0.60
2018-01-02T00:07:05.318Z,1.70
2018-01-02T00:09:32.924Z,0.50
2018-01-02T00:12:00.511Z,1.23
2018-01-02T00:14:28.132Z,0.77
2018-01-02T00:16:55.751Z,0.60
2018-01-02T00:19:23.353Z,0.63
2018-01-02T00:21:50.963Z,0.70
2018-01-02T00:24:19.342Z,0.77
2018-01-02T00:26:46.959Z,0.60
2018-01-02T00:29:14.556Z,1.17
2018-01-02T00:31:42.925Z,0.73
2018-01-02T00:34:10.521Z,0.70
2018-01-02T00:36:38.131Z,0.73
2018-01-02T00:39:05.733Z,0.70
2018-01-02T00:41:33.376Z,0.63
2018-01-02T00:44:00.968Z,0.60
2018-01-02T00:46:28.595Z,2.40
2018-01-02T00:48:57.347Z,3.77
2018-01-02T00:51:24.954Z,2.33
2018-01-02T00:53:53.527Z,1.23
2018-01-02T00:56:21.152Z,0.80
2018-01-02T00:58:48.771Z,1.77
2018-01-02T01:01:16.360Z,3.00
2018-01-02T01:03:44.767Z,2.60
2018-01-02T01:06:12.366Z,0.90
2018-01-02T01:08:40.287Z,2.13
2018-01-02T01:11:07.921Z,1.67
2018-01-02T01:13:36.273Z,1.27
2018-01-02T01:16:03.870Z,3.53
2018-01-02T01:18:31.477Z,1.07
2018-01-02T01:20:59.083Z,1.10
2018-01-02T01:23:27.456Z,0.67
2018-01-02T01:25:55.817Z,0.60
2018-01-02T01:28:24.142Z,0.67
2018-01-02T01:30:51.732Z,2.57
2018-01-02T01:33:19.341Z,1.13
2018-01-02T01:35:47.714Z,1.57
2018-01-02T01:38:16.095Z,0.93
2018-01-02T01:40:44.484Z,0.63
2018-01-02T01:43:12.075Z,0.93
2018-01-02T01:45:39.711Z,0.50
2018-01-02T01:48:07.810Z,0.93
2018-01-02T01:50:35.457Z,0.50
2018-01-02T01:53:03.058Z,0.70
2018-01-02T01:55:30.998Z,0.47
2018-01-02T01:57:58.593Z,0.60
2018-01-02T02:00:26.205Z,0.93
2018-01-02T02:02:53.841Z,0.60
2018-01-02T02:05:22.209Z,0.70
2018-01-02T02:07:50.589Z,0.53
2018-01-02T02:10:18.985Z,0.60
2018-01-02T02:12:46.571Z,1.03
2018-01-02T02:15:14.166Z,1.20
2018-01-02T02:17:41.774Z,1.30
2018-01-02T02:20:09.373Z,0.60
2018-01-02T02:22:37.030Z,1.97
2018-01-02T02:25:04.650Z,2.47
2018-01-02T02:27:32.283Z,1.67
2018-01-02T02:29:59.889Z,2.43
2018-01-02T02:32:27.481Z,0.87
2018-01-02T02:34:55.171Z,1.57
2018-01-02T02:37:23.548Z,0.80
2018-01-02T02:39:51.903Z,1.87
2018-01-02T02:42:19.494Z,1.77
2018-01-02T02:44:47.881Z,3.73
2018-01-02T02:47:16.260Z,2.10
2018-01-02T02:49:44.647Z,1.90
2018-01-02T02:52:12.359Z,2.20
2018-01-02T02:54:39.955Z,1.43
2018-01-02T02:57:08.478Z,3.53
2018-01-02T02:59:36.065Z,1.50
2018-01-02T03:02:03.681Z,2.43
2018-01-02T03:04:31.296Z,4.73
2018-01-02T03:06:58.904Z,1.70
2018-01-02T03:09:26.506Z,3.60
2018-01-02T03:11:54.137Z,3.50
2018-01-02T03:14:21.752Z,2.70
2018-01-02T03:16:50.123Z,3.90
2018-01-02T03:19:17.779Z,5.43
2018-01-02T03:21:47.097Z,1.17
2018-01-02T03:24:15.471Z,2.77
2018-01-02T03:26:43.816Z,1.23
2018-01-02T03:29:11.425Z,3.23
2018-01-02T03:31:39.784Z,1.17
2018-01-02T03:34:08.168Z,0.93
2018-01-02T03:36:36.583Z,1.93
2018-01-02T03:39:04.158Z,4.03
2018-01-02T03:41:31.771Z,1.37
2018-01-02T03:44:00.186Z,0.67
2018-01-02T03:46:27.796Z,1.73
2018-01-02T03:48:55.422Z,1.83
2018-01-02T03:51:23.038Z,0.63
2018-01-02T03:53:50.640Z,1.27
2018-01-02T03:56:18.245Z,2.10
2018-01-02T03:58:46.696Z,1.13
2018-01-02T04:01:14.341Z,1.63
2018-01-02T04:03:41.949Z,1.23
2018-01-02T04:06:10.331Z,2.27
2018-01-02T04:08:38.770Z,2.17
2018-01-02T04:11:06.365Z,1.80
2018-01-02T04:13:34.742Z,1.60
2018-01-02T04:16:03.249Z,1.00
2018-01-02T04:21:06.627Z,2.03
2018-01-02T04:23:34.234Z,3.80
2018-01-02T04:26:02.817Z,1.47
2018-01-02T04:28:30.527Z,3.20
2018-01-02T04:30:58.132Z,2.10
2018-01-02T04:33:25.787Z,2.03
2018-01-02T04:35:53.405Z,2.60
2018-01-02T04:38:20.999Z,4.10
2018-01-02T04:40:49.362Z,2.23
2018-01-02T04:43:16.979Z,2.77
2018-01-02T04:45:44.591Z,3.37
2018-01-02T04:48:12.950Z,6.40
2018-01-02T04:50:40.669Z,2.67
2018-01-02T04:53:08.278Z,1.10
2018-01-02T04:55:35.894Z,1.30
2018-01-02T04:58:03.580Z,3.97
2018-01-02T05:00:31.195Z,0.97
2018-01-02T05:02:58.821Z,0.70
2018-01-02T05:05:26.488Z,1.43
2018-01-02T05:07:54.080Z,2.40
2018-01-02T05:10:21.696Z,1.63
2018-01-02T05:12:49.386Z,0.57
2018-01-02T05:15:17.778Z,1.87
2018-01-02T05:17:45.882Z,1.37
2018-01-02T05:20:13.510Z,1.17
2018-01-02T05:22:41.886Z,0.60
2018-01-02T05:25:10.247Z,1.23
2018-01-02T05:27:38.629Z,0.50
2018-01-02T05:30:07.066Z,0.67
2018-01-02T05:32:34.671Z,1.37
2018-01-02T05:35:03.050Z,0.90
2018-01-02T05:37:31.433Z,1.60
2018-01-02T05:39:59.781Z,1.07
2018-01-02T05:42:27.383Z,2.30
2018-01-02T05:44:55.064Z,1.40
2018-01-02T05:47:22.652Z,0.60
2018-01-02T05:49:50.264Z,1.17
2018-01-02T05:52:17.851Z,0.60
2018-01-02T05:54:45.526Z,0.53
2018-01-02T05:57:13.109Z,1.40
2018-01-02T05:59:40.722Z,0.60
2018-01-02T06:02:08.359Z,4.57
2018-01-02T06:04:36.744Z,1.27
2018-01-02T06:07:05.095Z,5.57
2018-01-02T06:09:32.708Z,3.27
2018-01-02T06:12:00.308Z,0.83
2018-01-02T06:14:27.930Z,0.93
2018-01-02T06:16:55.525Z,0.97
2018-01-02T06:19:23.151Z,1.80
2018-01-02T06:21:50.748Z,0.90
2018-01-02T06:24:18.369Z,1.67
2018-01-02T06:26:45.995Z,3.43
2018-01-02T06:29:13.598Z,1.47
2018-01-02T06:31:41.209Z,2.00
2018-01-02T06:34:09.563Z,2.70
2018-01-02T06:36:37.172Z,1.50
2018-01-02T06:39:04.763Z,0.97
2018-01-02T06:41:32.372Z,3.23
2018-01-02T06:44:00.724Z,2.23
2018-01-02T06:46:28.322Z,2.23
2018-01-02T06:48:56.724Z,4.23
2018-01-02T06:51:24.343Z,2.63
2018-01-02T06:53:51.926Z,3.60
2018-01-02T06:56:20.459Z,3.17
2018-01-02T06:58:48.073Z,2.53
2018-01-02T07:01:15.671Z,2.50
2018-01-02T07:03:43.274Z,5.37
2018-01-02T07:06:11.634Z,4.10
2018-01-02T07:08:39.237Z,7.50
2018-01-02T07:11:06.834Z,8.67
2018-01-02T07:13:34.445Z,7.83
2018-01-02T07:16:02.809Z,7.60
2018-01-02T07:18:31.183Z,4.87
2018-01-02T07:20:59.558Z,4.87
2018-01-02T07:23:27.164Z,3.57
2018-01-02T07:25:54.762Z,2.87
2018-01-02T07:28:22.380Z,3.10
2018-01-02T07:30:49.971Z,2.27
2018-01-02T07:33:17.591Z,2.23
2018-01-02T07:35:45.182Z,1.47
2018-01-02T07:38:12.809Z,2.23
2018-01-02T07:40:40.397Z,4.43
2018-01-02T07:43:08.001Z,1.30
2018-01-02T07:45:37.324Z,4.13
2018-01-02T07:48:05.708Z,5.47
2018-01-02T07:50:33.327Z,2.17
2018-01-02T07:53:00.910Z,3.20
2018-01-02T07:55:29.312Z,3.87
2018-01-02T07:57:57.156Z,3.33
2018-01-02T08:00:25.585Z,1.57
2018-01-02T08:02:53.189Z,1.60
2018-01-02T08:05:21.273Z,2.20
2018-01-02T08:07:49.630Z,2.40
2018-01-02T08:10:17.250Z,2.13
2018-01-02T08:12:44.863Z,3.03
2018-01-02T08:15:13.249Z,1.73
2018-01-02T08:17:41.636Z,2.03
2018-01-02T08:20:09.993Z,22.33
2018-01-02T08:22:38.385Z,3.13
2018-01-02T08:25:06.803Z,3.33
2018-01-02T08:27:34.387Z,1.10
2018-01-02T08:30:02.037Z,2.00
2018-01-02T08:32:29.698Z,1.87
2018-01-02T08:35:02.720Z,1.00
2018-01-02T08:37:35.540Z,1.30
2018-01-02T08:40:08.623Z,2.27
2018-01-02T08:42:36.336Z,4.33
2018-01-02T08:45:03.920Z,2.87
2018-01-02T08:47:33.131Z,5.37
2018-01-02T08:50:01.625Z,4.43
2018-01-02T08:52:29.236Z,3.40
2018-01-02T08:54:56.861Z,2.93
2018-01-02T08:57:24.462Z,0.97
2018-01-02T08:59:52.077Z,5.03
2018-01-02T09:02:19.667Z,4.13
2018-01-02T09:04:48.058Z,2.17
2018-01-02T09:07:15.649Z,4.40
2018-01-02T09:09:44.025Z,4.97
2018-01-02T09:12:18.057Z,3.70
2018-01-02T09:14:49.603Z,4.40
2018-01-02T09:17:17.207Z,4.33
2018-01-02T09:19:44.795Z,4.73
2018-01-02T09:22:12.416Z,3.83
2018-01-02T09:24:40.005Z,3.67
2018-01-02T09:27:07.586Z,3.00
2018-01-02T09:29:35.981Z,3.70
2018-01-02T09:32:03.578Z,3.13
2018-01-02T09:34:31.384Z,1.87
2018-01-02T09:36:59.822Z,4.23
2018-01-02T09:39:27.432Z,3.70
2018-01-02T09:41:55.820Z,5.07
2018-01-02T09:44:24.697Z,4.20
2018-01-02T09:46:53.224Z,3.07
2018-01-02T09:49:21.130Z,4.37
2018-01-02T09:51:49.587Z,4.13
2018-01-02T09:54:17.593Z,3.47
2018-01-02T09:56:45.703Z,5.77
2018-01-02T09:59:13.324Z,3.63
2018-01-02T10:01:40.938Z,6.07
2018-01-02T10:04:08.544Z,1.43
2018-01-02T10:06:36.928Z,5.70
2018-01-02T10:09:08.045Z,5.37
2018-01-02T10:11:36.442Z,3.50
2018-01-02T10:14:04.642Z,2.73
2018-01-02T10:16:33.931Z,7.37
2018-01-02T10:19:02.455Z,4.30
2018-01-02T10:21:30.783Z,6.70
2018-01-02T10:23:59.146Z,5.50
2018-01-02T10:26:26.750Z,4.93
2018-01-02T10:28:54.351Z,4.53
2018-01-02T10:31:21.984Z,7.53
2018-01-02T10:33:49.573Z,3.73
2018-01-02T10:36:17.171Z,7.10
2018-01-02T10:38:45.548Z,7.20
2018-01-02T10:41:13.927Z,3.93
2018-01-02T10:43:42.296Z,2.83
2018-01-02T10:46:10.684Z,4.80
2018-01-02T10:48:39.033Z,1.37
2018-01-02T10:51:06.650Z,4.97
2018-01-02T10:53:34.443Z,9.97
2018-01-02T10:56:02.038Z,6.13
2018-01-02T10:58:30.409Z,3.90
2018-01-02T11:01:01.828Z,4.93
2018-01-02T11:03:30.684Z,8.57
2018-01-02T11:05:59.162Z,7.07
2018-01-02T11:08:26.831Z,6.87
2018-01-02T11:11:01.280Z,6.23
2018-01-02T11:13:49.708Z,5.33
2018-01-02T11:16:17.291Z,3.20
2018-01-02T11:18:45.162Z,3.43
2018-01-02T11:21:12.749Z,7.63
2018-01-02T11:23:42.211Z,4.97
2018-01-02T11:26:09.824Z,8.30
2018-01-02T11:28:38.193Z,7.73
2018-01-02T11:31:05.932Z,4.10
2018-01-02T11:33:33.612Z,6.97
2018-01-02T11:36:01.258Z,8.60
2018-01-02T11:38:28.842Z,7.27
2018-01-02T11:40:56.453Z,7.60
2018-01-02T11:43:24.775Z,5.77
2018-01-02T11:45:52.582Z,5.40
2018-01-02T11:48:20.261Z,5.53
2018-01-02T11:50:47.853Z,8.60
2018-01-02T11:53:15.501Z,5.13
2018-01-02T11:55:43.108Z,4.70
2018-01-02T11:58:10.736Z,6.87
2018-01-02T12:00:38.329Z,4.17
2018-01-02T12:03:06.769Z,3.73
2018-01-02T12:05:34.358Z,5.20
2018-01-02T12:08:02.855Z,5.93
2018-01-02T12:10:30.451Z,6.77
2018-01-02T12:12:58.057Z,10.90
2018-01-02T12:15:26.410Z,6.70
2018-01-02T12:17:54.042Z,8.97
2018-01-02T12:20:21.728Z,6.43
2018-01-02T12:22:49.312Z,4.67
2018-01-02T12:25:16.912Z,9.33
2018-01-02T12:27:44.622Z,9.37
2018-01-02T12:30:12.325Z,5.67
2018-01-02T12:32:39.963Z,5.13
2018-01-02T12:35:08.350Z,4.37
2018-01-02T12:37:36.841Z,4.53
2018-01-02T12:40:05.215Z,3.77
2018-01-02T12:42:33.577Z,6.93
2018-01-02T12:45:01.964Z,4.70
2018-01-02T12:47:30.322Z,4.63
2018-01-02T12:49:58.016Z,4.63
2018-01-02T12:52:25.606Z,5.37
2018-01-02T12:54:53.509Z,3.90
2018-01-02T12:57:21.147Z,6.00
2018-01-02T12:59:48.728Z,5.40
2018-01-02T13:02:16.347Z,5.83
2018-01-02T13:04:43.940Z,2.93
2018-01-02T13:07:11.557Z,5.83
2018-01-02T13:09:39.131Z,4.47
2018-01-02T13:12:07.668Z,5.00
2018-01-02T13:14:36.050Z,4.90
2018-01-02T13:17:04.434Z,3.03
2018-01-02T13:19:32.808Z,3.17
2018-01-02T13:22:01.588Z,3.40
2018-01-02T13:24:29.213Z,3.53
2018-01-02T13:26:57.005Z,4.30
2018-01-02T13:29:24.622Z,3.87
2018-01-02T13:31:53.270Z,5.30
2018-01-02T13:34:21.991Z,3.30
2018-01-02T13:36:49.632Z,5.03
2018-01-02T13:39:18.283Z,3.70
2018-01-02T13:41:47.539Z,5.23
2018-01-02T13:44:15.165Z,3.20
2018-01-02T13:46:43.562Z,8.00
2018-01-02T13:49:11.190Z,5.43
2018-01-02T13:51:39.407Z,3.03
2018-01-02T13:54:06.998Z,5.23
2018-01-02T13:56:34.601Z,4.30
2018-01-02T13:59:02.973Z,3.50
2018-01-02T14:01:32.165Z,6.00
2018-01-02T14:03:59.803Z,20.20
2018-01-02T14:06:27.395Z,8.10
2018-01-02T14:08:56.009Z,12.73
2018-01-02T14:11:23.662Z,6.27
2018-01-02T14:13:51.277Z,3.23
2018-01-02T14:16:18.886Z,11.70
2018-01-02T14:18:46.502Z,21.67
2018-01-02T14:21:14.109Z,12.30
2018-01-02T14:23:42.375Z,12.60
2018-01-02T14:26:10.236Z,5.87
2018-01-02T14:28:38.627Z,6.73
2018-01-02T14:31:06.227Z,6.27
2018-01-02T14:33:35.280Z,5.03
2018-01-02T14:36:02.890Z,5.00
2018-01-02T14:38:30.514Z,5.80
2018-01-02T14:40:58.104Z,5.67
2018-01-02T14:43:25.730Z,4.17
2018-01-02T14:45:53.387Z,8.37
2018-01-02T14:48:20.991Z,5.57
2018-01-02T14:50:48.571Z,4.07
2018-01-02T14:53:16.175Z,2.40
2018-01-02T14:55:43.830Z,6.97
2018-01-02T14:58:11.442Z,5.83
2018-01-02T15:00:39.053Z,3.50
2018-01-02T15:03:06.641Z,6.90
2018-01-02T15:05:34.256Z,9.00
2018-01-02T15:08:02.707Z,4.53
2018-01-02T15:10:30.281Z,8.93
2018-01-02T15:12:58.657Z,7.33
2018-01-02T15:15:26.264Z,5.03
2018-01-02T15:17:54.905Z,5.43
2018-01-02T15:20:23.284Z,6.03
2018-01-02T15:22:51.646Z,7.07
2018-01-02T15:25:19.257Z,7.77
2018-01-02T15:27:46.856Z,6.07
2018-01-02T15:30:15.359Z,6.87
2018-01-02T15:32:43.711Z,7.20
2018-01-02T15:35:11.303Z,8.87
2018-01-02T15:37:39.686Z,5.57
2018-01-02T15:40:08.062Z,8.50
2018-01-02T15:42:36.454Z,9.50
2018-01-02T15:45:04.054Z,13.40
2018-01-02T15:47:31.740Z,7.20
2018-01-02T15:49:59.357Z,7.87
2018-01-02T15:52:26.990Z,10.00
2018-01-02T15:54:55.636Z,5.60
2018-01-02T15:57:23.262Z,7.03
2018-01-02T15:59:50.865Z,10.57
2018-01-02T16:02:18.478Z,7.83
2018-01-02T16:04:46.332Z,6.03
2018-01-02T16:09:47.898Z,11.13
2018-01-02T16:12:16.281Z,9.23
2018-01-02T16:14:43.879Z,14.13
2018-01-02T16:17:12.125Z,9.70
2018-01-02T16:19:39.749Z,8.13
2018-01-02T16:22:07.373Z,9.57
2018-01-02T16:24:34.958Z,7.90
2018-01-02T16:27:02.566Z,8.33
2018-01-02T16:29:30.818Z,11.13
2018-01-02T16:31:59.189Z,20.23
2018-01-02T16:34:27.567Z,16.33
2018-01-02T16:36:55.169Z,18.73
2018-01-02T16:39:22.771Z,21.17
2018-01-02T16:41:50.743Z,16.00
2018-01-02T16:44:19.303Z,17.13
2018-01-02T16:46:47.694Z,12.83
2018-01-02T16:49:16.059Z,12.73
2018-01-02T16:51:43.656Z,17.10
2018-01-02T16:54:11.292Z,19.90
2018-01-02T16:56:39.648Z,13.77
2018-01-02T16:59:07.234Z,10.00
2018-01-02T17:01:35.629Z,13.33
2018-01-02T17:04:03.227Z,16.50
2018-01-02T17:06:30.792Z,7.93
2018-01-02T17:08:58.507Z,13.87
2018-01-02T17:11:26.103Z,13.50
2018-01-02T17:13:54.652Z,22.33
2018-01-02T17:16:22.246Z,10.17
2018-01-02T17:18:50.244Z,12.17
2018-01-02T17:21:17.877Z,9.77
2018-01-02T17:23:45.863Z,15.00
2018-01-02T17:26:13.730Z,14.23
2018-01-02T17:28:41.664Z,12.47
2018-01-02T17:31:09.663Z,9.40
2018-01-02T17:33:37.579Z,12.23
2018-01-02T17:36:05.484Z,11.73
2018-01-02T17:38:34.303Z,11.70
2018-01-02T17:41:02.172Z,12.70
2018-01-02T17:43:30.078Z,15.63
2018-01-02T17:45:57.918Z,9.50
2018-01-02T17:48:26.531Z,12.87
2018-01-02T17:50:54.341Z,13.87
2018-01-02T17:53:22.145Z,14.37
2018-01-02T17:55:50.666Z,15.83
2018-01-02T17:58:18.402Z,12.30
2018-01-02T18:00:46.888Z,11.70
2018-01-02T18:03:15.397Z,16.77
2018-01-02T18:05:43.088Z,9.10
2018-01-02T18:08:10.722Z,9.93
2018-01-02T18:10:38.367Z,6.87
2018-01-02T18:13:06.738Z,14.47
2018-01-02T18:15:35.122Z,14.43
2018-01-02T18:18:03.532Z,11.97
2018-01-02T18:20:31.139Z,14.73
2018-01-02T18:22:58.735Z,15.83
2018-01-02T18:25:26.423Z,13.87
2018-01-02T18:27:54.060Z,15.43
2018-01-02T18:30:22.369Z,13.47
2018-01-02T18:32:49.997Z,15.90
2018-01-02T18:35:17.765Z,12.07
2018-01-02T18:37:45.464Z,12.63
2018-01-02T18:40:13.121Z,14.40
2018-01-02T18:42:40.785Z,13.23
2018-01-02T18:45:08.555Z,14.13
2018-01-02T18:47:36.323Z,12.23
2018-01-02T18:50:03.992Z,11.13
2018-01-02T18:52:31.685Z,13.27
2018-01-02T18:55:00.185Z,13.40
2018-01-02T18:57:27.954Z,13.33
2018-01-02T18:59:55.788Z,6.33
2018-01-02T19:02:24.309Z,13.40
2018-01-02T19:04:52.112Z,12.87
2018-01-02T19:07:19.906Z,11.13
2018-01-02T19:09:48.468Z,12.90
2018-01-02T19:12:16.262Z,16.17
2018-01-02T19:14:44.809Z,14.93
2018-01-02T19:17:13.111Z,15.77
2018-01-02T19:19:41.719Z,14.87
2018-01-02T19:22:09.681Z,15.63
2018-01-02T19:24:38.710Z,19.10
2018-01-02T19:27:07.693Z,21.27
2018-01-02T19:29:35.496Z,12.80
2018-01-02T19:32:04.001Z,16.73
2018-01-02T19:34:32.538Z,19.23
2018-01-02T19:37:00.326Z,20.33
2018-01-02T19:39:28.130Z,26.80
2018-01-02T19:41:55.944Z,25.73
2018-01-02T19:44:23.749Z,24.87
2018-01-02T19:46:52.297Z,30.37
2018-01-02T19:49:20.241Z,17.50
2018-01-02T19:51:48.202Z,20.93
2018-01-02T19:54:16.016Z,23.57
2018-01-02T19:56:44.589Z,20.33
2018-01-02T19:59:12.464Z,20.13
2018-01-02T20:01:41.991Z,18.27
2018-01-02T20:04:09.836Z,17.37
2018-01-02T20:06:38.504Z,18.07
2018-01-02T20:09:06.406Z,17.00
2018-01-02T20:11:34.269Z,19.07
2018-01-02T20:14:02.141Z,13.90
2018-01-02T20:16:30.841Z,22.03
2018-01-02T20:18:58.720Z,11.97
2018-01-02T20:21:26.648Z,13.20
2018-01-02T20:23:54.584Z,17.83
2018-01-02T20:26:22.355Z,22.40
2018-01-02T20:28:50.054Z,15.23
2018-01-02T20:31:18.624Z,17.00
2018-01-02T20:33:47.123Z,23.10
2018-01-02T20:36:15.629Z,12.93
2018-01-02T20:38:43.310Z,17.50
2018-01-02T20:41:11.363Z,17.93
2018-01-02T20:43:39.040Z,16.17
2018-01-02T20:46:06.815Z,19.20
2018-01-02T20:48:34.627Z,16.37
2018-01-02T20:51:03.843Z,17.07
2018-01-02T20:53:31.638Z,14.33
2018-01-02T20:56:00.288Z,10.17
2018-01-02T20:58:28.083Z,14.50
2018-01-02T21:00:55.858Z,12.27
2018-01-02T21:03:24.510Z,15.23
2018-01-02T21:05:52.293Z,14.97
2018-01-02T21:08:20.129Z,11.83
2018-01-02T21:10:47.931Z,12.33
2018-01-02T21:13:15.850Z,15.50
2018-01-02T21:15:44.480Z,16.10
2018-01-02T21:18:12.441Z,17.47
2018-01-02T21:20:40.238Z,20.13
2018-01-02T21:23:08.021Z,17.23
2018-01-02T21:25:35.804Z,18.00
2018-01-02T21:28:04.356Z,12.23
2018-01-02T21:30:32.222Z,16.60
2018-01-02T21:32:59.986Z,15.97
2018-01-02T21:35:27.799Z,14.13
2018-01-02T21:37:55.578Z,6.67
2018-01-02T21:40:23.489Z,16.13
2018-01-02T21:42:51.284Z,13.20
2018-01-02T21:45:19.111Z,11.97
2018-01-02T21:47:46.977Z,17.00
2018-01-02T21:50:14.731Z,12.83
2018-01-02T21:52:42.427Z,13.50
2018-01-02T21:55:10.861Z,8.87
2018-01-02T21:57:38.616Z,9.03
2018-01-02T22:00:06.253Z,8.57
2018-01-02T22:02:33.941Z,10.33
2018-01-02T22:05:01.624Z,6.00
2018-01-02T22:07:29.403Z,6.67
2018-01-02T22:09:57.056Z,8.23
2018-01-02T22:12:24.888Z,4.47
2018-01-02T22:14:52.625Z,8.77
2018-01-02T22:17:20.317Z,6.10
2018-01-02T22:19:48.058Z,7.07
2018-01-02T22:22:15.712Z,9.17
2018-01-02T22:24:43.359Z,6.77
2018-01-02T22:27:11.785Z,4.77
2018-01-02T22:29:39.424Z,9.80
2018-01-02T22:32:07.165Z,6.43
2018-01-02T22:34:35.593Z,7.20
2018-01-02T22:37:03.235Z,7.53
2018-01-02T22:39:30.828Z,5.63
2018-01-02T22:41:58.450Z,8.60
2018-01-02T22:44:26.127Z,7.47
2018-01-02T22:46:53.855Z,6.93
2018-01-02T22:49:22.215Z,7.70
2018-01-02T22:51:49.926Z,9.00
2018-01-02T22:54:17.678Z,6.87
2018-01-02T22:56:45.289Z,6.67
2018-01-02T22:59:12.917Z,8.97
2018-01-02T23:01:40.493Z,4.57
2018-01-02T23:04:08.114Z,5.33
2018-01-02T23:06:35.726Z,7.70
2018-01-02T23:09:04.116Z,5.53
2018-01-02T23:11:31.727Z,6.87
2018-01-02T23:13:59.373Z,4.77
2018-01-02T23:16:28.941Z,6.40
2018-01-02T23:18:56.557Z,6.80
2018-01-02T23:21:24.198Z,6.57
2018-01-02T23:23:51.766Z,6.07
2018-01-02T23:26:19.411Z,8.93
2018-01-02T23:28:47.825Z,5.63
2018-01-02T23:31:15.432Z,4.07
2018-01-02T23:33:43.040Z,4.47
2018-01-02T23:36:10.713Z,4.20
2018-01-02T23:38:38.304Z,3.30
2018-01-02T23:41:05.920Z,5.07
2018-01-02T23:43:33.505Z,5.60
2018-01-02T23:46:01.125Z,4.07
2018-01-02T23:48:28.733Z,4.87
2018-01-02T23:50:56.317Z,2.17
2018-01-02T23:53:23.935Z,3.17
2018-01-02T23:55:51.517Z,3.70
2018-01-02T23:58:19.125Z,6.57
