createdAt,value
2018-01-11T00:01:59.924Z,8.00
2018-01-11T00:04:27.651Z,8.00
2018-01-11T00:06:55.365Z,8.00
2018-01-11T00:09:23.077Z,8.00
2018-01-11T00:11:50.793Z,8.00
2018-01-11T00:14:18.508Z,8.10
2018-01-11T00:16:46.220Z,8.00
2018-01-11T00:19:13.937Z,8.10
2018-01-11T00:21:41.649Z,8.10
2018-01-11T00:24:09.369Z,8.20
2018-01-11T00:26:37.077Z,8.30
2018-01-11T00:29:04.794Z,8.40
2018-01-11T00:31:32.509Z,8.40
2018-01-11T00:34:00.222Z,8.50
2018-01-11T00:36:27.940Z,8.50
2018-01-11T00:38:55.654Z,8.60
2018-01-11T00:41:23.369Z,8.50
2018-01-11T00:43:51.082Z,8.60
2018-01-11T00:46:18.804Z,8.50
2018-01-11T00:48:47.305Z,8.60
2018-01-11T00:51:15.801Z,8.60
2018-01-11T00:53:43.526Z,8.60
2018-01-11T00:56:11.244Z,8.60
2018-01-11T00:58:38.960Z,8.60
2018-01-11T01:01:07.441Z,8.60
2018-01-11T01:03:35.924Z,8.60
2018-01-11T01:06:04.419Z,8.50
2018-01-11T01:08:32.897Z,8.50
2018-01-11T01:11:01.378Z,8.50
2018-01-11T01:13:29.865Z,8.60
2018-01-11T01:15:58.345Z,8.50
2018-01-11T01:18:26.830Z,8.60
2018-01-11T01:20:54.557Z,8.60
2018-01-11T01:23:22.281Z,8.60
2018-01-11T01:25:50.329Z,8.60
2018-01-11T01:28:18.805Z,8.50
2018-01-11T01:30:47.305Z,8.50
2018-01-11T01:33:15.018Z,8.50
2018-01-11T01:35:42.745Z,8.60
2018-01-11T01:38:10.450Z,8.60
2018-01-11T01:40:38.186Z,8.70
2018-01-11T01:43:05.914Z,8.70
2018-01-11T01:45:34.394Z,8.50
2018-01-11T01:48:02.882Z,8.20
2018-01-11T01:50:30.598Z,8.20
2018-01-11T01:52:58.318Z,7.90
2018-01-11T01:55:26.058Z,7.90
2018-01-11T01:57:54.531Z,8.20
2018-01-11T02:00:23.021Z,8.20
2018-01-11T02:02:51.501Z,8.20
2018-01-11T02:05:19.992Z,8.30
2018-01-11T02:07:48.470Z,8.40
2018-01-11T02:10:16.953Z,8.40
2018-01-11T02:12:45.450Z,8.50
2018-01-11T02:15:13.201Z,8.40
2018-01-11T02:17:41.677Z,8.50
2018-01-11T02:20:10.205Z,8.60
2018-01-11T02:22:37.931Z,8.60
2018-01-11T02:25:06.411Z,8.70
2018-01-11T02:27:34.898Z,8.70
2018-01-11T02:30:03.400Z,8.70
2018-01-11T02:32:31.115Z,8.70
2018-01-11T02:34:58.836Z,8.70
2018-01-11T02:37:26.550Z,8.70
2018-01-11T02:39:54.267Z,8.70
2018-01-11T02:42:21.987Z,8.70
2018-01-11T02:44:50.607Z,8.60
2018-01-11T02:47:18.328Z,8.60
2018-01-11T02:49:46.056Z,8.60
2018-01-11T02:52:13.771Z,8.70
2018-01-11T02:54:42.257Z,8.60
2018-01-11T02:57:10.744Z,8.60
2018-01-11T02:59:38.476Z,8.60
2018-01-11T03:02:06.200Z,8.60
2018-01-11T03:04:33.920Z,8.50
2018-01-11T03:07:02.419Z,8.50
2018-01-11T03:09:30.139Z,8.50
2018-01-11T03:11:57.855Z,8.60
2018-01-11T03:14:25.570Z,8.60
2018-01-11T03:16:53.286Z,8.60
2018-01-11T03:19:21.025Z,8.60
2018-01-11T03:21:49.514Z,8.70
2018-01-11T03:24:17.999Z,8.70
2018-01-11T03:26:46.498Z,8.60
2018-01-11T03:29:14.218Z,8.70
2018-01-11T03:31:41.937Z,8.60
2018-01-11T03:34:09.649Z,8.70
2018-01-11T03:36:37.370Z,8.70
2018-01-11T03:39:05.152Z,8.70
2018-01-11T03:41:32.882Z,8.50
2018-01-11T03:44:00.598Z,8.50
2018-01-11T03:46:28.326Z,8.50
2018-01-11T03:48:56.043Z,8.50
2018-01-11T03:51:24.531Z,8.40
2018-01-11T03:53:53.016Z,8.30
2018-01-11T03:56:21.499Z,8.20
2018-01-11T03:58:49.989Z,8.30
2018-01-11T04:01:17.711Z,8.30
2018-01-11T04:03:45.434Z,8.40
2018-01-11T04:06:13.145Z,8.50
2018-01-11T04:08:40.904Z,8.50
2018-01-11T04:11:08.617Z,8.60
2018-01-11T04:13:36.345Z,8.40
2018-01-11T04:16:04.076Z,8.30
2018-01-11T04:18:31.834Z,8.40
2018-01-11T04:20:59.550Z,8.50
2018-01-11T04:23:28.031Z,8.60
2018-01-11T04:25:56.519Z,8.60
2018-01-11T04:28:25.002Z,8.70
2018-01-11T04:30:53.490Z,8.70
2018-01-11T04:33:21.208Z,8.70
2018-01-11T04:35:48.941Z,8.70
2018-01-11T04:38:16.666Z,8.70
2018-01-11T04:40:45.147Z,8.70
2018-01-11T04:43:13.625Z,8.60
2018-01-11T04:45:42.102Z,8.50
2018-01-11T04:48:09.826Z,8.50
2018-01-11T04:50:37.541Z,8.40
2018-01-11T04:53:06.021Z,8.50
2018-01-11T04:55:34.498Z,8.60
2018-01-11T04:58:02.973Z,8.60
2018-01-11T05:00:30.730Z,8.60
2018-01-11T05:02:58.451Z,8.70
2018-01-11T05:05:26.174Z,8.70
2018-01-11T05:07:54.654Z,8.60
2018-01-11T05:10:23.137Z,8.60
2018-01-11T05:12:51.613Z,8.60
2018-01-11T05:15:19.324Z,8.60
2018-01-11T05:17:47.046Z,8.60
2018-01-11T05:20:15.538Z,8.70
2018-01-11T05:22:44.022Z,8.70
2018-01-11T05:25:12.506Z,8.60
2018-01-11T05:27:40.994Z,8.60
2018-01-11T05:30:08.705Z,8.60
2018-01-11T05:32:36.417Z,8.60
2018-01-11T05:35:04.903Z,8.50
2018-01-11T05:37:32.655Z,8.50
2018-01-11T05:40:01.134Z,8.40
2018-01-11T05:42:29.615Z,8.40
2018-01-11T05:44:58.764Z,8.30
2018-01-11T05:47:26.777Z,8.30
2018-01-11T05:49:54.221Z,8.30
2018-01-11T05:52:21.938Z,8.20
2018-01-11T05:54:49.649Z,8.00
2018-01-11T05:57:17.371Z,7.70
2018-01-11T05:59:45.083Z,7.40
2018-01-11T06:02:12.811Z,7.10
2018-01-11T06:04:40.516Z,7.00
2018-01-11T06:07:08.233Z,6.90
2018-01-11T06:09:35.962Z,6.80
2018-01-11T06:12:04.446Z,6.70
2018-01-11T06:14:32.922Z,6.70
2018-01-11T06:17:01.394Z,6.80
2018-01-11T06:19:29.881Z,7.00
2018-01-11T06:21:58.357Z,7.20
2018-01-11T06:24:26.829Z,7.20
2018-01-11T06:26:54.541Z,7.30
2018-01-11T06:29:22.258Z,7.30
2018-01-11T06:31:49.974Z,7.40
2018-01-11T06:34:17.685Z,7.40
2018-01-11T06:36:45.404Z,7.40
2018-01-11T06:39:13.113Z,7.40
2018-01-11T06:41:40.835Z,7.40
2018-01-11T06:44:08.562Z,7.40
2018-01-11T06:46:37.042Z,7.40
2018-01-11T06:51:39.378Z,7.40
2018-01-11T06:54:07.081Z,7.40
2018-01-11T06:56:35.557Z,7.40
2018-01-11T06:59:03.271Z,7.40
2018-01-11T07:01:30.977Z,7.40
2018-01-11T07:03:58.684Z,7.50
2018-01-11T07:06:26.390Z,7.50
2018-01-11T07:08:54.102Z,7.50
2018-01-11T07:11:21.809Z,7.50
2018-01-11T07:13:49.569Z,7.50
2018-01-11T07:16:17.281Z,7.50
2018-01-11T07:18:45.767Z,7.50
2018-01-11T07:21:14.241Z,7.40
2018-01-11T07:23:42.721Z,7.20
2018-01-11T07:26:11.206Z,7.10
2018-01-11T07:28:39.685Z,7.10
2018-01-11T07:31:08.163Z,7.10
2018-01-11T07:33:36.649Z,6.90
2018-01-11T07:36:05.131Z,6.70
2018-01-11T07:38:33.630Z,6.60
2018-01-11T07:41:01.342Z,6.60
2018-01-11T07:43:29.058Z,6.50
2018-01-11T07:45:56.773Z,6.60
2018-01-11T07:48:24.482Z,6.90
2018-01-11T07:50:52.949Z,7.20
2018-01-11T07:53:21.425Z,7.30
2018-01-11T07:55:49.907Z,7.50
2018-01-11T07:58:18.393Z,7.30
2018-01-11T08:00:46.889Z,7.10
2018-01-11T08:03:15.367Z,7.10
2018-01-11T08:05:43.842Z,7.00
2018-01-11T08:08:12.325Z,7.20
2018-01-11T08:10:40.874Z,7.40
2018-01-11T08:13:08.593Z,7.40
2018-01-11T08:15:36.318Z,7.50
2018-01-11T08:18:04.813Z,7.70
2018-01-11T08:20:33.298Z,7.70
2018-01-11T08:23:01.786Z,7.80
2018-01-11T08:25:30.274Z,7.90
2018-01-11T08:27:58.007Z,7.90
2018-01-11T08:30:25.734Z,8.00
2018-01-11T08:32:53.446Z,8.10
2018-01-11T08:35:21.925Z,8.30
2018-01-11T08:37:49.635Z,8.30
2018-01-11T08:40:17.365Z,8.40
2018-01-11T08:42:45.837Z,8.50
2018-01-11T08:45:14.317Z,8.50
2018-01-11T08:47:42.025Z,8.50
2018-01-11T08:50:09.759Z,8.60
2018-01-11T08:52:38.238Z,8.70
2018-01-11T08:55:06.717Z,8.80
2018-01-11T08:57:35.197Z,8.80
2018-01-11T09:00:03.742Z,9.00
2018-01-11T09:02:31.457Z,8.90
2018-01-11T09:04:59.941Z,9.10
2018-01-11T09:07:27.669Z,9.10
2018-01-11T09:09:55.386Z,9.20
2018-01-11T09:12:23.097Z,9.30
2018-01-11T09:14:50.811Z,9.40
2018-01-11T09:17:18.522Z,9.40
2018-01-11T09:19:46.235Z,9.50
2018-01-11T09:22:13.949Z,9.60
2018-01-11T09:24:41.677Z,9.60
2018-01-11T09:27:09.391Z,9.60
2018-01-11T09:29:37.873Z,9.70
2018-01-11T09:32:05.591Z,9.70
2018-01-11T09:34:33.303Z,9.80
2018-01-11T09:37:01.791Z,9.90
2018-01-11T09:39:30.273Z,10.00
2018-01-11T09:41:58.749Z,9.80
2018-01-11T09:44:27.225Z,9.90
2018-01-11T09:46:54.998Z,9.90
2018-01-11T09:49:23.482Z,10.10
2018-01-11T09:51:51.990Z,10.20
2018-01-11T09:54:19.709Z,10.20
2018-01-11T09:56:47.460Z,10.20
2018-01-11T09:59:15.183Z,10.10
2018-01-11T10:01:42.906Z,10.20
2018-01-11T10:04:10.626Z,10.20
2018-01-11T10:06:38.342Z,10.30
2018-01-11T10:09:06.096Z,10.30
2018-01-11T10:11:33.822Z,10.20
2018-01-11T10:14:01.538Z,10.20
2018-01-11T10:16:30.044Z,10.20
2018-01-11T10:18:57.754Z,10.20
2018-01-11T10:21:25.510Z,10.20
2018-01-11T10:23:53.230Z,10.20
2018-01-11T10:26:20.995Z,10.20
2018-01-11T10:28:48.761Z,10.20
2018-01-11T10:31:16.506Z,10.10
2018-01-11T10:33:44.982Z,9.70
2018-01-11T10:36:12.710Z,9.70
2018-01-11T10:38:40.425Z,9.70
2018-01-11T10:41:08.906Z,9.50
2018-01-11T10:43:37.377Z,9.40
2018-01-11T10:46:05.858Z,9.60
2018-01-11T10:48:34.351Z,9.60
2018-01-11T10:51:02.834Z,9.50
2018-01-11T10:53:31.324Z,9.20
2018-01-11T10:55:59.863Z,9.20
2018-01-11T10:58:27.566Z,9.10
2018-01-11T11:01:01.713Z,9.50
2018-01-11T11:03:29.429Z,9.40
2018-01-11T11:05:57.138Z,9.70
2018-01-11T11:08:24.901Z,9.90
2018-01-11T11:10:52.618Z,9.90
2018-01-11T11:13:20.336Z,10.10
2018-01-11T11:15:48.220Z,10.20
2018-01-11T11:18:16.088Z,10.20
2018-01-11T11:20:43.807Z,10.30
2018-01-11T11:23:11.553Z,10.40
2018-01-11T11:25:40.046Z,10.50
2018-01-11T11:28:08.537Z,10.30
2018-01-11T11:30:36.258Z,10.30
2018-01-11T11:33:04.008Z,10.20
2018-01-11T11:35:31.875Z,10.20
2018-01-11T11:37:59.742Z,10.10
2018-01-11T11:40:27.610Z,10.10
2018-01-11T11:42:55.477Z,10.00
2018-01-11T11:45:23.343Z,10.00
2018-01-11T11:47:51.212Z,10.10
2018-01-11T11:50:19.080Z,10.20
2018-01-11T11:52:46.947Z,10.00
2018-01-11T11:55:14.745Z,10.10
2018-01-11T11:57:42.475Z,10.20
2018-01-11T12:00:10.206Z,10.30
2018-01-11T12:02:37.935Z,10.40
2018-01-11T12:05:05.658Z,10.40
2018-01-11T12:07:33.377Z,10.40
2018-01-11T12:10:01.890Z,10.30
2018-01-11T12:12:29.606Z,10.30
2018-01-11T12:14:57.334Z,10.40
2018-01-11T12:17:25.074Z,10.40
2018-01-11T12:19:52.794Z,10.50
2018-01-11T12:22:20.514Z,10.50
2018-01-11T12:24:48.304Z,10.50
2018-01-11T12:27:16.030Z,10.50
2018-01-11T12:29:43.750Z,10.60
2018-01-11T12:32:11.595Z,10.60
2018-01-11T12:34:39.323Z,10.60
2018-01-11T12:37:07.056Z,10.70
2018-01-11T12:39:35.542Z,10.70
2018-01-11T12:42:04.063Z,10.80
2018-01-11T12:44:31.786Z,10.70
2018-01-11T12:47:00.269Z,10.80
2018-01-11T12:49:28.766Z,10.80
2018-01-11T12:51:57.262Z,10.90
2018-01-11T12:54:25.002Z,10.80
2018-01-11T12:56:53.487Z,10.90
2018-01-11T12:59:21.989Z,11.00
2018-01-11T13:01:49.709Z,10.90
2018-01-11T13:04:17.436Z,11.00
2018-01-11T13:06:45.194Z,11.00
2018-01-11T13:09:12.933Z,11.00
2018-01-11T13:11:40.678Z,11.10
2018-01-11T13:14:08.410Z,11.10
2018-01-11T13:16:36.142Z,11.10
2018-01-11T13:19:03.910Z,11.20
2018-01-11T13:21:31.642Z,11.20
2018-01-11T13:24:00.130Z,11.10
2018-01-11T13:26:28.621Z,11.20
2018-01-11T13:28:57.113Z,11.10
2018-01-11T13:31:24.839Z,11.10
2018-01-11T13:33:52.565Z,11.10
2018-01-11T13:36:20.289Z,10.90
2018-01-11T13:38:48.826Z,10.70
2018-01-11T13:41:16.589Z,10.70
2018-01-11T13:43:44.458Z,10.70
2018-01-11T13:46:12.324Z,10.80
2018-01-11T13:48:40.192Z,10.70
2018-01-11T13:51:08.059Z,10.80
2018-01-11T13:53:35.927Z,10.80
2018-01-11T13:56:03.794Z,10.80
2018-01-11T13:58:31.662Z,10.90
2018-01-11T14:00:59.529Z,10.90
2018-01-11T14:03:27.326Z,10.90
2018-01-11T14:05:55.056Z,11.20
2018-01-11T14:08:22.777Z,11.70
2018-01-11T14:10:50.507Z,12.10
2018-01-11T14:13:18.348Z,12.30
2018-01-11T14:15:46.221Z,12.50
2018-01-11T14:18:14.087Z,12.60
2018-01-11T14:20:41.955Z,12.60
2018-01-11T14:23:09.822Z,12.50
2018-01-11T14:25:37.690Z,12.40
2018-01-11T14:28:05.560Z,12.30
2018-01-11T14:30:33.430Z,12.30
2018-01-11T14:33:01.304Z,12.20
2018-01-11T14:35:29.159Z,12.00
2018-01-11T14:37:57.027Z,12.00
2018-01-11T14:40:24.894Z,11.80
2018-01-11T14:42:52.761Z,11.70
2018-01-11T14:45:20.631Z,11.70
2018-01-11T14:47:48.496Z,11.60
2018-01-11T14:50:16.229Z,11.60
2018-01-11T14:52:43.998Z,11.60
2018-01-11T14:55:11.722Z,11.50
2018-01-11T14:57:40.217Z,11.40
2018-01-11T15:00:08.721Z,11.40
2018-01-11T15:02:36.446Z,11.30
2018-01-11T15:05:04.949Z,11.30
2018-01-11T15:07:33.454Z,11.20
2018-01-11T15:10:01.170Z,11.20
2018-01-11T15:12:28.889Z,11.10
2018-01-11T15:14:56.622Z,11.10
2018-01-11T15:17:25.122Z,11.00
2018-01-11T15:19:52.842Z,10.90
2018-01-11T15:22:20.686Z,10.90
2018-01-11T15:24:48.553Z,10.90
2018-01-11T15:27:16.421Z,10.80
2018-01-11T15:29:44.289Z,10.70
2018-01-11T15:32:12.156Z,10.70
2018-01-11T15:34:40.024Z,10.70
2018-01-11T15:37:07.891Z,10.60
2018-01-11T15:39:35.756Z,10.60
2018-01-11T15:42:03.625Z,10.60
2018-01-11T15:44:31.504Z,10.50
2018-01-11T15:46:59.360Z,10.50
2018-01-11T15:49:27.226Z,10.50
2018-01-11T15:51:55.095Z,10.50
2018-01-11T15:54:22.961Z,10.40
2018-01-11T15:56:50.828Z,10.40
2018-01-11T15:59:18.698Z,10.30
2018-01-11T16:01:46.609Z,10.30
2018-01-11T16:04:15.249Z,10.30
2018-01-11T16:06:43.117Z,10.20
2018-01-11T16:09:10.987Z,10.20
2018-01-11T16:11:38.852Z,10.10
2018-01-11T16:14:06.721Z,10.10
2018-01-11T16:16:34.586Z,10.10
2018-01-11T16:19:02.454Z,10.10
2018-01-11T16:21:30.321Z,10.00
2018-01-11T16:23:58.188Z,10.00
2018-01-11T16:26:25.953Z,10.00
2018-01-11T16:28:53.821Z,10.00
2018-01-11T16:31:21.688Z,9.90
2018-01-11T16:33:49.556Z,9.90
2018-01-11T16:36:17.425Z,9.90
2018-01-11T16:38:45.290Z,9.90
2018-01-11T16:41:13.159Z,9.90
2018-01-11T16:43:41.024Z,9.90
2018-01-11T16:46:09.199Z,9.80
2018-01-11T16:48:37.069Z,9.80
2018-01-11T16:51:04.935Z,9.80
2018-01-11T16:53:32.802Z,9.80
2018-01-11T16:56:00.668Z,9.80
2018-01-11T16:58:28.536Z,9.70
2018-01-11T17:00:56.403Z,9.70
2018-01-11T17:03:24.270Z,9.70
2018-01-11T17:05:52.037Z,9.70
2018-01-11T17:08:19.902Z,9.70
2018-01-11T17:10:47.770Z,9.70
2018-01-11T17:13:15.638Z,9.70
2018-01-11T17:15:43.505Z,9.70
2018-01-11T17:18:12.654Z,9.70
2018-01-11T17:20:43.202Z,9.60
2018-01-11T17:23:13.000Z,9.60
2018-01-11T17:25:42.604Z,9.50
2018-01-11T17:28:11.238Z,9.50
2018-01-11T17:30:39.106Z,9.50
2018-01-11T17:33:06.973Z,9.60
2018-01-11T17:35:34.840Z,9.60
2018-01-11T17:38:02.604Z,9.60
2018-01-11T17:40:30.471Z,9.60
2018-01-11T17:42:58.339Z,9.50
2018-01-11T17:45:26.207Z,9.50
2018-01-11T17:47:54.074Z,9.50
2018-01-11T17:50:21.941Z,9.50
2018-01-11T17:52:49.809Z,9.40
2018-01-11T17:55:17.677Z,9.40
2018-01-11T17:57:45.544Z,9.40
2018-01-11T18:00:13.411Z,9.30
2018-01-11T18:02:41.282Z,9.30
2018-01-11T18:05:09.147Z,9.30
2018-01-11T18:07:37.012Z,9.30
2018-01-11T18:10:04.882Z,9.30
2018-01-11T18:12:32.748Z,9.30
2018-01-11T18:15:00.617Z,9.30
2018-01-11T18:17:28.484Z,9.30
2018-01-11T18:19:56.350Z,9.30
2018-01-11T18:22:24.217Z,9.40
2018-01-11T18:24:52.084Z,9.40
2018-01-11T18:27:19.955Z,9.40
2018-01-11T18:29:47.818Z,9.40
2018-01-11T18:32:15.686Z,9.40
2018-01-11T18:34:43.553Z,9.40
2018-01-11T18:37:11.420Z,9.40
2018-01-11T18:39:39.295Z,9.40
2018-01-11T18:42:07.155Z,9.40
2018-01-11T18:44:35.022Z,9.40
2018-01-11T18:47:02.890Z,9.30
2018-01-11T18:49:30.757Z,9.30
2018-01-11T18:51:58.624Z,9.30
2018-01-11T18:54:26.493Z,9.30
2018-01-11T18:56:54.359Z,9.20
2018-01-11T18:59:22.227Z,9.20
2018-01-11T19:01:50.095Z,9.00
2018-01-11T19:04:17.961Z,9.00
2018-01-11T19:06:45.829Z,9.00
2018-01-11T19:09:13.696Z,9.00
2018-01-11T19:11:41.563Z,8.90
2018-01-11T19:14:09.431Z,8.90
2018-01-11T19:16:37.299Z,8.90
2018-01-11T19:19:05.167Z,8.90
2018-01-11T19:21:33.034Z,8.90
2018-01-11T19:24:00.900Z,8.90
2018-01-11T19:26:28.767Z,8.80
2018-01-11T19:28:56.636Z,8.80
2018-01-11T19:31:24.502Z,8.70
2018-01-11T19:33:52.377Z,8.60
2018-01-11T19:36:20.236Z,8.50
2018-01-11T19:38:48.103Z,8.50
2018-01-11T19:41:15.971Z,8.30
2018-01-11T19:43:43.838Z,8.40
2018-01-11T19:46:11.706Z,8.40
2018-01-11T19:48:39.573Z,8.50
2018-01-11T19:51:07.440Z,8.50
2018-01-11T19:53:35.308Z,8.50
2018-01-11T19:56:03.175Z,8.50
2018-01-11T19:58:31.044Z,8.50
2018-01-11T20:00:58.912Z,8.10
2018-01-11T20:03:26.776Z,7.60
2018-01-11T20:05:54.644Z,7.30
2018-01-11T20:08:22.511Z,7.30
2018-01-11T20:10:50.378Z,7.50
2018-01-11T20:13:18.246Z,7.60
2018-01-11T20:15:46.118Z,7.70
2018-01-11T20:18:13.981Z,7.90
2018-01-11T20:20:42.462Z,8.00
2018-01-11T20:23:10.270Z,8.20
2018-01-11T20:25:38.914Z,8.30
2018-01-11T20:28:06.782Z,8.30
2018-01-11T20:30:34.648Z,8.40
2018-01-11T20:33:02.516Z,8.40
2018-01-11T20:35:30.382Z,8.40
2018-01-11T20:37:58.975Z,8.40
2018-01-11T20:40:37.189Z,8.40
2018-01-11T20:43:16.521Z,8.40
2018-01-11T20:45:48.681Z,8.40
2018-01-11T20:48:19.080Z,8.40
2018-01-11T20:50:49.595Z,8.30
2018-01-11T20:53:20.739Z,8.30
2018-01-11T20:55:51.813Z,8.30
2018-01-11T20:58:24.263Z,8.30
2018-01-11T21:00:52.481Z,8.30
2018-01-11T21:03:20.341Z,8.30
2018-01-11T21:05:48.208Z,8.30
2018-01-11T21:08:16.077Z,8.30
2018-01-11T21:10:43.843Z,8.30
2018-01-11T21:13:11.709Z,8.30
2018-01-11T21:15:39.575Z,8.30
2018-01-11T21:18:07.444Z,8.30
2018-01-11T21:20:35.310Z,8.30
2018-01-11T21:23:03.282Z,8.30
2018-01-11T21:25:31.152Z,8.30
2018-01-11T21:27:59.016Z,8.30
2018-01-11T21:30:26.882Z,8.30
2018-01-11T21:32:54.750Z,8.30
2018-01-11T21:35:22.617Z,8.30
2018-01-11T21:37:50.485Z,8.30
2018-01-11T21:40:18.352Z,8.20
2018-01-11T21:42:46.219Z,7.90
2018-01-11T21:45:14.086Z,7.90
2018-01-11T21:47:41.954Z,8.00
2018-01-11T21:50:09.813Z,8.10
2018-01-11T21:52:37.688Z,8.00
2018-01-11T21:55:05.556Z,8.10
2018-01-11T21:57:33.422Z,8.20
2018-01-11T22:00:01.322Z,8.20
2018-01-11T22:02:29.977Z,8.30
2018-01-11T22:04:57.843Z,8.20
2018-01-11T22:07:25.712Z,8.30
2018-01-11T22:09:53.578Z,8.20
2018-01-11T22:12:21.446Z,8.30
2018-01-11T22:14:49.314Z,8.20
2018-01-11T22:17:17.180Z,8.30
2018-01-11T22:19:45.048Z,8.30
2018-01-11T22:22:12.916Z,8.20
2018-01-11T22:24:40.782Z,8.20
2018-01-11T22:27:08.652Z,8.20
2018-01-11T22:29:36.518Z,8.20
2018-01-11T22:32:04.385Z,8.20
2018-01-11T22:34:32.252Z,8.10
2018-01-11T22:37:00.119Z,8.10
2018-01-11T22:39:27.987Z,8.10
2018-01-11T22:41:55.854Z,8.10
2018-01-11T22:44:23.722Z,8.20
2018-01-11T22:46:51.588Z,8.20
2018-01-11T22:49:19.456Z,8.20
2018-01-11T22:51:47.332Z,8.20
2018-01-11T22:54:15.190Z,8.30
2018-01-11T22:56:43.059Z,8.20
2018-01-11T22:59:10.924Z,8.20
2018-01-11T23:01:38.793Z,8.20
2018-01-11T23:04:06.659Z,8.20
2018-01-11T23:06:34.542Z,8.20
2018-01-11T23:09:02.497Z,8.20
2018-01-11T23:11:35.830Z,8.10
2018-01-11T23:14:04.478Z,7.70
2018-01-11T23:16:32.345Z,7.60
2018-01-11T23:19:00.212Z,7.30
2018-01-11T23:21:30.796Z,7.20
2018-01-11T23:23:58.815Z,7.30
2018-01-11T23:26:26.682Z,7.40
2018-01-11T23:28:54.549Z,7.50
2018-01-11T23:31:22.416Z,7.60
2018-01-11T23:33:50.284Z,7.60
2018-01-11T23:36:18.151Z,7.70
2018-01-11T23:38:46.023Z,7.70
2018-01-11T23:41:13.886Z,7.70
2018-01-11T23:43:41.753Z,7.70
2018-01-11T23:46:09.620Z,7.70
2018-01-11T23:48:37.417Z,7.70
2018-01-11T23:51:06.072Z,7.80
2018-01-11T23:53:33.940Z,7.80
2018-01-11T23:56:01.807Z,7.80
2018-01-11T23:58:29.675Z,7.80
