createdAt,value
2018-05-18T00:00:48.930Z,0
2018-05-18T00:01:49.516Z,0
2018-05-18T00:02:50.081Z,0
2018-05-18T00:03:50.651Z,0
2018-05-18T00:04:51.226Z,0
2018-05-18T00:05:51.790Z,0
2018-05-18T00:06:52.361Z,0
2018-05-18T00:07:52.932Z,0
2018-05-18T00:08:53.503Z,0
2018-05-18T00:09:54.076Z,0
2018-05-18T00:10:54.653Z,0
2018-05-18T00:11:55.226Z,0
2018-05-18T00:12:55.794Z,0
2018-05-18T00:13:56.365Z,0
2018-05-18T00:14:56.936Z,0
2018-05-18T00:15:57.509Z,0
2018-05-18T00:16:58.079Z,0
2018-05-18T00:17:58.648Z,0
2018-05-18T00:18:59.219Z,0
2018-05-18T00:19:59.788Z,0
2018-05-18T00:21:00.358Z,0
2018-05-18T00:22:00.929Z,0
2018-05-18T00:23:01.501Z,0
2018-05-18T00:24:02.081Z,0
2018-05-18T00:25:02.643Z,0
2018-05-18T00:26:03.213Z,0
2018-05-18T00:27:03.783Z,0
2018-05-18T00:28:04.353Z,0
2018-05-18T00:29:04.934Z,0
2018-05-18T00:30:05.515Z,0
2018-05-18T00:31:06.088Z,0
2018-05-18T00:32:06.657Z,0
2018-05-18T00:33:07.229Z,0
2018-05-18T00:34:07.798Z,0
2018-05-18T00:35:08.368Z,0
2018-05-18T00:36:08.940Z,0
2018-05-18T00:37:09.507Z,0
2018-05-18T00:38:10.077Z,0
2018-05-18T00:39:10.652Z,0
2018-05-18T00:40:11.221Z,0
2018-05-18T00:41:11.792Z,0
2018-05-18T00:42:12.363Z,0
2018-05-18T00:43:12.933Z,0
2018-05-18T00:44:13.509Z,0
2018-05-18T00:45:14.086Z,0
2018-05-18T00:46:14.657Z,0
2018-05-18T00:47:15.227Z,0
2018-05-18T00:48:15.799Z,0
2018-05-18T00:49:16.366Z,0
2018-05-18T00:50:16.935Z,0
2018-05-18T00:51:17.507Z,0
2018-05-18T00:52:18.079Z,0
2018-05-18T00:53:18.649Z,0
2018-05-18T00:54:19.232Z,0
2018-05-18T00:55:19.803Z,0
2018-05-18T00:56:20.374Z,0
2018-05-18T00:57:20.947Z,0
2018-05-18T00:58:21.516Z,0
2018-05-18T00:59:22.087Z,0
2018-05-18T01:00:22.657Z,0
2018-05-18T01:01:23.228Z,0
2018-05-18T01:02:23.799Z,0
2018-05-18T01:03:24.370Z,0
2018-05-18T01:04:24.986Z,0
2018-05-18T01:05:25.524Z,0
2018-05-18T01:06:26.094Z,0
2018-05-18T01:07:26.669Z,0
2018-05-18T01:08:27.247Z,0
2018-05-18T01:09:27.816Z,0
2018-05-18T01:10:28.389Z,0
2018-05-18T01:11:28.959Z,0
2018-05-18T01:12:29.530Z,0
2018-05-18T01:13:30.101Z,0
2018-05-18T01:14:30.671Z,0
2018-05-18T01:15:31.241Z,0
2018-05-18T01:16:31.812Z,0
2018-05-18T01:17:32.383Z,0
2018-05-18T01:18:32.954Z,0
2018-05-18T01:19:33.526Z,0
2018-05-18T01:20:34.094Z,0
2018-05-18T01:21:34.665Z,0
2018-05-18T01:22:35.234Z,0
2018-05-18T01:23:35.802Z,0
2018-05-18T01:24:36.372Z,0
2018-05-18T01:25:36.943Z,0
2018-05-18T01:26:37.527Z,0
2018-05-18T01:27:38.104Z,0
2018-05-18T01:28:38.674Z,0
2018-05-18T01:29:39.244Z,0
2018-05-18T01:30:39.814Z,0
2018-05-18T01:31:40.385Z,0
2018-05-18T01:32:40.953Z,0
2018-05-18T01:33:41.523Z,0
2018-05-18T01:34:42.095Z,0
2018-05-18T01:35:42.660Z,0
2018-05-18T01:36:43.230Z,0
2018-05-18T01:37:43.799Z,0
2018-05-18T01:38:44.368Z,0
2018-05-18T01:39:44.939Z,0
2018-05-18T01:40:45.510Z,0
2018-05-18T01:41:46.080Z,0
2018-05-18T01:42:46.653Z,0
2018-05-18T01:43:47.224Z,0
2018-05-18T01:44:47.804Z,0
2018-05-18T01:45:48.387Z,0
2018-05-18T01:46:48.966Z,0
2018-05-18T01:47:49.538Z,0
2018-05-18T01:48:50.117Z,0
2018-05-18T01:49:50.689Z,0
2018-05-18T01:50:51.260Z,0
2018-05-18T01:51:51.830Z,0
2018-05-18T01:52:52.399Z,0
2018-05-18T01:53:52.971Z,0
2018-05-18T01:54:53.548Z,0
2018-05-18T01:55:54.118Z,0
2018-05-18T01:56:54.689Z,0
2018-05-18T01:57:55.257Z,0
2018-05-18T01:58:55.826Z,0
2018-05-18T01:59:56.396Z,0
2018-05-18T02:00:56.965Z,0
2018-05-18T02:01:57.534Z,0
2018-05-18T02:02:58.105Z,0
2018-05-18T02:03:58.685Z,0
2018-05-18T02:04:59.258Z,0
2018-05-18T02:05:59.834Z,0
2018-05-18T02:07:00.405Z,0
2018-05-18T02:08:00.975Z,0
2018-05-18T02:09:01.545Z,0
2018-05-18T02:10:02.116Z,0
2018-05-18T02:11:02.694Z,0
2018-05-18T02:12:03.265Z,0
2018-05-18T02:13:03.835Z,0
2018-05-18T02:14:04.405Z,0
2018-05-18T02:15:04.973Z,0
2018-05-18T02:16:05.546Z,0
2018-05-18T02:17:06.111Z,0
2018-05-18T02:18:06.681Z,0
2018-05-18T02:19:07.249Z,0
2018-05-18T02:20:07.822Z,0
2018-05-18T02:21:08.391Z,0
2018-05-18T02:22:08.960Z,0
2018-05-18T02:23:09.531Z,0
2018-05-18T02:24:10.100Z,0
2018-05-18T02:25:10.673Z,0
2018-05-18T02:26:11.239Z,0
2018-05-18T02:27:11.808Z,0
2018-05-18T02:28:12.377Z,0
2018-05-18T02:29:12.957Z,0
2018-05-18T02:30:13.528Z,0
2018-05-18T02:31:14.097Z,0
2018-05-18T02:32:14.667Z,0
2018-05-18T02:33:15.236Z,0
2018-05-18T02:34:15.805Z,0
2018-05-18T02:35:16.375Z,0
2018-05-18T02:36:16.943Z,0
2018-05-18T02:37:17.511Z,0
2018-05-18T02:38:18.091Z,0
2018-05-18T02:39:18.661Z,0
2018-05-18T02:40:19.230Z,0
2018-05-18T02:41:19.800Z,0
2018-05-18T02:42:20.381Z,0
2018-05-18T02:43:20.951Z,0
2018-05-18T02:44:21.527Z,0
2018-05-18T02:45:22.090Z,0
2018-05-18T02:46:22.660Z,0
2018-05-18T02:47:23.232Z,0
2018-05-18T02:48:23.796Z,0
2018-05-18T02:49:24.365Z,0
2018-05-18T02:50:24.947Z,0
2018-05-18T02:51:25.516Z,0
2018-05-18T02:52:26.172Z,0
2018-05-18T02:53:26.661Z,0
2018-05-18T02:54:27.223Z,0
2018-05-18T02:55:27.792Z,0
2018-05-18T02:56:28.360Z,0
2018-05-18T02:57:28.930Z,0
2018-05-18T02:58:29.501Z,0
2018-05-18T02:59:30.082Z,0
2018-05-18T03:00:30.650Z,0
2018-05-18T03:01:31.218Z,0
2018-05-18T03:02:31.787Z,0
2018-05-18T03:03:32.357Z,0
2018-05-18T03:04:32.936Z,0
2018-05-18T03:05:33.507Z,0
2018-05-18T03:06:34.090Z,0
2018-05-18T03:07:34.663Z,0
2018-05-18T03:08:35.227Z,0
2018-05-18T03:09:35.796Z,0
2018-05-18T03:10:36.366Z,0
2018-05-18T03:11:36.934Z,0
2018-05-18T03:12:37.507Z,0
2018-05-18T03:13:38.084Z,0
2018-05-18T03:14:38.653Z,0
2018-05-18T03:15:39.223Z,0
2018-05-18T03:16:39.791Z,0
2018-05-18T03:17:40.360Z,0
2018-05-18T03:18:40.928Z,0
2018-05-18T03:19:41.497Z,0
2018-05-18T03:20:42.066Z,0
2018-05-18T03:21:42.646Z,0
2018-05-18T03:22:43.216Z,0
2018-05-18T03:23:43.784Z,0
2018-05-18T03:24:44.352Z,0
2018-05-18T03:25:44.921Z,0
2018-05-18T03:26:45.490Z,0
2018-05-18T03:27:46.059Z,0
2018-05-18T03:28:46.627Z,0
2018-05-18T03:29:47.196Z,0
2018-05-18T03:30:47.776Z,0
2018-05-18T03:31:48.345Z,0
2018-05-18T03:32:48.917Z,0
2018-05-18T03:33:49.495Z,0
2018-05-18T03:34:50.066Z,0
2018-05-18T03:35:50.636Z,0
2018-05-18T03:36:51.205Z,0
2018-05-18T03:37:51.787Z,0
2018-05-18T03:38:52.358Z,0
2018-05-18T03:39:52.938Z,0
2018-05-18T03:40:53.510Z,0
2018-05-18T03:41:54.080Z,0
2018-05-18T03:42:54.651Z,0
2018-05-18T03:43:55.219Z,0
2018-05-18T03:44:55.797Z,0
2018-05-18T03:45:56.371Z,0
2018-05-18T03:46:56.939Z,0
2018-05-18T03:47:57.519Z,0
2018-05-18T03:48:58.091Z,0
2018-05-18T03:49:58.661Z,0
2018-05-18T03:50:59.241Z,0
2018-05-18T03:51:59.814Z,0
2018-05-18T03:53:00.384Z,0
2018-05-18T03:54:00.960Z,0
2018-05-18T03:55:01.527Z,0
2018-05-18T03:56:02.097Z,0
2018-05-18T03:57:02.679Z,0
2018-05-18T03:58:03.262Z,0
2018-05-18T03:59:03.894Z,0
2018-05-18T04:00:04.404Z,0
2018-05-18T04:01:04.974Z,0
2018-05-18T04:02:05.543Z,0
2018-05-18T04:03:06.113Z,0
2018-05-18T04:04:06.683Z,0
2018-05-18T04:05:07.255Z,0
2018-05-18T04:06:07.837Z,0
2018-05-18T04:07:08.399Z,0
2018-05-18T04:08:08.969Z,0
2018-05-18T04:09:09.539Z,0
2018-05-18T04:10:10.110Z,0
2018-05-18T04:11:10.680Z,0
2018-05-18T04:12:11.268Z,0
2018-05-18T04:13:11.830Z,0
2018-05-18T04:14:12.405Z,0
2018-05-18T04:15:12.973Z,0
2018-05-18T04:16:13.544Z,0
2018-05-18T04:17:14.116Z,0
2018-05-18T04:18:14.689Z,0
2018-05-18T04:19:15.255Z,0
2018-05-18T04:20:15.826Z,0
2018-05-18T04:21:16.397Z,0
2018-05-18T04:22:16.968Z,0
2018-05-18T04:23:17.539Z,0
2018-05-18T04:24:18.110Z,0
2018-05-18T04:25:18.695Z,0
2018-05-18T04:26:19.264Z,0
2018-05-18T04:27:19.836Z,0
2018-05-18T04:28:20.406Z,0
2018-05-18T04:29:20.976Z,0
2018-05-18T04:30:21.634Z,0
2018-05-18T04:31:22.121Z,0
2018-05-18T04:32:22.696Z,0
2018-05-18T04:33:23.264Z,0
2018-05-18T04:34:23.844Z,0
2018-05-18T04:35:24.415Z,0
2018-05-18T04:36:24.985Z,0
2018-05-18T04:37:25.568Z,0
2018-05-18T04:38:26.141Z,5
2018-05-18T04:39:26.712Z,5
2018-05-18T04:40:27.282Z,5
2018-05-18T04:41:27.853Z,5
2018-05-18T04:42:28.437Z,5
2018-05-18T04:43:29.008Z,5
2018-05-18T04:44:29.589Z,5
2018-05-18T04:45:30.162Z,5
2018-05-18T04:46:30.742Z,5
2018-05-18T04:47:31.316Z,5
2018-05-18T04:48:31.886Z,5
2018-05-18T04:49:32.457Z,5
2018-05-18T04:50:33.030Z,5
2018-05-18T04:51:33.602Z,5
2018-05-18T04:52:34.176Z,5
2018-05-18T04:53:34.751Z,5
2018-05-18T04:54:35.332Z,5
2018-05-18T04:55:35.901Z,5
2018-05-18T04:56:36.472Z,5
2018-05-18T04:57:37.046Z,5
2018-05-18T04:58:37.619Z,5
2018-05-18T04:59:38.190Z,5
2018-05-18T05:00:38.768Z,5
2018-05-18T05:01:39.332Z,5
2018-05-18T05:02:39.904Z,5
2018-05-18T05:03:40.477Z,5
2018-05-18T05:04:41.048Z,5
2018-05-18T05:05:41.620Z,5
2018-05-18T05:06:42.191Z,5
2018-05-18T05:07:42.762Z,5
2018-05-18T05:08:43.344Z,10
2018-05-18T05:09:43.917Z,10
2018-05-18T05:10:44.500Z,10
2018-05-18T05:11:45.073Z,10
2018-05-18T05:12:45.647Z,10
2018-05-18T05:13:46.220Z,10
2018-05-18T05:14:46.793Z,10
2018-05-18T05:15:47.365Z,10
2018-05-18T05:16:47.938Z,10
2018-05-18T05:17:48.541Z,10
2018-05-18T05:18:49.085Z,10
2018-05-18T05:19:49.656Z,10
2018-05-18T05:20:50.232Z,10
2018-05-18T05:21:50.801Z,10
2018-05-18T05:22:51.384Z,10
2018-05-18T05:23:51.960Z,10
2018-05-18T05:24:52.530Z,10
2018-05-18T05:25:53.102Z,10
2018-05-18T05:26:53.675Z,10
2018-05-18T05:27:54.249Z,10
2018-05-18T05:28:54.822Z,10
2018-05-18T05:29:55.396Z,10
2018-05-18T05:30:55.967Z,10
2018-05-18T05:31:56.541Z,10
2018-05-18T05:32:57.125Z,10
2018-05-18T05:33:57.698Z,10
2018-05-18T05:34:58.347Z,10
2018-05-18T05:35:58.843Z,10
2018-05-18T05:36:59.416Z,10
2018-05-18T05:38:00.002Z,10
2018-05-18T05:39:00.575Z,10
2018-05-18T05:40:01.147Z,10
2018-05-18T05:41:01.730Z,10
2018-05-18T05:42:02.305Z,10
2018-05-18T05:43:02.878Z,10
2018-05-18T05:44:03.450Z,10
2018-05-18T05:45:04.037Z,10
2018-05-18T05:46:04.618Z,10
2018-05-18T05:47:05.192Z,10
2018-05-18T05:48:05.765Z,10
2018-05-18T05:49:06.349Z,10
2018-05-18T05:50:06.933Z,10
2018-05-18T05:51:07.505Z,10
2018-05-18T05:52:08.078Z,10
2018-05-18T05:53:08.656Z,10
2018-05-18T05:54:09.223Z,15
2018-05-18T05:55:09.797Z,15
2018-05-18T05:56:10.369Z,15
2018-05-18T05:57:10.941Z,15
2018-05-18T05:58:11.515Z,15
2018-05-18T05:59:12.088Z,15
2018-05-18T06:00:12.661Z,15
2018-05-18T06:01:13.233Z,15
2018-05-18T06:02:13.816Z,15
2018-05-18T06:03:14.391Z,15
2018-05-18T06:04:14.961Z,15
2018-05-18T06:05:15.600Z,15
2018-05-18T06:06:16.113Z,15
2018-05-18T06:07:16.681Z,15
2018-05-18T06:08:17.257Z,15
2018-05-18T06:09:17.829Z,15
2018-05-18T06:10:18.401Z,15
2018-05-18T06:11:18.974Z,15
2018-05-18T06:12:19.598Z,15
2018-05-18T06:13:20.180Z,15
2018-05-18T06:14:20.704Z,15
2018-05-18T06:15:21.278Z,15
2018-05-18T06:16:21.850Z,15
2018-05-18T06:17:22.446Z,15
2018-05-18T06:18:22.995Z,15
2018-05-18T06:19:23.600Z,15
2018-05-18T06:20:24.142Z,15
2018-05-18T06:21:24.715Z,15
2018-05-18T06:22:25.286Z,15
2018-05-18T06:23:25.861Z,15
2018-05-18T06:24:26.432Z,20
2018-05-18T06:25:27.006Z,20
2018-05-18T06:26:27.577Z,20
2018-05-18T06:27:28.152Z,20
2018-05-18T06:28:28.736Z,20
2018-05-18T06:29:29.311Z,20
2018-05-18T06:30:29.886Z,15
2018-05-18T06:31:30.467Z,20
2018-05-18T06:32:31.040Z,20
2018-05-18T06:33:31.612Z,20
2018-05-18T06:34:32.193Z,15
2018-05-18T06:35:32.760Z,15
2018-05-18T06:36:33.333Z,15
2018-05-18T06:37:33.915Z,20
2018-05-18T06:38:34.491Z,20
2018-05-18T06:39:35.063Z,20
2018-05-18T06:40:35.635Z,20
2018-05-18T06:41:36.209Z,20
2018-05-18T06:42:36.783Z,20
2018-05-18T06:43:37.356Z,30
2018-05-18T06:44:37.928Z,25
2018-05-18T06:45:38.504Z,20
2018-05-18T06:46:39.076Z,20
2018-05-18T06:47:39.649Z,20
2018-05-18T06:48:40.233Z,25
2018-05-18T06:49:40.819Z,20
2018-05-18T06:50:41.381Z,20
2018-05-18T06:51:41.954Z,20
2018-05-18T06:52:42.527Z,20
2018-05-18T06:53:43.101Z,20
2018-05-18T06:54:43.673Z,20
2018-05-18T06:55:44.247Z,20
2018-05-18T06:56:44.820Z,20
2018-05-18T06:57:45.394Z,20
2018-05-18T06:58:46.049Z,20
2018-05-18T06:59:46.541Z,25
2018-05-18T07:00:47.117Z,25
2018-05-18T07:01:47.689Z,25
2018-05-18T07:02:48.263Z,25
2018-05-18T07:03:48.838Z,25
2018-05-18T07:04:49.412Z,25
2018-05-18T07:05:49.984Z,25
2018-05-18T07:06:50.557Z,25
2018-05-18T07:07:51.131Z,20
2018-05-18T07:08:51.706Z,25
2018-05-18T07:09:52.280Z,20
2018-05-18T07:10:52.872Z,20
2018-05-18T07:11:53.436Z,25
2018-05-18T07:12:54.012Z,25
2018-05-18T07:13:54.595Z,35
2018-05-18T07:14:55.180Z,30
2018-05-18T07:15:55.754Z,25
2018-05-18T07:16:56.337Z,25
2018-05-18T07:17:56.911Z,25
2018-05-18T07:18:57.484Z,25
2018-05-18T07:19:58.061Z,25
2018-05-18T07:20:58.637Z,25
2018-05-18T07:21:59.206Z,25
2018-05-18T07:22:59.790Z,25
2018-05-18T07:24:00.355Z,20
2018-05-18T07:25:00.929Z,20
2018-05-18T07:26:01.502Z,20
2018-05-18T07:27:02.088Z,20
2018-05-18T07:28:02.665Z,20
2018-05-18T07:29:03.234Z,20
2018-05-18T07:30:03.817Z,25
2018-05-18T07:31:04.384Z,30
2018-05-18T07:32:04.956Z,40
2018-05-18T07:33:05.529Z,30
2018-05-18T07:34:06.103Z,30
2018-05-18T07:35:06.677Z,25
2018-05-18T07:36:07.286Z,25
2018-05-18T07:37:07.829Z,25
2018-05-18T07:38:08.411Z,25
2018-05-18T07:39:08.998Z,25
2018-05-18T07:40:09.581Z,25
2018-05-18T07:41:10.156Z,25
2018-05-18T07:42:10.730Z,25
2018-05-18T07:43:11.303Z,25
2018-05-18T07:44:11.879Z,25
2018-05-18T07:45:12.453Z,25
2018-05-18T07:46:13.028Z,25
2018-05-18T07:47:13.601Z,25
2018-05-18T07:48:14.174Z,25
2018-05-18T07:49:14.751Z,25
2018-05-18T07:50:15.328Z,25
2018-05-18T07:51:15.898Z,25
2018-05-18T07:52:16.473Z,25
2018-05-18T07:53:17.045Z,25
2018-05-18T07:54:17.620Z,30
2018-05-18T07:55:18.196Z,25
2018-05-18T07:56:18.768Z,20
2018-05-18T07:57:19.342Z,20
2018-05-18T07:58:19.928Z,20
2018-05-18T07:59:20.502Z,20
2018-05-18T08:00:21.075Z,20
2018-05-18T08:01:21.649Z,25
2018-05-18T08:02:22.222Z,40
2018-05-18T08:03:22.807Z,40
2018-05-18T08:04:23.383Z,45
2018-05-18T08:05:23.957Z,45
2018-05-18T08:06:24.531Z,45
2018-05-18T08:07:25.105Z,35
2018-05-18T08:08:25.678Z,30
2018-05-18T08:09:26.253Z,30
2018-05-18T08:10:26.830Z,30
2018-05-18T08:11:27.401Z,30
2018-05-18T08:12:27.976Z,30
2018-05-18T08:13:28.549Z,30
2018-05-18T08:14:29.127Z,30
2018-05-18T08:15:29.712Z,30
2018-05-18T08:16:30.283Z,30
2018-05-18T08:17:30.856Z,30
2018-05-18T08:18:31.434Z,30
2018-05-18T08:19:32.017Z,35
2018-05-18T08:20:32.591Z,30
2018-05-18T08:21:33.227Z,30
2018-05-18T08:22:33.742Z,30
2018-05-18T08:23:34.315Z,30
2018-05-18T08:24:34.892Z,30
2018-05-18T08:25:35.477Z,30
2018-05-18T08:26:36.055Z,25
2018-05-18T08:27:36.649Z,30
2018-05-18T08:28:37.213Z,25
2018-05-18T08:29:37.786Z,25
2018-05-18T08:30:38.360Z,25
2018-05-18T08:31:38.933Z,20
2018-05-18T08:32:39.508Z,20
2018-05-18T08:33:40.083Z,20
2018-05-18T08:34:40.656Z,20
2018-05-18T08:35:41.230Z,20
2018-05-18T08:36:41.806Z,25
2018-05-18T08:37:42.380Z,40
2018-05-18T08:38:42.954Z,40
2018-05-18T08:39:43.531Z,45
2018-05-18T08:40:44.106Z,45
2018-05-18T08:41:44.681Z,30
2018-05-18T08:42:45.254Z,35
2018-05-18T08:43:45.828Z,40
2018-05-18T08:44:46.415Z,40
2018-05-18T08:45:46.989Z,50
2018-05-18T08:46:47.562Z,40
2018-05-18T08:47:48.139Z,30
2018-05-18T08:48:48.713Z,30
2018-05-18T08:49:49.286Z,30
2018-05-18T08:50:49.861Z,30
2018-05-18T08:51:50.437Z,25
2018-05-18T08:52:51.015Z,25
2018-05-18T08:53:51.586Z,30
2018-05-18T08:54:52.162Z,50
2018-05-18T08:55:52.739Z,50
2018-05-18T08:56:53.315Z,45
2018-05-18T08:57:53.890Z,35
2018-05-18T08:58:54.469Z,30
2018-05-18T08:59:55.040Z,30
2018-05-18T09:00:55.615Z,30
2018-05-18T09:01:56.191Z,30
2018-05-18T09:02:56.764Z,30
2018-05-18T09:03:57.339Z,30
2018-05-18T09:04:57.915Z,30
2018-05-18T09:05:58.491Z,30
2018-05-18T09:06:59.065Z,30
2018-05-18T09:07:59.652Z,30
2018-05-18T09:09:00.297Z,30
2018-05-18T09:10:00.803Z,45
2018-05-18T09:11:01.377Z,45
2018-05-18T09:12:01.954Z,45
2018-05-18T09:13:02.530Z,45
2018-05-18T09:14:03.105Z,45
2018-05-18T09:15:03.681Z,45
2018-05-18T09:16:04.257Z,40
2018-05-18T09:17:04.833Z,45
2018-05-18T09:18:05.409Z,45
2018-05-18T09:19:05.986Z,45
2018-05-18T09:20:06.560Z,40
2018-05-18T09:21:07.135Z,35
2018-05-18T09:22:07.709Z,35
2018-05-18T09:23:08.284Z,30
2018-05-18T09:24:08.861Z,30
2018-05-18T09:25:09.435Z,30
2018-05-18T09:26:10.010Z,30
2018-05-18T09:27:10.590Z,45
2018-05-18T09:28:11.161Z,45
2018-05-18T09:29:11.736Z,45
2018-05-18T09:30:12.313Z,45
2018-05-18T09:31:12.888Z,45
2018-05-18T09:32:13.466Z,45
2018-05-18T09:33:14.042Z,45
2018-05-18T09:34:14.702Z,45
2018-05-18T09:35:15.195Z,40
2018-05-18T09:36:15.769Z,30
2018-05-18T09:37:16.345Z,30
2018-05-18T09:38:17.009Z,45
2018-05-18T09:39:17.540Z,45
2018-05-18T09:40:18.090Z,45
2018-05-18T09:41:18.678Z,45
2018-05-18T09:42:19.252Z,50
2018-05-18T09:43:19.828Z,50
2018-05-18T09:44:20.408Z,50
2018-05-18T09:45:20.989Z,50
2018-05-18T09:46:21.567Z,45
2018-05-18T09:47:22.142Z,35
2018-05-18T09:48:22.725Z,30
2018-05-18T09:49:23.293Z,50
2018-05-18T09:50:23.870Z,50
2018-05-18T09:51:24.450Z,50
2018-05-18T09:52:25.027Z,45
2018-05-18T09:53:25.603Z,45
2018-05-18T09:54:26.511Z,45
2018-05-18T09:55:26.981Z,25
2018-05-18T09:56:27.386Z,40
2018-05-18T09:57:27.976Z,45
2018-05-18T09:58:28.544Z,35
2018-05-18T09:59:29.119Z,40
2018-05-18T10:00:29.705Z,35
2018-05-18T10:01:30.280Z,35
2018-05-18T10:02:30.857Z,45
2018-05-18T10:03:31.436Z,30
2018-05-18T10:04:32.011Z,30
2018-05-18T10:05:32.598Z,25
2018-05-18T10:06:33.173Z,30
2018-05-18T10:07:33.747Z,30
2018-05-18T10:08:34.324Z,45
2018-05-18T10:09:34.902Z,45
2018-05-18T10:10:35.480Z,45
2018-05-18T10:11:36.056Z,45
2018-05-18T10:12:36.636Z,40
2018-05-18T10:13:37.211Z,30
2018-05-18T10:14:37.788Z,50
2018-05-18T10:15:38.366Z,50
2018-05-18T10:16:38.943Z,45
2018-05-18T10:17:39.519Z,30
2018-05-18T10:18:40.260Z,30
2018-05-18T10:19:40.671Z,45
2018-05-18T10:20:41.247Z,30
2018-05-18T10:21:41.821Z,30
2018-05-18T10:22:42.396Z,35
2018-05-18T10:23:42.973Z,50
2018-05-18T10:24:43.551Z,50
2018-05-18T10:25:44.127Z,50
2018-05-18T10:26:44.704Z,50
2018-05-18T10:27:45.281Z,50
2018-05-18T10:28:45.857Z,50
2018-05-18T10:29:46.434Z,30
2018-05-18T10:30:47.012Z,25
2018-05-18T10:31:47.587Z,25
2018-05-18T10:32:48.166Z,25
2018-05-18T10:33:48.736Z,30
2018-05-18T10:34:49.312Z,40
2018-05-18T10:35:49.890Z,40
2018-05-18T10:36:50.464Z,40
2018-05-18T10:37:51.050Z,40
2018-05-18T10:38:51.627Z,40
2018-05-18T10:39:52.202Z,40
2018-05-18T10:40:52.778Z,45
2018-05-18T10:41:53.355Z,45
2018-05-18T10:42:53.931Z,45
2018-05-18T10:43:54.507Z,50
2018-05-18T10:44:55.085Z,40
2018-05-18T10:45:55.660Z,45
2018-05-18T10:46:56.237Z,45
2018-05-18T10:47:56.812Z,50
2018-05-18T10:48:57.402Z,40
2018-05-18T10:49:57.985Z,35
2018-05-18T10:50:58.560Z,30
2018-05-18T10:51:59.137Z,50
2018-05-18T10:52:59.766Z,40
2018-05-18T10:54:00.300Z,45
2018-05-18T10:55:00.879Z,50
2018-05-18T10:56:01.457Z,50
2018-05-18T10:57:02.032Z,50
2018-05-18T10:58:02.609Z,50
2018-05-18T10:59:03.196Z,50
2018-05-18T11:00:03.773Z,50
2018-05-18T11:01:04.353Z,45
2018-05-18T11:02:04.931Z,30
2018-05-18T11:03:05.511Z,30
2018-05-18T11:04:06.083Z,30
2018-05-18T11:05:06.669Z,30
2018-05-18T11:06:07.246Z,40
2018-05-18T11:07:07.824Z,45
2018-05-18T11:08:08.400Z,25
2018-05-18T11:09:08.975Z,30
2018-05-18T11:10:09.555Z,45
2018-05-18T11:11:10.130Z,45
2018-05-18T11:12:10.707Z,45
2018-05-18T11:13:11.285Z,45
2018-05-18T11:14:11.952Z,45
2018-05-18T11:15:12.441Z,45
2018-05-18T11:16:13.028Z,45
2018-05-18T11:17:13.602Z,45
2018-05-18T11:18:14.182Z,45
2018-05-18T11:19:14.757Z,40
2018-05-18T11:20:15.334Z,50
2018-05-18T11:21:15.912Z,45
2018-05-18T11:22:16.490Z,45
2018-05-18T11:23:17.076Z,45
2018-05-18T11:24:17.653Z,45
2018-05-18T11:25:18.232Z,50
2018-05-18T11:26:18.830Z,55
2018-05-18T11:27:19.396Z,55
2018-05-18T11:28:19.973Z,55
2018-05-18T11:29:20.551Z,55
2018-05-18T11:30:21.129Z,35
2018-05-18T11:31:21.705Z,35
2018-05-18T11:32:22.282Z,35
2018-05-18T11:33:22.857Z,35
2018-05-18T11:34:23.436Z,35
2018-05-18T11:35:24.014Z,45
2018-05-18T11:36:24.588Z,35
2018-05-18T11:37:25.165Z,30
2018-05-18T11:38:25.742Z,30
2018-05-18T11:39:26.320Z,35
2018-05-18T11:40:26.896Z,35
2018-05-18T11:41:27.480Z,35
2018-05-18T11:42:28.060Z,50
2018-05-18T11:43:28.637Z,40
2018-05-18T11:44:29.217Z,45
2018-05-18T11:45:29.797Z,45
2018-05-18T11:46:30.375Z,45
2018-05-18T11:47:30.953Z,45
2018-05-18T11:48:31.530Z,45
2018-05-18T11:49:32.107Z,45
2018-05-18T11:50:32.685Z,50
2018-05-18T11:51:33.264Z,50
2018-05-18T11:52:33.841Z,50
2018-05-18T11:53:34.418Z,30
2018-05-18T11:54:35.015Z,35
2018-05-18T11:55:35.584Z,30
2018-05-18T11:56:36.161Z,25
2018-05-18T11:57:36.737Z,35
2018-05-18T11:58:37.314Z,45
2018-05-18T11:59:37.969Z,40
2018-05-18T12:00:38.483Z,45
2018-05-18T12:01:39.058Z,45
2018-05-18T12:02:39.639Z,45
2018-05-18T12:03:40.223Z,45
2018-05-18T12:04:40.802Z,50
2018-05-18T12:05:41.378Z,50
2018-05-18T12:06:41.955Z,35
2018-05-18T12:07:42.533Z,30
2018-05-18T12:08:43.208Z,35
2018-05-18T12:09:43.690Z,40
2018-05-18T12:10:44.265Z,35
2018-05-18T12:11:44.841Z,45
2018-05-18T12:12:45.418Z,45
2018-05-18T12:13:45.996Z,45
2018-05-18T12:14:46.574Z,45
2018-05-18T12:15:47.151Z,45
2018-05-18T12:16:47.729Z,45
2018-05-18T12:17:48.307Z,45
2018-05-18T12:18:48.886Z,45
2018-05-18T12:19:49.473Z,45
2018-05-18T12:20:50.051Z,45
2018-05-18T12:21:50.627Z,45
2018-05-18T12:22:51.208Z,45
2018-05-18T12:23:51.785Z,45
2018-05-18T12:24:52.361Z,45
2018-05-18T12:25:52.938Z,45
2018-05-18T12:26:53.516Z,45
2018-05-18T12:27:54.097Z,45
2018-05-18T12:28:54.673Z,45
2018-05-18T12:29:55.260Z,45
2018-05-18T12:30:55.839Z,45
2018-05-18T12:31:56.415Z,45
2018-05-18T12:32:56.994Z,45
2018-05-18T12:33:57.571Z,45
2018-05-18T12:34:58.149Z,45
2018-05-18T12:35:58.739Z,40
2018-05-18T12:36:59.315Z,40
2018-05-18T12:37:59.966Z,45
2018-05-18T12:39:00.473Z,45
2018-05-18T12:40:01.057Z,45
2018-05-18T12:41:01.629Z,45
2018-05-18T12:42:02.215Z,45
2018-05-18T12:43:02.796Z,45
2018-05-18T12:44:03.375Z,45
2018-05-18T12:45:03.953Z,45
2018-05-18T12:46:04.531Z,45
2018-05-18T12:47:05.111Z,40
2018-05-18T12:48:05.702Z,45
2018-05-18T12:49:06.282Z,45
2018-05-18T12:50:06.866Z,45
2018-05-18T12:51:07.444Z,45
2018-05-18T12:52:08.029Z,45
2018-05-18T12:53:08.624Z,45
2018-05-18T12:54:09.277Z,45
2018-05-18T12:55:09.779Z,45
2018-05-18T12:56:10.368Z,50
2018-05-18T12:57:10.945Z,50
2018-05-18T12:58:11.523Z,50
2018-05-18T12:59:12.103Z,50
2018-05-18T13:00:12.680Z,55
2018-05-18T13:01:13.257Z,50
2018-05-18T13:02:13.839Z,40
2018-05-18T13:03:14.415Z,50
2018-05-18T13:04:14.994Z,50
2018-05-18T13:05:15.574Z,50
2018-05-18T13:06:16.152Z,50
2018-05-18T13:07:16.730Z,50
2018-05-18T13:08:17.400Z,55
2018-05-18T13:09:17.901Z,45
2018-05-18T13:10:18.479Z,50
2018-05-18T13:11:19.056Z,50
2018-05-18T13:12:19.635Z,50
2018-05-18T13:13:20.215Z,50
2018-05-18T13:14:20.804Z,40
2018-05-18T13:15:21.393Z,50
2018-05-18T13:16:21.970Z,40
2018-05-18T13:17:22.548Z,35
2018-05-18T13:18:23.126Z,35
2018-05-18T13:19:23.703Z,35
2018-05-18T13:20:24.282Z,50
2018-05-18T13:21:24.864Z,50
2018-05-18T13:22:25.443Z,50
2018-05-18T13:23:26.033Z,35
2018-05-18T13:24:26.609Z,40
2018-05-18T13:25:27.189Z,50
2018-05-18T13:26:27.767Z,40
2018-05-18T13:27:28.348Z,50
2018-05-18T13:28:28.923Z,35
2018-05-18T13:29:29.502Z,30
2018-05-18T13:30:30.165Z,35
2018-05-18T13:31:30.660Z,40
2018-05-18T13:32:31.246Z,35
2018-05-18T13:33:31.825Z,40
2018-05-18T13:34:32.406Z,35
2018-05-18T13:35:32.986Z,45
2018-05-18T13:36:33.581Z,50
2018-05-18T13:37:34.163Z,50
2018-05-18T13:38:34.781Z,50
2018-05-18T13:39:35.327Z,45
2018-05-18T13:40:35.905Z,45
2018-05-18T13:41:36.484Z,50
2018-05-18T13:42:37.061Z,50
2018-05-18T13:43:37.645Z,50
2018-05-18T13:44:38.273Z,50
2018-05-18T13:45:38.817Z,50
2018-05-18T13:46:39.395Z,50
2018-05-18T13:47:39.974Z,50
2018-05-18T13:48:40.552Z,50
2018-05-18T13:49:41.130Z,50
2018-05-18T13:50:41.709Z,50
2018-05-18T13:51:42.371Z,50
2018-05-18T13:52:42.867Z,50
2018-05-18T13:53:43.446Z,50
2018-05-18T13:54:44.026Z,55
2018-05-18T13:55:44.614Z,55
2018-05-18T13:56:45.191Z,55
2018-05-18T13:57:45.770Z,55
2018-05-18T13:58:46.347Z,55
2018-05-18T13:59:46.931Z,60
2018-05-18T14:00:47.515Z,55
2018-05-18T14:01:48.108Z,55
2018-05-18T14:02:48.756Z,55
2018-05-18T14:03:49.265Z,50
2018-05-18T14:04:49.861Z,45
2018-05-18T14:05:50.434Z,55
2018-05-18T14:06:51.012Z,55
2018-05-18T14:07:51.590Z,55
2018-05-18T14:08:52.170Z,55
2018-05-18T14:09:52.748Z,55
2018-05-18T14:10:53.331Z,55
2018-05-18T14:11:53.907Z,55
2018-05-18T14:12:54.485Z,55
2018-05-18T14:13:55.077Z,55
2018-05-18T14:14:55.663Z,55
2018-05-18T14:15:56.252Z,55
2018-05-18T14:16:56.835Z,55
2018-05-18T14:17:57.409Z,55
2018-05-18T14:18:57.988Z,60
2018-05-18T14:19:58.568Z,60
2018-05-18T14:20:59.228Z,50
2018-05-18T14:21:59.727Z,45
2018-05-18T14:23:00.306Z,50
2018-05-18T14:24:00.911Z,60
2018-05-18T14:25:01.489Z,60
2018-05-18T14:26:02.077Z,55
2018-05-18T14:27:02.657Z,45
2018-05-18T14:28:03.247Z,45
2018-05-18T14:29:03.825Z,60
2018-05-18T14:30:04.404Z,60
2018-05-18T14:31:04.985Z,60
2018-05-18T14:32:05.564Z,65
2018-05-18T14:33:06.144Z,65
2018-05-18T14:34:06.800Z,70
2018-05-18T14:35:07.303Z,70