createdAt,value
2023-07-23T00:01:17.003Z,7.41
2023-07-23T00:03:56.469Z,7.22
2023-07-23T00:06:35.883Z,7.04
2023-07-23T00:09:15.430Z,7.34
2023-07-23T00:12:00.746Z,7.55
2023-07-23T00:14:40.276Z,7.68
2023-07-23T00:17:19.579Z,7.75
2023-07-23T00:19:58.896Z,7.93
2023-07-23T00:22:38.316Z,7.32
2023-07-23T00:25:18.247Z,6.90
2023-07-23T00:28:02.771Z,6.96
2023-07-23T00:30:43.392Z,6.81
2023-07-23T00:33:25.440Z,7.10
2023-07-23T00:36:04.758Z,7.33
2023-07-23T00:38:44.083Z,7.38
2023-07-23T00:41:23.605Z,6.82
2023-07-23T00:44:08.562Z,7.11
2023-07-23T00:46:47.866Z,6.55
2023-07-23T00:49:27.387Z,6.86
2023-07-23T00:52:08.050Z,6.59
2023-07-23T00:54:47.497Z,6.88
2023-07-23T00:57:27.407Z,6.85
2023-07-23T01:00:15.131Z,6.53
2023-07-23T01:02:55.311Z,6.85
2023-07-23T01:05:35.455Z,6.97
2023-07-23T01:08:16.498Z,7.09
2023-07-23T01:10:56.555Z,7.59
2023-07-23T01:13:36.396Z,7.24
2023-07-23T01:16:21.346Z,6.86
2023-07-23T01:19:01.493Z,6.73
2023-07-23T01:21:40.813Z,6.97
2023-07-23T01:24:25.295Z,6.15
2023-07-23T01:27:04.656Z,7.04
2023-07-23T01:29:44.076Z,6.80
2023-07-23T01:32:23.478Z,6.99
2023-07-23T01:35:05.866Z,6.71
2023-07-23T01:37:45.594Z,6.94
2023-07-23T01:40:30.304Z,6.81
2023-07-23T01:43:09.818Z,7.04
2023-07-23T01:45:50.495Z,6.56
2023-07-23T01:48:32.498Z,6.66
2023-07-23T01:51:12.937Z,6.86
2023-07-23T01:53:52.327Z,6.75
2023-07-23T01:56:36.774Z,6.59
2023-07-23T01:59:16.102Z,6.63
2023-07-23T02:01:55.436Z,6.44
2023-07-23T02:04:34.815Z,6.43
2023-07-23T02:07:14.236Z,6.68
2023-07-23T02:09:57.092Z,6.54
2023-07-23T02:12:41.662Z,6.85
2023-07-23T02:15:21.883Z,7.13
2023-07-23T02:18:01.249Z,6.34
2023-07-23T02:20:40.627Z,6.80
2023-07-23T02:23:19.940Z,6.70
2023-07-23T02:25:59.315Z,6.55
2023-07-23T02:28:45.909Z,6.35
2023-07-23T02:31:25.529Z,6.65
2023-07-23T02:34:05.011Z,6.84
2023-07-23T02:36:44.488Z,6.54
2023-07-23T02:39:23.869Z,6.44
2023-07-23T02:42:03.221Z,6.58
2023-07-23T02:44:47.593Z,6.64
2023-07-23T02:47:26.938Z,6.34
2023-07-23T02:50:06.290Z,6.20
2023-07-23T02:52:45.606Z,6.74
2023-07-23T02:55:27.373Z,6.32
2023-07-23T02:58:07.248Z,6.86
2023-07-23T03:00:52.172Z,6.92
2023-07-23T03:03:31.884Z,6.80
2023-07-23T03:06:14.616Z,6.39
2023-07-23T03:08:53.949Z,6.23
2023-07-23T03:11:33.279Z,6.28
2023-07-23T03:14:12.614Z,6.12
2023-07-23T03:16:57.038Z,6.43
2023-07-23T03:19:36.350Z,6.39
2023-07-23T03:22:15.736Z,6.46
2023-07-23T03:24:55.197Z,6.81
2023-07-23T03:27:34.518Z,6.38
2023-07-23T03:30:15.294Z,6.86
2023-07-23T03:32:59.754Z,6.64
2023-07-23T03:35:39.070Z,6.48
2023-07-23T03:38:18.394Z,6.75
2023-07-23T03:40:57.835Z,6.62
2023-07-23T03:43:37.161Z,6.61
2023-07-23T03:46:16.471Z,6.71
2023-07-23T03:49:00.939Z,6.78
2023-07-23T03:51:40.271Z,7.11
2023-07-23T03:54:19.571Z,6.78
2023-07-23T03:56:58.861Z,6.66
2023-07-23T03:59:42.420Z,6.82
2023-07-23T04:02:22.055Z,6.79
2023-07-23T04:05:06.741Z,6.96
2023-07-23T04:07:46.093Z,6.92
2023-07-23T04:10:25.616Z,7.24
2023-07-23T04:13:05.816Z,6.88
2023-07-23T04:15:45.120Z,6.80
2023-07-23T04:18:24.800Z,6.66
2023-07-23T04:21:09.201Z,6.97
2023-07-23T04:23:48.646Z,7.25
2023-07-23T04:26:28.987Z,7.28
2023-07-23T04:29:08.358Z,6.97
2023-07-23T04:31:47.864Z,7.30
2023-07-23T04:34:27.234Z,7.09
2023-07-23T04:37:13.921Z,7.06
2023-07-23T04:39:53.296Z,7.00
2023-07-23T04:42:32.581Z,7.06
2023-07-23T04:45:13.214Z,7.13
2023-07-23T04:47:52.616Z,6.84
2023-07-23T04:50:32.098Z,7.21
2023-07-23T04:53:20.962Z,7.10
2023-07-23T04:56:01.066Z,7.05
2023-07-23T04:58:41.107Z,7.13
2023-07-23T05:01:21.369Z,7.17
2023-07-23T05:04:00.782Z,6.76
2023-07-23T05:06:40.103Z,7.39
2023-07-23T05:09:24.474Z,7.35
2023-07-23T05:12:03.828Z,7.04
2023-07-23T05:14:43.128Z,7.01
2023-07-23T05:17:22.751Z,6.94
2023-07-23T05:20:02.082Z,7.30
2023-07-23T05:22:41.580Z,7.27
2023-07-23T05:25:26.167Z,7.21
2023-07-23T05:28:05.540Z,7.02
2023-07-23T05:30:45.128Z,7.27
2023-07-23T05:33:24.566Z,7.04
2023-07-23T05:36:03.867Z,7.51
2023-07-23T05:38:43.332Z,7.26
2023-07-23T05:41:28.060Z,7.31
2023-07-23T05:44:07.560Z,7.49
2023-07-23T05:46:47.056Z,7.50
2023-07-23T05:49:26.840Z,7.39
2023-07-23T05:52:07.467Z,7.15
2023-07-23T05:54:46.783Z,7.49
2023-07-23T06:00:16.433Z,7.26
2023-07-23T06:02:55.798Z,6.94
2023-07-23T06:05:35.207Z,7.25
2023-07-23T06:08:14.496Z,7.16
2023-07-23T06:10:53.882Z,7.25
2023-07-23T06:13:38.309Z,6.99
2023-07-23T06:16:18.237Z,7.14
2023-07-23T06:18:58.230Z,7.31
2023-07-23T06:21:37.648Z,7.19
2023-07-23T06:24:16.991Z,7.24
2023-07-23T06:26:56.357Z,6.90
2023-07-23T06:29:41.226Z,6.74
2023-07-23T06:32:20.537Z,7.18
2023-07-23T06:35:00.955Z,6.79
2023-07-23T06:37:41.532Z,6.90
2023-07-23T06:40:20.973Z,6.84
2023-07-23T06:43:00.457Z,6.69
2023-07-23T06:45:44.867Z,6.71
2023-07-23T06:48:30.489Z,6.63
2023-07-23T06:51:09.794Z,6.82
2023-07-23T06:53:51.455Z,6.81
2023-07-23T06:56:30.777Z,6.82
2023-07-23T06:59:10.642Z,6.48
2023-07-23T07:01:55.132Z,6.42
2023-07-23T07:04:34.782Z,6.55
2023-07-23T07:07:14.433Z,6.13
2023-07-23T07:09:54.727Z,6.19
2023-07-23T07:12:34.041Z,5.25
2023-07-23T07:15:14.319Z,5.04
2023-07-23T07:17:58.765Z,4.40
2023-07-23T07:20:38.109Z,4.40
2023-07-23T07:23:17.421Z,4.30
2023-07-23T07:25:56.838Z,4.01
2023-07-23T07:28:38.399Z,3.49
2023-07-23T07:31:18.030Z,3.39
2023-07-23T07:34:02.453Z,3.25
2023-07-23T07:36:41.853Z,2.96
2023-07-23T07:39:21.169Z,2.90
2023-07-23T07:42:00.982Z,2.75
2023-07-23T07:44:40.312Z,2.72
2023-07-23T07:47:19.670Z,2.67
2023-07-23T07:50:05.477Z,2.50
2023-07-23T07:52:44.905Z,2.43
2023-07-23T07:55:24.451Z,2.45
2023-07-23T07:58:04.534Z,2.56
2023-07-23T08:00:44.865Z,2.49
2023-07-23T08:03:25.150Z,2.30
2023-07-23T08:06:10.994Z,2.23
2023-07-23T08:08:52.138Z,2.32
2023-07-23T08:11:33.884Z,2.38
2023-07-23T08:14:15.828Z,2.28
2023-07-23T08:16:57.115Z,2.34
2023-07-23T08:19:36.848Z,2.36
2023-07-23T08:22:22.560Z,2.31
2023-07-23T08:25:03.326Z,2.21
2023-07-23T08:27:45.506Z,2.19
2023-07-23T08:30:26.659Z,2.32
2023-07-23T08:33:09.199Z,2.18
2023-07-23T08:35:48.805Z,2.41
2023-07-23T08:38:35.015Z,2.27
2023-07-23T08:41:30.562Z,2.38
2023-07-23T08:44:58.558Z,2.29
2023-07-23T08:47:44.237Z,2.27
2023-07-23T08:50:23.918Z,2.21
2023-07-23T08:53:03.828Z,2.17
2023-07-23T08:55:50.533Z,2.15
2023-07-23T08:58:29.980Z,2.25
2023-07-23T09:01:09.576Z,2.14
2023-07-23T09:03:49.085Z,2.10
2023-07-23T09:06:28.637Z,2.25
2023-07-23T09:09:12.642Z,1.94
2023-07-23T09:11:57.360Z,2.21
2023-07-23T09:14:36.634Z,2.13
2023-07-23T09:17:24.733Z,2.18
2023-07-23T09:20:04.060Z,1.98
2023-07-23T09:22:43.412Z,2.14
2023-07-23T09:25:23.707Z,2.12
2023-07-23T09:28:08.102Z,2.01
2023-07-23T09:30:47.511Z,2.18
2023-07-23T09:33:26.922Z,2.15
2023-07-23T09:36:07.515Z,2.39
2023-07-23T09:38:48.561Z,2.14
2023-07-23T09:41:30.661Z,2.02
2023-07-23T09:44:19.564Z,1.96
2023-07-23T09:46:59.272Z,1.94
2023-07-23T09:49:39.115Z,2.03
2023-07-23T09:52:18.424Z,2.18
2023-07-23T09:54:59.805Z,2.12
2023-07-23T09:57:40.797Z,2.26
2023-07-23T10:00:26.883Z,2.45
2023-07-23T10:03:09.067Z,2.25
2023-07-23T10:05:48.942Z,2.25
2023-07-23T10:08:30.555Z,2.09
2023-07-23T10:11:09.971Z,2.16
2023-07-23T10:13:51.312Z,2.09
2023-07-23T10:16:41.027Z,2.06
2023-07-23T10:19:22.813Z,2.20
2023-07-23T10:22:02.256Z,2.24
2023-07-23T10:24:50.111Z,2.23
2023-07-23T10:27:29.504Z,2.14
2023-07-23T10:30:24.993Z,2.15
2023-07-23T10:33:34.755Z,2.23
2023-07-23T10:36:19.260Z,2.40
2023-07-23T10:39:26.807Z,2.29
2023-07-23T10:42:06.105Z,2.33
2023-07-23T10:44:46.940Z,2.57
2023-07-23T10:47:38.656Z,2.00
2023-07-23T10:50:19.315Z,2.20
2023-07-23T10:53:10.153Z,2.15
2023-07-23T10:55:52.920Z,2.40
2023-07-23T10:58:32.411Z,2.33
2023-07-23T11:01:14.269Z,2.23
2023-07-23T11:03:54.611Z,2.38
2023-07-23T11:06:38.781Z,2.42
2023-07-23T11:09:33.074Z,2.20
2023-07-23T11:12:15.445Z,2.51
2023-07-23T11:14:54.728Z,2.34
2023-07-23T11:17:35.397Z,2.49
2023-07-23T11:20:17.071Z,2.32
2023-07-23T11:22:57.245Z,2.43
2023-07-23T11:25:41.720Z,2.26
2023-07-23T11:28:21.213Z,2.55
2023-07-23T11:31:05.135Z,2.66
2023-07-23T11:33:44.621Z,2.45
2023-07-23T11:36:24.107Z,2.83
2023-07-23T11:39:04.773Z,2.64
2023-07-23T11:41:50.101Z,2.68
2023-07-23T11:44:30.283Z,2.61
2023-07-23T11:47:09.740Z,2.81
2023-07-23T11:49:49.131Z,2.89
2023-07-23T11:52:30.893Z,2.70
2023-07-23T11:55:10.374Z,2.70
2023-07-23T11:57:59.305Z,2.88
2023-07-23T12:00:42.038Z,2.70
2023-07-23T12:03:21.500Z,2.66
2023-07-23T12:06:05.107Z,2.58
2023-07-23T12:08:45.575Z,2.77
2023-07-23T12:11:26.225Z,2.56
2023-07-23T12:14:12.049Z,2.47
2023-07-23T12:16:53.483Z,2.36
2023-07-23T12:19:32.818Z,2.19
2023-07-23T12:22:12.790Z,2.70
2023-07-23T12:24:52.182Z,2.27
2023-07-23T12:27:31.627Z,2.27
2023-07-23T12:30:16.601Z,2.30
2023-07-23T12:32:56.735Z,2.28
2023-07-23T12:35:36.093Z,2.54
2023-07-23T12:38:15.390Z,2.36
2023-07-23T12:40:54.696Z,2.29
2023-07-23T12:43:35.368Z,2.28
2023-07-23T12:46:19.817Z,2.36
2023-07-23T12:48:59.147Z,2.25
2023-07-23T12:51:38.474Z,2.31
2023-07-23T12:54:17.832Z,2.52
2023-07-23T12:56:58.280Z,2.33
2023-07-23T12:59:37.844Z,2.45
2023-07-23T13:02:22.735Z,2.40
2023-07-23T13:05:02.021Z,2.48
2023-07-23T13:07:41.754Z,2.49
2023-07-23T13:10:21.094Z,2.71
2023-07-23T13:13:00.396Z,2.67
2023-07-23T13:15:39.724Z,2.35
2023-07-23T13:18:24.688Z,2.70
2023-07-23T13:21:05.373Z,2.52
2023-07-23T13:23:44.656Z,2.79
2023-07-23T13:26:23.980Z,2.49
2023-07-23T13:29:03.283Z,2.70
2023-07-23T13:31:42.611Z,2.79
2023-07-23T13:34:27.033Z,2.76
2023-07-23T13:37:06.416Z,2.81
2023-07-23T13:39:45.720Z,2.73
2023-07-23T13:42:28.089Z,2.78
2023-07-23T13:45:07.372Z,2.59
2023-07-23T13:47:46.738Z,2.74
2023-07-23T13:50:45.311Z,2.65
2023-07-23T13:53:31.687Z,2.86
2023-07-23T13:56:11.309Z,2.93
2023-07-23T13:58:50.606Z,3.00
2023-07-23T14:01:30.313Z,2.91
2023-07-23T14:04:09.754Z,3.02
2023-07-23T14:06:54.176Z,3.03
2023-07-23T14:09:33.793Z,2.96
2023-07-23T14:12:14.231Z,2.90
2023-07-23T14:14:53.517Z,2.78
2023-07-23T14:17:32.872Z,2.88
2023-07-23T14:20:13.317Z,3.13
2023-07-23T14:22:57.739Z,2.98
2023-07-23T14:25:37.184Z,3.23
2023-07-23T14:28:16.467Z,3.20
2023-07-23T14:30:55.801Z,3.33
2023-07-23T14:33:35.818Z,3.34
2023-07-23T14:36:15.165Z,3.55
2023-07-23T14:39:00.696Z,3.50
2023-07-23T14:41:40.028Z,3.48
2023-07-23T14:44:19.338Z,3.17
2023-07-23T14:46:58.699Z,3.30
2023-07-23T14:49:39.376Z,3.37
2023-07-23T14:52:18.723Z,3.56
2023-07-23T14:55:05.253Z,3.34
2023-07-23T14:57:44.805Z,3.27
2023-07-23T15:00:24.705Z,3.49
2023-07-23T15:03:04.290Z,3.51
2023-07-23T15:05:43.745Z,3.44
2023-07-23T15:08:23.122Z,3.57
2023-07-23T15:11:07.657Z,3.45
2023-07-23T15:13:47.843Z,3.34
2023-07-23T15:16:28.350Z,3.53
2023-07-23T15:19:08.277Z,3.28
2023-07-23T15:21:48.137Z,3.52
2023-07-23T15:24:28.155Z,3.32
2023-07-23T15:27:17.125Z,3.49
2023-07-23T15:29:56.646Z,3.43
2023-07-23T15:32:36.316Z,3.35
2023-07-23T15:35:16.923Z,3.68
2023-07-23T15:37:56.306Z,3.83
2023-07-23T15:40:35.877Z,3.88
2023-07-23T15:43:20.336Z,4.05
2023-07-23T15:46:01.787Z,3.97
2023-07-23T15:48:41.086Z,3.84
2023-07-23T15:55:25.150Z,4.51
2023-07-23T15:58:06.131Z,3.97
2023-07-23T16:00:47.445Z,4.16
2023-07-23T16:03:26.802Z,3.79
2023-07-23T16:06:07.252Z,3.79
2023-07-23T16:08:47.767Z,3.98
2023-07-23T16:11:32.636Z,3.75
2023-07-23T16:14:13.809Z,3.96
2023-07-23T16:16:53.261Z,3.94
2023-07-23T16:19:32.649Z,3.95
2023-07-23T16:22:14.132Z,3.62
2023-07-23T16:24:53.512Z,3.79
2023-07-23T16:27:38.094Z,3.60
2023-07-23T16:30:17.861Z,4.04
2023-07-23T16:32:57.909Z,3.99
2023-07-23T16:35:39.055Z,3.95
2023-07-23T16:38:20.819Z,3.74
2023-07-23T16:41:00.649Z,3.94
2023-07-23T16:43:45.576Z,3.85
2023-07-23T16:46:26.474Z,3.89
2023-07-23T16:49:05.816Z,4.74
2023-07-23T16:51:46.768Z,4.07
2023-07-23T16:54:26.097Z,3.93
2023-07-23T16:57:05.538Z,3.70
2023-07-23T16:59:50.141Z,4.06
2023-07-23T17:02:29.569Z,3.85
2023-07-23T17:05:09.060Z,3.81
2023-07-23T17:07:48.375Z,3.88
2023-07-23T17:10:27.754Z,3.77
2023-07-23T17:13:07.063Z,4.00
2023-07-23T17:15:51.633Z,4.03
2023-07-23T17:18:30.947Z,3.74
2023-07-23T17:21:10.237Z,3.87
2023-07-23T17:23:49.557Z,3.81
2023-07-23T17:26:29.150Z,3.97
2023-07-23T17:29:08.788Z,4.12
2023-07-23T17:31:53.216Z,3.87
2023-07-23T17:34:32.528Z,3.79
2023-07-23T17:37:12.585Z,4.12
2023-07-23T17:39:52.017Z,4.00
2023-07-23T17:42:31.403Z,4.40
2023-07-23T17:45:11.160Z,6.75
2023-07-23T17:47:55.580Z,4.39
2023-07-23T17:50:34.931Z,3.57
2023-07-23T17:53:14.430Z,3.83
2023-07-23T17:55:55.810Z,3.66
2023-07-23T17:58:35.221Z,3.74
2023-07-23T18:01:28.969Z,3.57
2023-07-23T18:04:18.540Z,3.56
2023-07-23T18:06:58.424Z,3.64
2023-07-23T18:09:37.742Z,3.54
2023-07-23T18:12:17.377Z,3.76
2023-07-23T18:14:56.927Z,3.46
2023-07-23T18:17:36.377Z,3.96
2023-07-23T18:20:21.085Z,3.96
2023-07-23T18:23:00.390Z,4.10
2023-07-23T18:25:50.634Z,4.32
2023-07-23T18:28:38.615Z,4.57
2023-07-23T18:31:34.377Z,4.12
2023-07-23T18:34:15.004Z,3.71
2023-07-23T18:36:59.445Z,3.42
2023-07-23T18:39:38.904Z,4.06
2023-07-23T18:42:18.228Z,3.86
2023-07-23T18:44:57.634Z,3.91
2023-07-23T18:47:36.989Z,3.89
2023-07-23T18:50:18.379Z,4.03
2023-07-23T18:53:02.878Z,3.94
2023-07-23T18:55:42.467Z,3.63
2023-07-23T18:58:21.847Z,3.88
2023-07-23T19:01:01.164Z,3.89
2023-07-23T19:03:41.402Z,3.73
2023-07-23T19:06:21.217Z,3.81
2023-07-23T19:09:05.709Z,3.81
2023-07-23T19:11:45.208Z,4.12
2023-07-23T19:14:24.494Z,3.99
2023-07-23T19:17:04.277Z,3.93
2023-07-23T19:19:43.806Z,4.07
2023-07-23T19:22:23.345Z,3.80
2023-07-23T19:25:07.782Z,4.08
2023-07-23T19:27:47.110Z,4.09
2023-07-23T19:30:26.781Z,4.23
2023-07-23T19:33:06.161Z,4.02
2023-07-23T19:35:45.748Z,4.21
2023-07-23T19:38:25.100Z,4.47
2023-07-23T19:41:09.519Z,4.34
2023-07-23T19:43:48.852Z,4.16
2023-07-23T19:46:29.301Z,3.97
2023-07-23T19:49:09.275Z,4.05
2023-07-23T19:51:48.624Z,4.10
2023-07-23T19:54:27.966Z,4.53
2023-07-23T19:57:15.346Z,4.40
2023-07-23T19:59:54.796Z,4.70
2023-07-23T20:02:34.180Z,4.21
2023-07-23T20:05:14.445Z,4.10
2023-07-23T20:07:53.744Z,4.01
2023-07-23T20:10:33.340Z,4.17
2023-07-23T20:13:17.728Z,4.15
2023-07-23T20:16:02.573Z,4.23
2023-07-23T20:18:41.959Z,4.17
2023-07-23T20:21:29.239Z,4.54
2023-07-23T20:24:22.991Z,4.21
2023-07-23T20:27:07.572Z,4.22
2023-07-23T20:29:53.705Z,4.19
2023-07-23T20:32:33.936Z,4.35
2023-07-23T20:35:15.116Z,4.70
2023-07-23T20:37:55.086Z,4.46
2023-07-23T20:40:35.347Z,4.10
2023-07-23T20:43:15.226Z,4.20
2023-07-23T20:45:59.590Z,4.19
2023-07-23T20:48:38.943Z,4.32
2023-07-23T20:51:18.230Z,4.65
2023-07-23T20:53:57.587Z,4.33
2023-07-23T20:56:36.965Z,4.18
2023-07-23T20:59:16.258Z,4.41
2023-07-23T21:02:00.636Z,4.33
2023-07-23T21:04:39.964Z,4.42
2023-07-23T21:07:19.657Z,4.95
2023-07-23T21:09:59.092Z,4.65
2023-07-23T21:12:38.412Z,4.50
2023-07-23T21:15:18.417Z,4.73
2023-07-23T21:18:02.892Z,4.41
2023-07-23T21:20:42.296Z,4.72
2023-07-23T21:23:21.620Z,4.54
2023-07-23T21:26:04.518Z,4.80
2023-07-23T21:28:43.853Z,4.78
2023-07-23T21:31:23.168Z,4.58
2023-07-23T21:34:07.603Z,4.76
2023-07-23T21:36:47.172Z,4.96
2023-07-23T21:39:26.589Z,4.41
2023-07-23T21:42:07.568Z,4.63
2023-07-23T21:44:47.895Z,4.43
2023-07-23T21:47:28.692Z,4.55
2023-07-23T21:50:14.228Z,4.94
2023-07-23T21:52:53.585Z,4.67
2023-07-23T21:55:33.162Z,4.61
2023-07-23T21:58:12.868Z,4.26
2023-07-23T22:00:52.194Z,4.63
2023-07-23T22:03:31.796Z,4.44
2023-07-23T22:06:17.378Z,4.57
2023-07-23T22:08:57.539Z,4.38
2023-07-23T22:11:36.887Z,4.52
2023-07-23T22:14:16.828Z,4.75
2023-07-23T22:16:56.185Z,4.64
2023-07-23T22:19:35.462Z,4.68
2023-07-23T22:22:23.613Z,4.53
2023-07-23T22:25:03.284Z,4.87
2023-07-23T22:27:42.636Z,4.74
2023-07-23T22:30:30.911Z,4.93
2023-07-23T22:33:11.455Z,4.86
2023-07-23T22:35:50.825Z,4.72
2023-07-23T22:38:35.509Z,4.97
2023-07-23T22:41:14.793Z,5.09
2023-07-23T22:43:57.084Z,5.04
2023-07-23T22:46:36.802Z,4.99
2023-07-23T22:49:16.298Z,5.33
2023-07-23T22:51:55.613Z,4.99
2023-07-23T22:54:40.032Z,5.01
2023-07-23T22:57:22.566Z,4.94
2023-07-23T23:00:06.285Z,4.88
2023-07-23T23:02:46.033Z,5.07
2023-07-23T23:05:25.787Z,5.12
2023-07-23T23:08:05.122Z,5.17
2023-07-23T23:10:49.488Z,4.69
2023-07-23T23:13:28.964Z,5.43
2023-07-23T23:16:09.105Z,5.32
2023-07-23T23:18:48.611Z,5.06
2023-07-23T23:21:28.362Z,4.95
2023-07-23T23:24:08.458Z,5.06
2023-07-23T23:26:53.004Z,4.89
2023-07-23T23:29:32.323Z,4.76
2023-07-23T23:32:12.589Z,4.99
2023-07-23T23:34:51.894Z,4.98
2023-07-23T23:37:31.237Z,5.09
2023-07-23T23:40:10.906Z,5.05
2023-07-23T23:42:55.318Z,5.16
2023-07-23T23:45:34.617Z,5.35
2023-07-23T23:48:13.959Z,5.23
2023-07-23T23:50:53.658Z,5.14
2023-07-23T23:53:33.058Z,5.21
2023-07-23T23:56:13.287Z,5.02
2023-07-23T23:58:57.671Z,4.96
