createdAt,value
2024-05-09T00:00:39.171Z,59.69
2024-05-09T00:03:08.070Z,59.96
2024-05-09T00:05:35.860Z,59.99
2024-05-09T00:08:03.076Z,59.76
2024-05-09T00:10:36.002Z,59.35
2024-05-09T00:13:05.599Z,59.42
2024-05-09T00:15:33.692Z,59.94
2024-05-09T00:18:00.904Z,60.00
2024-05-09T00:20:36.045Z,59.77
2024-05-09T00:23:07.492Z,59.85
2024-05-09T00:25:34.730Z,59.80
2024-05-09T00:28:01.588Z,60.07
2024-05-09T00:30:34.050Z,59.40
2024-05-09T00:33:04.020Z,59.73
2024-05-09T00:35:31.427Z,59.31
2024-05-09T00:37:58.236Z,59.69
2024-05-09T00:40:35.172Z,59.86
2024-05-09T00:43:06.154Z,59.52
2024-05-09T00:45:33.815Z,59.91
2024-05-09T00:48:01.968Z,59.65
2024-05-09T00:50:35.698Z,59.72
2024-05-09T00:53:04.706Z,59.73
2024-05-09T00:55:31.435Z,60.09
2024-05-09T00:57:58.095Z,59.80
2024-05-09T01:00:31.586Z,59.41
2024-05-09T01:03:05.792Z,59.44
2024-05-09T01:05:34.554Z,59.97
2024-05-09T01:08:01.578Z,59.98
2024-05-09T01:10:34.020Z,59.40
2024-05-09T01:13:03.141Z,59.88
2024-05-09T01:15:29.894Z,59.20
2024-05-09T01:17:57.094Z,59.68
2024-05-09T01:20:36.364Z,60.04
2024-05-09T01:23:08.111Z,59.65
2024-05-09T01:25:35.581Z,59.83
2024-05-09T01:28:02.390Z,59.50
2024-05-09T01:30:34.644Z,59.39
2024-05-09T01:33:04.673Z,59.40
2024-05-09T01:35:32.042Z,59.56
2024-05-09T01:37:58.893Z,59.61
2024-05-09T01:40:35.518Z,59.43
2024-05-09T01:43:05.085Z,59.69
2024-05-09T01:45:31.803Z,59.60
2024-05-09T01:47:58.908Z,59.85
2024-05-09T01:50:37.043Z,59.83
2024-05-09T01:53:07.581Z,59.99
2024-05-09T01:55:34.523Z,59.37
2024-05-09T01:58:01.232Z,59.37
2024-05-09T02:00:37.887Z,59.94
2024-05-09T02:03:14.176Z,59.44
2024-05-09T02:05:43.837Z,59.98
2024-05-09T02:08:20.650Z,59.37
2024-05-09T02:10:48.327Z,60.04
2024-05-09T02:13:15.474Z,59.65
2024-05-09T02:15:42.176Z,60.14
2024-05-09T02:18:10.604Z,59.77
2024-05-09T02:20:38.673Z,59.79
2024-05-09T02:23:06.614Z,59.65
2024-05-09T02:25:33.889Z,59.83
2024-05-09T02:28:00.817Z,59.42
2024-05-09T02:30:37.867Z,59.53
2024-05-09T02:33:08.218Z,59.52
2024-05-09T02:35:35.972Z,59.79
2024-05-09T02:38:02.919Z,59.36
2024-05-09T02:40:36.598Z,59.52
2024-05-09T02:43:06.138Z,60.05
2024-05-09T02:45:33.213Z,59.42
2024-05-09T02:48:00.523Z,59.80
2024-05-09T02:50:34.493Z,60.22
2024-05-09T02:53:05.770Z,59.95
2024-05-09T02:55:32.989Z,60.16
2024-05-09T02:57:59.823Z,59.68
2024-05-09T03:00:34.845Z,59.60
2024-05-09T03:03:11.355Z,59.88
2024-05-09T03:05:40.712Z,59.70
2024-05-09T03:08:07.814Z,59.34
2024-05-09T03:10:36.420Z,59.34
2024-05-09T03:13:15.598Z,59.43
2024-05-09T03:15:43.689Z,59.58
2024-05-09T03:18:10.964Z,59.87
2024-05-09T03:20:39.035Z,59.76
2024-05-09T03:23:08.177Z,59.63
2024-05-09T03:25:36.054Z,59.75
2024-05-09T03:28:02.866Z,59.88
2024-05-09T03:30:38.522Z,59.82
2024-05-09T03:33:18.038Z,59.85
2024-05-09T03:35:46.497Z,59.39
2024-05-09T03:38:13.561Z,59.58
2024-05-09T03:40:47.512Z,59.43
2024-05-09T03:43:14.512Z,59.57
2024-05-09T03:45:42.467Z,59.52
2024-05-09T03:48:09.211Z,59.60
2024-05-09T03:50:37.070Z,59.17
2024-05-09T03:53:04.600Z,59.85
2024-05-09T03:55:31.551Z,59.86
2024-05-09T03:57:58.484Z,59.78
2024-05-09T04:00:31.234Z,59.73
2024-05-09T04:03:05.899Z,59.79
2024-05-09T04:05:34.587Z,59.31
2024-05-09T04:08:01.637Z,59.40
2024-05-09T04:10:33.245Z,59.46
2024-05-09T04:13:01.559Z,59.83
2024-05-09T04:15:28.338Z,59.44
2024-05-09T04:17:55.326Z,59.76
2024-05-09T04:20:33.010Z,59.92
2024-05-09T04:23:06.021Z,59.33
2024-05-09T04:25:32.888Z,59.36
2024-05-09T04:27:59.621Z,59.54
2024-05-09T04:30:35.023Z,59.49
2024-05-09T04:33:06.357Z,59.74
2024-05-09T04:35:33.990Z,59.71
2024-05-09T04:38:00.839Z,60.16
2024-05-09T04:40:33.236Z,59.67
2024-05-09T04:43:03.311Z,59.67
2024-05-09T04:45:30.408Z,59.23
2024-05-09T04:47:57.493Z,59.25
2024-05-09T04:50:33.535Z,59.60
2024-05-09T04:53:04.641Z,59.82
2024-05-09T04:55:32.443Z,59.10
2024-05-09T04:57:59.096Z,59.57
2024-05-09T05:00:32.591Z,59.33
2024-05-09T05:03:07.025Z,59.30
2024-05-09T05:05:36.185Z,59.86
2024-05-09T05:08:03.018Z,59.99
2024-05-09T05:10:35.641Z,59.50
2024-05-09T05:13:20.985Z,59.89
2024-05-09T05:15:49.670Z,59.40
2024-05-09T05:18:16.912Z,59.90
2024-05-09T05:20:43.949Z,59.89
2024-05-09T05:23:12.257Z,59.23
2024-05-09T05:25:39.556Z,59.30
2024-05-09T05:28:06.452Z,59.51
2024-05-09T05:30:34.980Z,59.17
2024-05-09T05:33:02.292Z,59.20
2024-05-09T05:35:29.379Z,59.49
2024-05-09T05:37:56.140Z,59.18
2024-05-09T05:40:32.119Z,59.31
2024-05-09T05:43:05.908Z,59.51
2024-05-09T05:45:32.558Z,59.32
2024-05-09T05:48:00.079Z,59.91
2024-05-09T05:50:32.832Z,59.67
2024-05-09T05:53:03.266Z,59.41
2024-05-09T05:55:30.077Z,59.67
2024-05-09T05:57:56.757Z,59.17
2024-05-09T06:00:29.929Z,59.34
2024-05-09T06:03:04.863Z,59.84
2024-05-09T06:05:32.251Z,59.81
2024-05-09T06:07:59.330Z,59.80
2024-05-09T06:10:30.620Z,59.61
2024-05-09T06:13:04.536Z,58.66
2024-05-09T06:15:31.240Z,58.81
2024-05-09T06:17:58.073Z,58.04
2024-05-09T06:20:34.301Z,57.91
2024-05-09T06:23:04.000Z,57.94
2024-05-09T06:25:30.734Z,58.55
2024-05-09T06:27:57.474Z,58.34
2024-05-09T06:30:30.784Z,58.65
2024-05-09T06:33:05.934Z,58.83
2024-05-09T06:35:33.373Z,58.82
2024-05-09T06:38:00.441Z,58.68
2024-05-09T06:40:36.150Z,59.06
2024-05-09T06:43:05.605Z,58.97
2024-05-09T06:45:32.337Z,58.84
2024-05-09T06:47:59.257Z,58.69
2024-05-09T06:50:28.648Z,58.74
2024-05-09T06:53:02.407Z,58.95
2024-05-09T06:55:29.326Z,58.28
2024-05-09T06:57:55.997Z,58.85
2024-05-09T07:00:30.483Z,58.88
2024-05-09T07:03:08.768Z,58.95
2024-05-09T07:05:35.871Z,58.68
2024-05-09T07:08:03.254Z,58.85
2024-05-09T07:10:34.829Z,58.80
2024-05-09T07:13:02.669Z,58.84
2024-05-09T07:15:29.336Z,58.77
2024-05-09T07:17:57.068Z,58.30
2024-05-09T07:20:32.260Z,58.53
2024-05-09T07:23:02.845Z,58.35
2024-05-09T07:25:29.890Z,59.02
2024-05-09T07:27:56.735Z,58.63
2024-05-09T07:30:30.858Z,58.49
2024-05-09T07:33:01.089Z,59.00
2024-05-09T07:35:28.272Z,58.88
2024-05-09T07:37:55.066Z,58.91
2024-05-09T07:40:31.542Z,58.84
2024-05-09T07:43:05.374Z,58.90
2024-05-09T07:53:36.098Z,58.59
2024-05-09T07:55:47.658Z,58.37
2024-05-09T07:58:14.407Z,57.76
2024-05-09T08:00:41.237Z,57.53
2024-05-09T08:03:08.021Z,57.70
2024-05-09T08:05:34.894Z,58.10
2024-05-09T08:08:01.624Z,57.87
2024-05-09T08:10:29.257Z,57.75
2024-05-09T08:12:56.188Z,57.77
2024-05-09T08:15:23.195Z,57.54
2024-05-09T08:17:50.072Z,57.68
2024-05-09T08:20:26.517Z,57.11
2024-05-09T08:22:57.419Z,57.85
2024-05-09T08:25:24.113Z,57.34
2024-05-09T08:27:50.910Z,57.78
2024-05-09T08:30:24.742Z,57.31
2024-05-09T08:32:56.448Z,57.35
2024-05-09T08:35:23.270Z,57.70
2024-05-09T08:37:50.413Z,57.30
2024-05-09T08:40:24.020Z,57.30
2024-05-09T08:42:57.679Z,57.26
2024-05-09T08:45:24.414Z,57.28
2024-05-09T08:47:51.263Z,57.12
2024-05-09T08:50:31.406Z,57.08
2024-05-09T08:53:04.366Z,57.41
2024-05-09T08:55:31.086Z,57.04
2024-05-09T08:57:57.857Z,57.02
2024-05-09T09:00:33.771Z,56.60
2024-05-09T09:03:04.363Z,55.29
2024-05-09T09:05:31.633Z,54.12
2024-05-09T09:07:58.596Z,52.25
2024-05-09T09:10:31.484Z,52.51
2024-05-09T09:13:01.578Z,53.11
2024-05-09T09:15:28.430Z,53.69
2024-05-09T09:17:59.218Z,53.42
2024-05-09T09:20:35.681Z,53.92
2024-05-09T09:23:04.248Z,54.42
2024-05-09T09:25:31.211Z,55.18
2024-05-09T09:27:58.507Z,54.90
2024-05-09T09:30:35.032Z,55.30
2024-05-09T09:33:05.082Z,55.29
2024-05-09T09:35:32.203Z,55.66
2024-05-09T09:38:02.019Z,55.23
2024-05-09T09:40:35.833Z,54.55
2024-05-09T09:43:07.299Z,54.68
2024-05-09T09:45:34.308Z,54.88
2024-05-09T09:48:01.088Z,55.40
2024-05-09T09:50:33.940Z,54.91
2024-05-09T09:53:01.868Z,55.02
2024-05-09T09:55:28.635Z,54.92
2024-05-09T09:57:56.011Z,55.19
2024-05-09T10:00:29.992Z,54.59
2024-05-09T10:02:59.450Z,54.69
2024-05-09T10:05:26.757Z,54.54
2024-05-09T10:07:53.647Z,54.48
2024-05-09T10:10:32.345Z,54.52
2024-05-09T10:13:03.755Z,55.11
2024-05-09T10:15:41.955Z,55.01
2024-05-09T10:18:08.855Z,55.46
2024-05-09T10:20:42.669Z,54.76
2024-05-09T10:23:28.625Z,54.43
2024-05-09T10:25:58.570Z,54.64
2024-05-09T10:28:26.961Z,55.15
2024-05-09T10:31:10.557Z,54.80
2024-05-09T10:33:41.817Z,54.60
2024-05-09T10:36:13.116Z,54.52
2024-05-09T10:38:40.986Z,54.63
2024-05-09T10:41:07.949Z,53.73
2024-05-09T10:43:34.653Z,53.61
2024-05-09T10:46:01.390Z,53.45
2024-05-09T10:48:28.290Z,53.49
2024-05-09T10:50:55.055Z,53.40
2024-05-09T10:53:23.243Z,53.31
2024-05-09T10:55:57.154Z,53.94
2024-05-09T10:58:24.162Z,53.95
2024-05-09T11:00:51.042Z,53.49
2024-05-09T11:03:21.562Z,53.88
2024-05-09T11:05:48.308Z,54.20
2024-05-09T11:08:15.394Z,53.75
2024-05-09T11:10:42.426Z,53.96
2024-05-09T11:13:09.240Z,53.50
2024-05-09T11:15:42.257Z,53.87
2024-05-09T11:18:23.509Z,53.89
2024-05-09T11:20:51.635Z,54.30
2024-05-09T11:23:18.505Z,54.12
2024-05-09T11:25:55.345Z,53.60
2024-05-09T11:28:22.616Z,54.13
2024-05-09T11:30:49.904Z,53.75
2024-05-09T11:33:18.090Z,52.98
2024-05-09T11:35:45.121Z,53.25
2024-05-09T11:38:11.871Z,53.25
2024-05-09T11:40:38.923Z,53.46
2024-05-09T11:43:06.091Z,52.89
2024-05-09T11:45:33.001Z,53.25
2024-05-09T11:47:59.868Z,53.36
2024-05-09T11:50:32.738Z,53.08
2024-05-09T11:53:02.380Z,53.08
2024-05-09T11:55:29.283Z,53.57
2024-05-09T11:57:56.558Z,53.64
2024-05-09T12:00:33.740Z,53.76
2024-05-09T12:03:05.316Z,54.10
2024-05-09T12:05:32.864Z,53.98
2024-05-09T12:07:59.866Z,53.81
2024-05-09T12:10:33.009Z,54.06
2024-05-09T12:13:02.632Z,53.96
2024-05-09T12:15:30.061Z,54.22
2024-05-09T12:17:58.995Z,54.00
2024-05-09T12:20:35.435Z,53.69
2024-05-09T12:23:05.298Z,53.55
2024-05-09T12:25:32.102Z,53.33
2024-05-09T12:27:58.914Z,53.23
2024-05-09T12:30:34.859Z,53.16
2024-05-09T12:33:05.824Z,53.52
2024-05-09T12:35:32.996Z,53.58
2024-05-09T12:37:59.802Z,53.61
2024-05-09T12:40:34.602Z,53.25
2024-05-09T12:43:04.987Z,53.34
2024-05-09T12:45:32.193Z,52.99
2024-05-09T12:47:59.460Z,52.62
2024-05-09T12:50:32.353Z,52.30
2024-05-09T12:53:01.091Z,52.63
2024-05-09T12:55:28.429Z,53.15
2024-05-09T12:57:56.640Z,53.40
2024-05-09T13:00:28.293Z,53.41
2024-05-09T13:03:00.718Z,53.41
2024-05-09T13:05:28.052Z,53.13
2024-05-09T13:07:56.697Z,52.86
2024-05-09T13:10:30.818Z,53.04
2024-05-09T13:13:00.107Z,53.09
2024-05-09T13:15:27.253Z,52.78
2024-05-09T13:17:55.340Z,52.68
2024-05-09T13:20:29.647Z,52.45
2024-05-09T13:23:01.319Z,52.56
2024-05-09T13:25:28.058Z,52.84
2024-05-09T13:27:54.997Z,52.39
2024-05-09T13:30:29.403Z,52.71
2024-05-09T13:33:05.272Z,52.35
2024-05-09T13:35:34.366Z,52.74
2024-05-09T13:38:01.972Z,52.91
2024-05-09T13:40:33.661Z,52.83
2024-05-09T13:43:03.119Z,52.93
2024-05-09T13:45:29.953Z,53.31
2024-05-09T13:47:56.958Z,52.89
2024-05-09T13:50:31.580Z,52.91
2024-05-09T13:53:02.238Z,53.06
2024-05-09T13:55:29.031Z,52.99
2024-05-09T13:57:56.024Z,52.82
2024-05-09T14:00:37.217Z,52.86
2024-05-09T14:03:09.572Z,52.84
2024-05-09T14:05:36.677Z,52.99
2024-05-09T14:08:03.465Z,52.73
2024-05-09T14:10:31.917Z,52.76
2024-05-09T14:12:59.918Z,52.91
2024-05-09T14:15:26.813Z,52.73
2024-05-09T14:17:54.198Z,53.04
2024-05-09T14:20:30.312Z,52.85
2024-05-09T14:22:59.336Z,53.07
2024-05-09T14:25:28.503Z,52.70
2024-05-09T14:27:55.923Z,53.01
2024-05-09T14:30:30.545Z,53.17
2024-05-09T14:33:03.432Z,53.34
2024-05-09T14:35:30.213Z,53.43
2024-05-09T14:37:56.908Z,52.86
2024-05-09T14:42:53.255Z,53.14
2024-05-09T14:45:19.977Z,52.97
2024-05-09T14:47:46.786Z,52.91
2024-05-09T14:50:19.643Z,53.26
2024-05-09T14:52:54.245Z,53.16
2024-05-09T14:55:21.033Z,53.16
2024-05-09T14:57:47.764Z,52.89
2024-05-09T15:00:21.410Z,53.13
2024-05-09T15:02:53.106Z,52.84
2024-05-09T15:05:19.981Z,52.90
2024-05-09T15:07:46.729Z,52.81
2024-05-09T15:10:20.417Z,52.85
2024-05-09T15:12:50.741Z,53.55
2024-05-09T15:15:17.548Z,52.96
2024-05-09T15:17:44.711Z,53.56
2024-05-09T15:20:17.031Z,53.19
2024-05-09T15:22:46.990Z,53.33
2024-05-09T15:25:13.895Z,53.13
2024-05-09T15:27:40.826Z,53.50
2024-05-09T15:30:10.752Z,52.93
2024-05-09T15:32:38.042Z,52.62
2024-05-09T15:35:05.548Z,53.15
2024-05-09T15:37:32.313Z,53.07
2024-05-09T15:39:59.075Z,52.61
2024-05-09T15:42:25.763Z,52.66
2024-05-09T15:44:53.138Z,52.87
2024-05-09T15:47:20.224Z,53.04
2024-05-09T15:49:47.728Z,53.04
2024-05-09T15:52:17.426Z,52.62
2024-05-09T15:54:44.152Z,52.56
2024-05-09T15:57:10.845Z,52.75
2024-05-09T15:59:37.533Z,52.62
2024-05-09T16:02:04.622Z,52.71
2024-05-09T16:04:31.611Z,53.24
2024-05-09T16:06:58.330Z,52.72
2024-05-09T16:09:25.021Z,53.01
2024-05-09T16:11:51.729Z,53.13
2024-05-09T16:14:18.997Z,53.02
2024-05-09T16:16:45.901Z,52.60
2024-05-09T16:19:12.740Z,53.05
2024-05-09T16:21:39.497Z,52.76
2024-05-09T16:24:06.336Z,52.83
2024-05-09T16:26:33.086Z,52.94
2024-05-09T16:28:59.808Z,52.35
2024-05-09T16:31:26.618Z,52.55
2024-05-09T16:33:53.567Z,52.47
2024-05-09T16:36:20.370Z,52.69
2024-05-09T16:38:47.052Z,53.16
2024-05-09T16:41:15.508Z,52.77
2024-05-09T16:43:42.215Z,52.86
2024-05-09T16:46:09.074Z,53.29
2024-05-09T16:48:37.231Z,53.21
2024-05-09T16:51:04.059Z,53.01
2024-05-09T16:53:30.735Z,52.66
2024-05-09T16:55:57.386Z,52.89
2024-05-09T16:58:24.628Z,52.66
2024-05-09T17:00:51.687Z,53.02
2024-05-09T17:03:18.612Z,52.69
2024-05-09T17:05:47.146Z,52.90
2024-05-09T17:08:15.283Z,52.28
2024-05-09T17:10:42.092Z,52.99
2024-05-09T17:13:09.955Z,52.90
2024-05-09T17:15:37.546Z,52.52
2024-05-09T17:18:05.288Z,52.72
2024-05-09T17:20:35.379Z,52.57
2024-05-09T17:23:04.930Z,52.57
2024-05-09T17:25:32.519Z,52.96
2024-05-09T17:28:06.064Z,53.10
2024-05-09T17:30:36.798Z,52.69
2024-05-09T17:33:06.059Z,53.05
2024-05-09T17:35:32.906Z,52.71
2024-05-09T17:37:59.844Z,53.16
2024-05-09T17:40:33.069Z,53.02
2024-05-09T17:43:03.390Z,52.13
2024-05-09T17:45:30.581Z,52.34
2024-05-09T17:47:57.641Z,52.21
2024-05-09T17:50:31.391Z,52.35
2024-05-09T17:53:02.317Z,52.03
2024-05-09T17:55:29.218Z,52.73
2024-05-09T17:57:56.090Z,52.73
2024-05-09T18:00:33.147Z,52.56
2024-05-09T18:03:05.722Z,53.02
2024-05-09T18:05:32.952Z,52.30
2024-05-09T18:08:00.039Z,52.83
2024-05-09T18:10:33.745Z,52.84
2024-05-09T18:13:05.658Z,52.51
2024-05-09T18:15:33.012Z,52.44
2024-05-09T18:18:00.124Z,52.37
2024-05-09T18:20:37.010Z,52.76
2024-05-09T18:23:09.358Z,52.59
2024-05-09T18:25:36.170Z,52.90
2024-05-09T18:28:03.098Z,53.19
2024-05-09T18:30:34.826Z,52.77
2024-05-09T18:33:04.756Z,52.63
2024-05-09T18:35:32.507Z,52.83
2024-05-09T18:37:59.217Z,52.98
2024-05-09T18:40:33.643Z,52.63
2024-05-09T18:43:04.227Z,52.67
2024-05-09T18:45:31.306Z,52.50
2024-05-09T18:47:58.459Z,52.77
2024-05-09T18:50:34.006Z,52.86
2024-05-09T18:53:07.139Z,53.23
2024-05-09T18:55:33.878Z,52.84
2024-05-09T18:58:00.819Z,52.70
2024-05-09T19:00:34.363Z,53.25
2024-05-09T19:03:06.043Z,53.26
2024-05-09T19:05:35.060Z,52.92
2024-05-09T19:08:02.464Z,53.38
2024-05-09T19:10:34.208Z,53.22
2024-05-09T19:13:06.473Z,52.70
2024-05-09T19:15:37.207Z,52.71
2024-05-09T19:18:04.180Z,52.50
2024-05-09T19:20:34.526Z,52.86
2024-05-09T19:23:03.109Z,53.17
2024-05-09T19:25:29.991Z,53.13
2024-05-09T19:27:56.797Z,53.03
2024-05-09T19:30:30.511Z,53.52
2024-05-09T19:33:05.860Z,53.29
2024-05-09T19:35:32.978Z,53.05
2024-05-09T19:37:59.853Z,53.11
2024-05-09T19:40:31.432Z,53.28
2024-05-09T19:43:00.691Z,53.16
2024-05-09T19:45:27.552Z,52.97
2024-05-09T19:47:54.642Z,52.90
2024-05-09T19:50:30.209Z,53.08
2024-05-09T19:53:03.268Z,53.20
2024-05-09T19:55:29.965Z,53.14
2024-05-09T19:57:57.028Z,53.69
2024-05-09T20:00:32.338Z,53.44
2024-05-09T20:03:02.341Z,53.49
2024-05-09T20:05:31.109Z,53.58
2024-05-09T20:07:58.169Z,52.80
2024-05-09T20:10:31.080Z,53.40
2024-05-09T20:12:59.745Z,53.53
2024-05-09T20:15:26.842Z,53.19
2024-05-09T20:17:53.829Z,53.25
2024-05-09T20:20:28.707Z,53.41
2024-05-09T20:23:03.247Z,53.47
2024-05-09T20:25:29.978Z,52.47
2024-05-09T20:27:56.779Z,53.02
2024-05-09T20:30:30.644Z,53.46
2024-05-09T20:32:59.727Z,53.40
2024-05-09T20:35:26.861Z,53.31
2024-05-09T20:37:53.734Z,53.22
2024-05-09T20:40:28.396Z,53.23
2024-05-09T20:42:59.365Z,53.73
2024-05-09T20:45:26.102Z,53.14
2024-05-09T20:47:53.053Z,53.17
2024-05-09T20:50:28.430Z,53.26
2024-05-09T20:53:02.949Z,53.22
2024-05-09T20:55:30.014Z,53.30
2024-05-09T20:57:57.272Z,53.78
2024-05-09T21:00:33.689Z,53.38
2024-05-09T21:03:06.498Z,53.63
2024-05-09T21:05:34.128Z,53.47
2024-05-09T21:08:01.336Z,53.52
2024-05-09T21:10:32.663Z,53.46
2024-05-09T21:13:01.162Z,53.15
2024-05-09T21:15:28.201Z,53.82
2024-05-09T21:17:55.032Z,53.55
2024-05-09T21:20:28.730Z,52.87
2024-05-09T21:22:58.250Z,53.02
2024-05-09T21:25:24.968Z,52.88
2024-05-09T21:27:51.712Z,53.34
2024-05-09T21:30:27.754Z,52.87
2024-05-09T21:33:04.807Z,53.45
2024-05-09T21:35:31.790Z,53.20
2024-05-09T21:37:58.453Z,53.29
2024-05-09T21:40:31.628Z,53.12
2024-05-09T21:43:01.771Z,53.19
2024-05-09T21:45:28.541Z,52.74
2024-05-09T21:47:55.403Z,53.07
2024-05-09T21:50:28.364Z,53.13
2024-05-09T21:53:02.778Z,53.60
2024-05-09T21:55:30.050Z,53.07
2024-05-09T21:57:56.989Z,53.93
2024-05-09T22:00:32.042Z,53.16
2024-05-09T22:03:03.493Z,53.09
2024-05-09T22:05:30.567Z,52.93
2024-05-09T22:07:57.458Z,52.94
2024-05-09T22:10:30.588Z,53.49
2024-05-09T22:13:01.004Z,53.23
2024-05-09T22:15:27.800Z,52.96
2024-05-09T22:17:55.832Z,53.62
2024-05-09T22:20:29.411Z,53.24
2024-05-09T22:23:03.335Z,53.83
2024-05-09T22:25:31.193Z,53.07
2024-05-09T22:27:58.866Z,53.48
2024-05-09T22:30:34.174Z,53.23
2024-05-09T22:33:05.352Z,53.42
2024-05-09T22:35:32.297Z,53.31
2024-05-09T22:37:59.007Z,53.56
2024-05-09T22:40:37.918Z,53.42
2024-05-09T22:43:12.659Z,53.31
2024-05-09T22:45:39.719Z,53.53
2024-05-09T22:48:07.774Z,53.21
2024-05-09T22:50:34.804Z,53.35
2024-05-09T22:53:01.532Z,53.26
2024-05-09T22:55:28.266Z,53.27
2024-05-09T22:57:55.084Z,53.14
2024-05-09T23:00:29.070Z,52.92
2024-05-09T23:02:59.651Z,52.81
2024-05-09T23:05:26.508Z,52.71
2024-05-09T23:07:53.291Z,52.89
2024-05-09T23:10:27.478Z,53.10
2024-05-09T23:12:59.108Z,53.10
2024-05-09T23:15:25.958Z,52.71
2024-05-09T23:17:52.780Z,52.83
2024-05-09T23:20:29.832Z,53.43
2024-05-09T23:23:03.569Z,52.69
2024-05-09T23:25:30.340Z,53.52
2024-05-09T23:27:57.173Z,53.67
2024-05-09T23:30:33.387Z,53.00
2024-05-09T23:33:04.873Z,53.31
2024-05-09T23:35:31.682Z,53.28
2024-05-09T23:37:58.354Z,52.90
2024-05-09T23:40:36.387Z,52.55
2024-05-09T23:43:06.351Z,52.68
2024-05-09T23:45:33.345Z,53.11
2024-05-09T23:48:00.306Z,53.17
2024-05-09T23:50:34.239Z,52.49
2024-05-09T23:53:04.268Z,52.95
2024-05-09T23:55:32.077Z,52.61
2024-05-09T23:57:59.204Z,52.34
