createdAt,value
2018-06-29T00:00:24.326Z,22.50
2018-06-29T00:02:51.900Z,22.50
2018-06-29T00:05:19.444Z,22.50
2018-06-29T00:07:47.028Z,22.50
2018-06-29T00:10:21.885Z,22.50
2018-06-29T00:12:49.639Z,22.50
2018-06-29T00:15:17.201Z,22.50
2018-06-29T00:17:44.948Z,22.50
2018-06-29T00:22:40.175Z,22.50
2018-06-29T00:25:07.781Z,22.50
2018-06-29T00:27:35.421Z,22.40
2018-06-29T00:30:03.090Z,22.40
2018-06-29T00:32:30.695Z,22.40
2018-06-29T00:34:58.269Z,22.40
2018-06-29T00:37:25.819Z,22.40
2018-06-29T00:39:53.501Z,22.40
2018-06-29T00:42:21.073Z,22.40
2018-06-29T00:44:48.652Z,22.40
2018-06-29T00:47:16.185Z,22.40
2018-06-29T00:49:43.835Z,22.40
2018-06-29T00:52:11.381Z,22.40
2018-06-29T00:54:38.935Z,22.40
2018-06-29T00:57:06.541Z,22.40
2018-06-29T00:59:34.113Z,22.40
2018-06-29T01:02:01.709Z,22.40
2018-06-29T01:04:29.307Z,22.40
2018-06-29T01:06:56.868Z,22.40
2018-06-29T01:09:24.401Z,22.40
2018-06-29T01:11:52.093Z,22.40
2018-06-29T01:14:19.725Z,22.40
2018-06-29T01:16:47.332Z,22.40
2018-06-29T01:19:14.870Z,22.40
2018-06-29T01:21:42.454Z,22.40
2018-06-29T01:24:10.110Z,22.40
2018-06-29T01:26:37.726Z,22.40
2018-06-29T01:29:05.333Z,22.40
2018-06-29T01:31:32.929Z,22.40
2018-06-29T01:34:00.497Z,22.40
2018-06-29T01:36:28.649Z,22.40
2018-06-29T01:38:56.247Z,22.40
2018-06-29T01:41:23.905Z,22.30
2018-06-29T01:43:51.433Z,22.40
2018-06-29T01:46:19.069Z,22.30
2018-06-29T01:48:46.685Z,22.30
2018-06-29T01:51:14.253Z,22.30
2018-06-29T01:53:41.793Z,22.30
2018-06-29T01:56:09.469Z,22.30
2018-06-29T01:58:37.015Z,22.20
2018-06-29T02:01:04.649Z,22.20
2018-06-29T02:03:32.261Z,22.20
2018-06-29T02:05:59.901Z,22.20
2018-06-29T02:08:27.492Z,22.20
2018-06-29T02:10:55.198Z,22.20
2018-06-29T02:13:22.768Z,22.10
2018-06-29T02:15:50.339Z,22.10
2018-06-29T02:18:24.852Z,22.10
2018-06-29T02:20:52.428Z,22.10
2018-06-29T02:23:19.982Z,22.10
2018-06-29T02:25:47.563Z,22.00
2018-06-29T02:28:15.120Z,22.00
2018-06-29T02:30:42.720Z,22.00
2018-06-29T02:33:10.284Z,22.00
2018-06-29T02:35:37.873Z,22.00
2018-06-29T02:38:05.873Z,22.00
2018-06-29T02:40:33.497Z,21.90
2018-06-29T02:43:01.155Z,21.80
2018-06-29T02:45:28.769Z,21.80
2018-06-29T02:47:56.393Z,21.80
2018-06-29T02:50:24.057Z,21.70
2018-06-29T02:52:51.641Z,21.70
2018-06-29T02:55:19.289Z,21.70
2018-06-29T02:57:46.806Z,21.70
2018-06-29T03:00:14.405Z,21.70
2018-06-29T03:02:42.101Z,21.70
2018-06-29T03:07:37.269Z,21.60
2018-06-29T03:10:05.009Z,21.60
2018-06-29T03:12:32.589Z,21.60
2018-06-29T03:15:00.191Z,21.60
2018-06-29T03:17:28.411Z,21.50
2018-06-29T03:19:55.984Z,21.50
2018-06-29T03:22:23.704Z,21.50
2018-06-29T03:24:51.312Z,21.50
2018-06-29T03:27:18.876Z,21.50
2018-06-29T03:29:46.432Z,21.50
2018-06-29T03:32:14.391Z,21.50
2018-06-29T03:34:42.345Z,21.50
2018-06-29T03:37:09.968Z,21.40
2018-06-29T03:39:37.545Z,21.40
2018-06-29T03:42:05.263Z,21.40
2018-06-29T03:44:32.848Z,21.40
2018-06-29T03:47:00.665Z,21.40
2018-06-29T03:49:28.254Z,21.40
2018-06-29T03:51:55.761Z,21.40
2018-06-29T03:54:23.366Z,21.40
2018-06-29T03:56:50.889Z,21.40
2018-06-29T03:59:18.428Z,21.30
2018-06-29T04:01:46.005Z,21.30
2018-06-29T04:04:13.641Z,21.30
2018-06-29T04:06:41.261Z,21.30
2018-06-29T04:09:10.319Z,21.30
2018-06-29T04:11:37.879Z,21.30
2018-06-29T04:14:05.433Z,21.30
2018-06-29T04:16:33.037Z,21.30
2018-06-29T04:19:00.557Z,21.30
2018-06-29T04:21:28.119Z,21.30
2018-06-29T04:23:55.719Z,21.30
2018-06-29T04:26:23.307Z,21.30
2018-06-29T04:28:50.835Z,21.30
2018-06-29T04:31:18.465Z,21.40
2018-06-29T04:33:46.009Z,21.40
2018-06-29T04:36:13.617Z,21.40
2018-06-29T04:38:41.177Z,21.40
2018-06-29T04:41:09.099Z,21.40
2018-06-29T04:43:36.687Z,21.40
2018-06-29T04:46:04.350Z,21.40
2018-06-29T04:48:31.953Z,21.40
2018-06-29T04:50:59.593Z,21.40
2018-06-29T04:53:27.291Z,21.50
2018-06-29T04:55:54.869Z,21.50
2018-06-29T04:58:22.446Z,21.50
2018-06-29T05:00:50.495Z,21.50
2018-06-29T05:03:18.057Z,21.60
2018-06-29T05:05:45.613Z,21.60
2018-06-29T05:08:13.205Z,21.70
2018-06-29T05:10:40.841Z,21.70
2018-06-29T05:13:08.609Z,21.70
2018-06-29T05:15:36.619Z,21.70
2018-06-29T05:18:04.377Z,21.70
2018-06-29T05:20:31.934Z,21.80
2018-06-29T05:22:59.541Z,21.80
2018-06-29T05:25:27.141Z,21.80
2018-06-29T05:27:54.725Z,21.90
2018-06-29T05:30:22.311Z,21.90
2018-06-29T05:32:49.909Z,21.90
2018-06-29T05:35:17.534Z,22.00
2018-06-29T05:37:45.255Z,22.00
2018-06-29T05:40:12.858Z,22.10
2018-06-29T05:42:40.508Z,22.20
2018-06-29T05:45:08.188Z,22.40
2018-06-29T05:47:35.772Z,22.90
2018-06-29T05:50:03.806Z,23.60
2018-06-29T05:52:31.504Z,24.20
2018-06-29T05:54:59.080Z,24.60
2018-06-29T05:57:26.702Z,25.20
2018-06-29T05:59:54.420Z,25.90
2018-06-29T06:02:22.078Z,26.40
2018-06-29T06:04:49.702Z,27.10
2018-06-29T06:07:17.316Z,27.60
2018-06-29T06:09:44.928Z,28.10
2018-06-29T06:12:12.596Z,28.30
2018-06-29T06:17:07.722Z,28.70
2018-06-29T06:19:46.919Z,29.00
2018-06-29T06:22:14.498Z,29.40
2018-06-29T06:24:42.134Z,29.70
2018-06-29T06:27:09.766Z,30.10
2018-06-29T06:29:37.328Z,30.50
2018-06-29T06:32:05.009Z,31.00
2018-06-29T06:34:32.591Z,31.50
2018-06-29T06:37:00.159Z,31.80
2018-06-29T06:39:27.728Z,32.20
2018-06-29T06:41:55.287Z,32.50
2018-06-29T06:44:22.816Z,32.90
2018-06-29T06:46:50.540Z,33.20
2018-06-29T06:49:18.165Z,33.60
2018-06-29T06:51:45.721Z,34.00
2018-06-29T06:54:13.437Z,34.50
2018-06-29T06:56:41.107Z,34.90
2018-06-29T06:59:09.011Z,35.30
2018-06-29T07:01:36.564Z,35.70
2018-06-29T07:04:04.340Z,36.20
2018-06-29T07:06:31.985Z,36.60
2018-06-29T07:08:59.534Z,36.90
2018-06-29T07:11:27.117Z,37.20
2018-06-29T07:13:54.711Z,37.40
2018-06-29T07:16:22.256Z,37.40
2018-06-29T07:18:49.882Z,37.20
2018-06-29T07:21:17.699Z,36.60
2018-06-29T07:23:45.317Z,35.50
2018-06-29T07:26:12.909Z,34.70
2018-06-29T07:28:40.559Z,33.80
2018-06-29T07:31:08.302Z,33.20
2018-06-29T07:33:35.958Z,32.60
2018-06-29T07:36:03.605Z,32.20
2018-06-29T07:38:31.225Z,31.70
2018-06-29T07:40:58.837Z,31.30
2018-06-29T07:43:26.424Z,30.90
2018-06-29T07:48:21.574Z,30.30
2018-06-29T07:50:49.161Z,30.40
2018-06-29T07:53:16.721Z,30.60
2018-06-29T07:55:44.341Z,30.80
2018-06-29T07:58:12.028Z,31.00
2018-06-29T08:00:39.751Z,31.40
2018-06-29T08:03:07.317Z,31.90
2018-06-29T08:05:34.973Z,32.50
2018-06-29T08:08:02.605Z,33.00
2018-06-29T08:10:30.274Z,33.50
2018-06-29T08:12:57.791Z,34.10
2018-06-29T08:15:25.354Z,34.80
2018-06-29T08:17:53.016Z,36.50
2018-06-29T08:20:20.651Z,38.70
2018-06-29T08:22:48.209Z,40.20
2018-06-29T08:25:16.604Z,40.30
2018-06-29T08:27:44.573Z,39.90
2018-06-29T08:30:13.137Z,39.90
2018-06-29T08:32:40.777Z,39.60
2018-06-29T08:35:09.615Z,39.10
2018-06-29T08:37:38.099Z,38.20
2018-06-29T08:40:06.595Z,37.10
2018-06-29T08:42:34.434Z,36.50
2018-06-29T08:45:02.032Z,35.60
2018-06-29T08:47:29.629Z,34.90
2018-06-29T08:49:57.525Z,34.40
2018-06-29T08:52:25.137Z,33.90
2018-06-29T08:54:52.840Z,33.40
2018-06-29T08:57:20.465Z,33.20
2018-06-29T08:59:48.022Z,32.90
2018-06-29T09:02:15.661Z,32.80
2018-06-29T09:04:43.213Z,32.90
2018-06-29T09:07:10.889Z,32.80
2018-06-29T09:09:38.525Z,32.70
2018-06-29T09:12:06.567Z,32.50
2018-06-29T09:14:34.157Z,32.20
2018-06-29T09:17:01.844Z,32.00
2018-06-29T09:19:29.434Z,31.90
2018-06-29T09:21:56.974Z,31.60
2018-06-29T09:24:24.597Z,31.50
2018-06-29T09:26:52.190Z,31.30
2018-06-29T09:29:19.754Z,31.10
2018-06-29T09:31:47.398Z,30.90
2018-06-29T09:34:15.038Z,30.70
2018-06-29T09:36:43.014Z,30.50
2018-06-29T09:39:12.370Z,30.30
2018-06-29T09:41:40.268Z,30.20
2018-06-29T09:44:07.860Z,30.10
2018-06-29T09:46:35.538Z,30.10
2018-06-29T09:49:03.331Z,29.90
2018-06-29T09:51:30.990Z,29.80
2018-06-29T09:53:58.645Z,29.90
2018-06-29T09:56:26.395Z,29.90
2018-06-29T09:58:54.410Z,30.00
2018-06-29T10:01:22.307Z,30.10
2018-06-29T10:03:49.812Z,30.10
2018-06-29T10:06:17.397Z,30.10
2018-06-29T10:08:45.041Z,29.90
2018-06-29T10:11:12.677Z,29.70
2018-06-29T10:13:40.270Z,29.40
2018-06-29T10:16:07.995Z,29.40
2018-06-29T10:18:35.569Z,29.30
2018-06-29T10:21:03.365Z,29.40
2018-06-29T10:23:30.973Z,29.60
2018-06-29T10:25:58.611Z,29.70
2018-06-29T10:28:26.475Z,29.70
2018-06-29T10:30:54.092Z,29.70
2018-06-29T10:33:21.635Z,29.60
2018-06-29T10:35:49.181Z,29.60
2018-06-29T10:38:16.769Z,29.50
2018-06-29T10:40:44.381Z,29.50
2018-06-29T10:43:11.940Z,29.50
2018-06-29T10:45:39.661Z,29.50
2018-06-29T10:48:07.216Z,29.40
2018-06-29T10:50:34.767Z,29.40
2018-06-29T10:53:02.383Z,29.40
2018-06-29T10:55:29.939Z,29.30
2018-06-29T11:00:24.995Z,29.20
2018-06-29T11:02:52.553Z,29.20
2018-06-29T11:05:20.132Z,29.30
2018-06-29T11:07:47.820Z,29.30
2018-06-29T11:10:15.427Z,29.30
2018-06-29T11:12:42.966Z,29.30
2018-06-29T11:15:10.568Z,29.30
2018-06-29T11:17:38.319Z,29.20
2018-06-29T11:20:05.921Z,29.30
2018-06-29T11:22:33.628Z,29.20
2018-06-29T11:25:01.219Z,29.20
2018-06-29T11:27:28.793Z,29.20
2018-06-29T11:29:56.395Z,29.20
2018-06-29T11:32:23.947Z,29.20
2018-06-29T11:34:51.501Z,29.20
2018-06-29T11:37:19.093Z,29.20
2018-06-29T11:39:46.653Z,29.20
2018-06-29T11:42:14.717Z,29.30
2018-06-29T11:44:42.375Z,29.40
2018-06-29T11:47:09.926Z,29.40
2018-06-29T11:49:37.521Z,29.40
2018-06-29T11:52:05.232Z,29.40
2018-06-29T11:54:32.918Z,29.40
2018-06-29T11:57:00.579Z,29.40
2018-06-29T11:59:28.187Z,29.40
2018-06-29T12:01:55.909Z,29.40
2018-06-29T12:04:23.525Z,29.40
2018-06-29T12:06:51.449Z,29.50
2018-06-29T12:09:19.025Z,29.50
2018-06-29T12:11:46.712Z,29.50
2018-06-29T12:14:14.385Z,29.50
2018-06-29T12:16:41.961Z,29.50
2018-06-29T12:19:09.517Z,29.50
2018-06-29T12:24:04.674Z,29.60
2018-06-29T12:26:32.213Z,29.70
2018-06-29T12:29:00.001Z,29.60
2018-06-29T12:31:27.638Z,29.70
2018-06-29T12:33:55.296Z,29.60
2018-06-29T12:36:22.899Z,29.70
2018-06-29T12:38:50.481Z,29.80
2018-06-29T12:41:18.130Z,29.80
2018-06-29T12:43:45.767Z,29.80
2018-06-29T12:46:13.390Z,29.60
2018-06-29T12:48:40.961Z,29.60
2018-06-29T12:51:08.577Z,29.50
2018-06-29T12:53:36.153Z,29.50
2018-06-29T12:56:03.809Z,29.50
2018-06-29T12:58:31.533Z,29.60
2018-06-29T13:00:59.122Z,29.70
2018-06-29T13:03:26.709Z,29.70
2018-06-29T13:05:54.326Z,29.80
2018-06-29T13:08:21.981Z,29.90
2018-06-29T13:10:49.567Z,29.80
2018-06-29T13:13:17.208Z,29.80
2018-06-29T13:15:44.891Z,29.80
2018-06-29T13:18:12.506Z,29.80
2018-06-29T13:20:40.166Z,29.80
2018-06-29T13:23:07.721Z,29.80
2018-06-29T13:25:35.314Z,29.90
2018-06-29T13:28:02.929Z,29.90
2018-06-29T13:32:58.022Z,30.00
2018-06-29T13:35:25.679Z,30.00
2018-06-29T13:37:57.726Z,30.00
2018-06-29T13:40:32.731Z,30.00
2018-06-29T13:43:00.761Z,30.00
2018-06-29T13:45:28.347Z,30.00
2018-06-29T13:47:56.761Z,30.00
2018-06-29T13:50:24.473Z,30.00
2018-06-29T13:52:52.201Z,30.00
2018-06-29T13:55:19.773Z,30.00
2018-06-29T13:57:47.336Z,30.00
2018-06-29T14:00:14.967Z,30.00
2018-06-29T14:02:42.601Z,30.00
2018-06-29T14:05:10.273Z,30.00
2018-06-29T14:07:37.837Z,30.00
2018-06-29T14:10:05.513Z,29.90
2018-06-29T14:12:33.125Z,29.90
2018-06-29T14:15:00.743Z,29.90
2018-06-29T14:17:28.384Z,29.80
2018-06-29T14:19:55.973Z,29.80
2018-06-29T14:22:23.596Z,29.80
2018-06-29T14:24:51.294Z,29.80
2018-06-29T14:27:18.965Z,29.80
2018-06-29T14:29:46.598Z,29.80
2018-06-29T14:32:14.209Z,29.80
2018-06-29T14:34:41.950Z,29.80
2018-06-29T14:37:09.582Z,29.90
2018-06-29T14:39:37.167Z,29.80
2018-06-29T14:42:04.797Z,29.80
2018-06-29T14:44:32.502Z,29.70
2018-06-29T14:47:00.194Z,29.70
2018-06-29T14:49:27.802Z,29.70
2018-06-29T14:51:55.395Z,29.70
2018-06-29T14:54:23.000Z,29.70
2018-06-29T14:56:50.810Z,29.70
2018-06-29T14:59:18.391Z,29.70
2018-06-29T15:01:46.048Z,29.70
2018-06-29T15:04:13.668Z,29.70
2018-06-29T15:06:41.554Z,29.70
2018-06-29T15:09:09.618Z,29.70
2018-06-29T15:11:37.762Z,29.70
2018-06-29T15:14:05.517Z,29.70
2018-06-29T15:16:33.204Z,29.70
2018-06-29T15:19:02.035Z,29.70
2018-06-29T15:21:29.623Z,29.70
2018-06-29T15:23:57.226Z,29.70
2018-06-29T15:26:24.847Z,29.70
2018-06-29T15:28:52.428Z,29.70
2018-06-29T15:31:20.236Z,29.70
2018-06-29T15:33:47.775Z,29.80
2018-06-29T15:36:15.485Z,29.70
2018-06-29T15:38:43.084Z,29.70
2018-06-29T15:41:10.721Z,29.70
2018-06-29T15:43:38.256Z,29.70
2018-06-29T15:46:05.991Z,29.70
2018-06-29T15:48:33.586Z,29.70
2018-06-29T15:51:01.147Z,29.70
2018-06-29T15:53:28.831Z,29.70
2018-06-29T15:55:56.479Z,29.70
2018-06-29T15:58:24.080Z,29.70
2018-06-29T16:00:51.733Z,29.60
2018-06-29T16:03:19.335Z,29.60
2018-06-29T16:05:47.237Z,29.60
2018-06-29T16:08:14.874Z,29.40
2018-06-29T16:10:42.432Z,29.60
2018-06-29T16:13:10.043Z,29.60
2018-06-29T16:15:37.783Z,29.60
2018-06-29T16:18:05.724Z,29.50
2018-06-29T16:20:33.259Z,29.60
2018-06-29T16:23:00.879Z,29.60
2018-06-29T16:25:28.450Z,29.60
2018-06-29T16:27:56.113Z,29.50
2018-06-29T16:30:23.747Z,29.50
2018-06-29T16:32:51.335Z,29.50
2018-06-29T16:35:19.211Z,29.40
2018-06-29T16:37:46.823Z,29.40
2018-06-29T16:40:14.439Z,29.40
2018-06-29T16:42:42.016Z,29.40
2018-06-29T16:45:09.727Z,29.30
2018-06-29T16:47:37.307Z,29.30
2018-06-29T16:50:05.149Z,29.30
2018-06-29T16:52:32.765Z,29.30
2018-06-29T16:55:00.401Z,29.30
2018-06-29T16:57:28.011Z,29.30
2018-06-29T16:59:55.713Z,29.30
2018-06-29T17:02:23.289Z,29.30
2018-06-29T17:04:50.929Z,29.20
2018-06-29T17:07:18.573Z,29.20
2018-06-29T17:09:46.155Z,29.10
2018-06-29T17:12:13.787Z,29.20
2018-06-29T17:14:41.511Z,29.10
2018-06-29T17:17:09.157Z,29.10
2018-06-29T17:19:36.755Z,29.00
2018-06-29T17:22:04.395Z,28.90
2018-06-29T17:24:32.003Z,28.90
2018-06-29T17:26:59.618Z,29.00
2018-06-29T17:29:27.302Z,29.00
2018-06-29T17:31:55.078Z,29.00
2018-06-29T17:34:22.907Z,28.90
2018-06-29T17:36:50.571Z,28.90
2018-06-29T17:39:18.145Z,28.90
2018-06-29T17:41:45.731Z,28.80
2018-06-29T17:44:13.449Z,28.80
2018-06-29T17:46:41.105Z,28.80
2018-06-29T17:49:08.689Z,28.80
2018-06-29T17:51:36.585Z,28.70
2018-06-29T17:54:04.225Z,28.70
2018-06-29T17:56:31.810Z,28.70
2018-06-29T17:58:59.441Z,28.60
2018-06-29T18:01:27.171Z,28.60
2018-06-29T18:03:54.837Z,28.60
2018-06-29T18:06:22.610Z,28.50
2018-06-29T18:08:50.229Z,28.60
2018-06-29T18:11:17.890Z,28.50
2018-06-29T18:13:45.553Z,28.50
2018-06-29T18:16:13.236Z,28.50
2018-06-29T18:18:41.018Z,28.50
2018-06-29T18:21:08.722Z,28.40
2018-06-29T18:23:36.342Z,28.40
2018-06-29T18:26:03.917Z,28.30
2018-06-29T18:28:31.600Z,28.40
2018-06-29T18:30:59.214Z,28.40
2018-06-29T18:33:26.764Z,28.40
2018-06-29T18:35:54.406Z,28.40
2018-06-29T18:38:22.228Z,28.50
2018-06-29T18:40:49.782Z,28.50
2018-06-29T18:43:17.368Z,28.40
2018-06-29T18:45:45.017Z,28.40
2018-06-29T18:48:12.710Z,28.30
2018-06-29T18:50:40.282Z,28.20
2018-06-29T18:53:07.938Z,28.00
2018-06-29T18:55:35.574Z,28.00
2018-06-29T18:58:03.200Z,27.90
2018-06-29T19:00:30.817Z,27.80
2018-06-29T19:02:58.508Z,27.70
2018-06-29T19:05:26.094Z,27.60
2018-06-29T19:07:53.664Z,27.50
2018-06-29T19:10:21.243Z,27.40
2018-06-29T19:12:48.898Z,27.40
2018-06-29T19:15:16.473Z,27.30
2018-06-29T19:17:44.019Z,27.20
2018-06-29T19:20:11.668Z,27.20
2018-06-29T19:22:39.243Z,27.10
2018-06-29T19:25:07.158Z,27.00
2018-06-29T19:27:34.789Z,26.90
2018-06-29T19:30:02.446Z,26.90
2018-06-29T19:32:30.074Z,26.80
2018-06-29T19:34:57.797Z,26.80
2018-06-29T19:37:25.568Z,26.70
2018-06-29T19:39:53.250Z,26.60
2018-06-29T19:42:20.844Z,26.60
2018-06-29T19:44:48.404Z,26.50
2018-06-29T19:47:15.981Z,26.60
2018-06-29T19:49:43.597Z,26.50
2018-06-29T19:52:11.236Z,26.40
2018-06-29T19:54:38.840Z,26.30
2018-06-29T19:57:06.836Z,26.30
2018-06-29T19:59:34.518Z,26.20
2018-06-29T20:02:02.123Z,26.20
2018-06-29T20:04:29.938Z,26.10
2018-06-29T20:06:57.549Z,26.10
2018-06-29T20:09:25.099Z,26.00
2018-06-29T20:11:52.691Z,26.00
2018-06-29T20:14:20.316Z,25.90
2018-06-29T20:16:47.888Z,25.90
2018-06-29T20:19:15.632Z,25.80
2018-06-29T20:21:43.194Z,25.80
2018-06-29T20:24:10.773Z,25.80
2018-06-29T20:26:38.469Z,25.70
2018-06-29T20:29:06.065Z,25.70
2018-06-29T20:31:33.702Z,25.60
2018-06-29T20:34:01.337Z,25.50
2018-06-29T20:36:28.890Z,25.40
2018-06-29T20:38:56.831Z,25.40
2018-06-29T20:41:24.919Z,25.40
2018-06-29T20:43:52.565Z,25.30
2018-06-29T20:46:20.156Z,25.20
2018-06-29T20:48:49.497Z,25.20
2018-06-29T20:51:17.167Z,25.10
2018-06-29T20:53:45.799Z,25.00
2018-06-29T20:56:13.485Z,25.00
2018-06-29T20:58:41.193Z,24.90
2018-06-29T21:01:08.970Z,24.80
2018-06-29T21:03:36.673Z,24.80
2018-06-29T21:06:04.249Z,24.80
2018-06-29T21:08:31.815Z,24.70
2018-06-29T21:10:59.501Z,24.70
2018-06-29T21:13:27.117Z,24.60
2018-06-29T21:15:54.699Z,24.60
2018-06-29T21:18:22.303Z,24.50
2018-06-29T21:20:49.843Z,24.40
2018-06-29T21:23:17.470Z,24.40
2018-06-29T21:25:45.129Z,24.40
2018-06-29T21:28:12.698Z,24.30
2018-06-29T21:30:40.406Z,24.30
2018-06-29T21:33:07.948Z,24.20
2018-06-29T21:35:35.549Z,24.20
2018-06-29T21:38:03.206Z,24.10
2018-06-29T21:40:31.373Z,24.10
2018-06-29T21:42:58.944Z,24.00
2018-06-29T21:45:26.461Z,23.90
2018-06-29T21:47:54.112Z,23.90
2018-06-29T21:50:21.701Z,23.90
2018-06-29T21:52:49.275Z,23.90
2018-06-29T21:55:16.867Z,23.80
2018-06-29T21:57:44.443Z,23.70
2018-06-29T22:00:13.149Z,23.70
2018-06-29T22:02:41.264Z,23.70
2018-06-29T22:05:09.678Z,23.60
2018-06-29T22:07:37.242Z,23.60
2018-06-29T22:10:05.961Z,23.50
2018-06-29T22:12:33.529Z,23.50
2018-06-29T22:15:01.162Z,23.50
2018-06-29T22:17:28.882Z,23.40
2018-06-29T22:19:56.750Z,23.40
2018-06-29T22:22:24.392Z,23.30
2018-06-29T22:24:52.007Z,23.30
2018-06-29T22:27:19.675Z,23.20
2018-06-29T22:29:47.242Z,23.20
2018-06-29T22:32:14.974Z,23.10
2018-06-29T22:34:42.542Z,23.10
2018-06-29T22:37:10.251Z,23.10
2018-06-29T22:39:37.827Z,23.00
2018-06-29T22:42:05.559Z,23.00
2018-06-29T22:44:33.397Z,22.90
2018-06-29T22:47:01.007Z,22.90
2018-06-29T22:49:28.594Z,22.90
2018-06-29T22:51:56.387Z,22.80
2018-06-29T22:54:24.171Z,22.80
2018-06-29T22:59:19.638Z,22.70
2018-06-29T23:01:47.293Z,22.70
2018-06-29T23:04:16.043Z,22.60
2018-06-29T23:09:12.067Z,22.60
2018-06-29T23:11:39.693Z,22.50
2018-06-29T23:14:07.615Z,22.50
2018-06-29T23:16:35.241Z,22.50
2018-06-29T23:19:02.845Z,22.50
2018-06-29T23:21:30.494Z,22.50
2018-06-29T23:23:58.075Z,22.50
2018-06-29T23:26:25.717Z,22.50
2018-06-29T23:28:53.347Z,22.40
2018-06-29T23:31:21.177Z,22.40
2018-06-29T23:33:48.757Z,22.40
2018-06-29T23:36:16.320Z,22.30
2018-06-29T23:38:44.133Z,22.30
2018-06-29T23:41:11.781Z,22.30
2018-06-29T23:43:39.503Z,22.30
2018-06-29T23:46:07.477Z,22.30
2018-06-29T23:48:35.087Z,22.30
2018-06-29T23:51:02.658Z,22.20
2018-06-29T23:53:30.327Z,22.20
2018-06-29T23:55:57.929Z,22.20
