createdAt,value
2023-03-14T00:00:11.121Z,1.17
2023-03-14T00:04:10.469Z,1.14
2023-03-14T00:55:50.329Z,0.50
2023-03-14T00:59:51.411Z,0.50
2023-03-14T01:03:51.623Z,0.43
2023-03-14T01:07:51.832Z,0.50
2023-03-14T01:11:52.107Z,0.50
2023-03-14T01:15:52.418Z,0.50
2023-03-14T01:19:52.625Z,0.50
2023-03-14T01:23:52.855Z,0.51
2023-03-14T01:27:52.894Z,0.52
2023-03-14T01:31:52.948Z,0.50
2023-03-14T01:35:52.967Z,0.50
2023-03-14T01:39:52.880Z,0.52
2023-03-14T01:43:52.958Z,0.53
2023-03-14T01:47:52.909Z,0.54
2023-03-14T01:51:53.042Z,0.54
2023-03-14T01:55:53.046Z,0.54
2023-03-14T01:59:53.095Z,0.56
2023-03-14T02:03:53.175Z,0.54
2023-03-14T02:07:53.128Z,0.55
2023-03-14T02:11:53.142Z,0.55
2023-03-14T02:15:53.188Z,0.56
2023-03-14T02:19:53.184Z,0.55
2023-03-14T02:23:53.436Z,0.56
2023-03-14T02:27:53.705Z,0.56
2023-03-14T05:15:59.537Z,0.59
2023-03-14T06:24:02.207Z,0.51
2023-03-14T06:28:02.442Z,0.52
2023-03-14T06:32:02.960Z,0.52
2023-03-14T06:36:02.980Z,0.52
2023-03-14T06:40:02.943Z,0.53
2023-03-14T06:44:02.940Z,0.53
2023-03-14T06:48:02.994Z,0.56
2023-03-14T06:52:02.944Z,0.63
2023-03-14T06:56:02.886Z,0.67
2023-03-14T07:00:03.454Z,0.78
2023-03-14T07:04:03.523Z,0.95
2023-03-14T07:08:03.443Z,0.92
2023-03-14T07:12:03.445Z,1.01
2023-03-14T07:16:03.067Z,0.96
2023-03-14T07:20:03.484Z,0.96
2023-03-14T07:24:02.963Z,0.93
2023-03-14T07:28:02.957Z,0.90
2023-03-14T07:32:02.808Z,0.89
2023-03-14T07:36:03.013Z,0.88
2023-03-14T07:40:02.956Z,0.79
2023-03-14T07:44:03.500Z,0.82
2023-03-14T07:48:03.461Z,0.82
2023-03-14T07:52:03.559Z,0.83
2023-03-14T07:56:03.476Z,0.75
2023-03-14T08:00:03.475Z,0.79
2023-03-14T08:04:03.493Z,0.79
2023-03-14T08:08:03.596Z,0.80
2023-03-14T08:12:03.970Z,0.81
2023-03-14T08:16:03.715Z,0.80
2023-03-14T08:20:03.979Z,0.81
2023-03-14T08:24:04.024Z,0.77
2023-03-14T08:28:03.982Z,0.74
2023-03-14T08:32:05.050Z,0.61
2023-03-14T08:36:04.016Z,0.55
2023-03-14T08:40:04.053Z,0.54
2023-03-14T08:44:03.982Z,0.51
2023-03-14T08:48:04.490Z,0.50
2023-03-14T08:52:04.489Z,0.50
2023-03-14T08:56:04.510Z,0.59
2023-03-14T09:00:04.490Z,0.63
2023-03-14T09:04:04.556Z,0.67
2023-03-14T09:08:04.195Z,0.71
2023-03-14T09:12:04.518Z,0.75
2023-03-14T09:16:04.490Z,0.83
2023-03-14T09:20:03.926Z,0.83
2023-03-14T09:24:03.995Z,0.83
2023-03-14T09:28:04.064Z,0.87
2023-03-14T09:32:04.134Z,0.84
2023-03-14T09:36:04.006Z,0.73
2023-03-14T09:40:06.227Z,0.56
2023-03-14T09:44:04.092Z,0.51
2023-03-14T09:52:04.485Z,0.56
2023-03-14T10:28:03.595Z,0.55
2023-03-14T11:20:02.720Z,0.56
2023-03-14T11:24:03.083Z,0.57
2023-03-14T11:32:03.079Z,0.54
2023-03-14T11:36:03.134Z,0.52
2023-03-14T11:40:03.782Z,0.54
2023-03-14T11:44:04.064Z,0.59
2023-03-14T11:48:03.050Z,0.57
2023-03-14T11:52:03.099Z,0.59
2023-03-14T11:56:02.856Z,0.60
2023-03-14T12:00:02.584Z,0.57
2023-03-14T12:08:02.566Z,0.56
