createdAt,value
2023-02-08T00:01:10.954Z,3.01
2023-02-08T00:04:53.766Z,3.28
2023-02-08T00:08:43.413Z,3.45
2023-02-08T00:13:02.022Z,3.31
2023-02-08T00:16:51.133Z,1.94
2023-02-08T00:20:40.478Z,0.83
2023-02-08T00:24:29.747Z,0.08
2023-02-08T00:28:18.779Z,0.24
2023-02-08T00:32:07.904Z,1.42
2023-02-08T00:35:57.313Z,2.21
2023-02-08T00:39:46.463Z,2.72
2023-02-08T00:43:35.715Z,2.84
2023-02-08T00:47:25.018Z,3.25
2023-02-08T00:51:12.824Z,3.33
2023-02-08T00:55:02.091Z,3.60
2023-02-08T00:58:52.304Z,3.72
2023-02-08T01:02:43.560Z,3.71
2023-02-08T01:07:20.662Z,3.53
2023-02-08T01:11:08.615Z,2.14
2023-02-08T01:14:56.160Z,1.03
2023-02-08T01:18:43.782Z,0.17
2023-02-08T01:22:34.182Z,-0.01
2023-02-08T01:26:21.992Z,1.71
2023-02-08T01:30:10.379Z,2.85
2023-02-08T01:33:58.719Z,3.68
2023-02-08T01:57:10.717Z,0.67
2023-02-08T02:00:59.738Z,1.68
2023-02-08T02:04:48.909Z,2.45
2023-02-08T02:08:39.843Z,2.85
2023-02-08T02:12:30.163Z,3.19
2023-02-08T02:16:20.078Z,3.37
2023-02-08T02:20:09.438Z,3.63
2023-02-08T02:24:08.555Z,3.72
2023-02-08T02:39:57.677Z,4.14
2023-02-08T02:44:03.470Z,2.42
2023-02-08T02:47:59.536Z,0.99
2023-02-08T02:59:31.531Z,2.06
2023-02-08T03:03:20.398Z,2.56
2023-02-08T03:07:12.278Z,2.92
2023-02-08T03:11:16.383Z,3.08
2023-02-08T03:23:03.603Z,3.69
2023-02-08T03:27:00.321Z,2.34
2023-02-08T03:30:48.305Z,1.18
2023-02-08T03:34:37.442Z,0.34
2023-02-08T03:50:39.582Z,2.55
2023-02-08T03:54:28.758Z,2.92
2023-02-08T03:58:17.672Z,3.30
2023-02-08T04:02:01.425Z,3.53
2023-02-08T04:21:47.815Z,3.91
2023-02-08T04:25:35.798Z,2.25
2023-02-08T04:33:07.380Z,0.09
2023-02-08T04:44:59.825Z,2.81
2023-02-08T04:48:48.880Z,3.40
2023-02-08T04:52:37.910Z,3.86
2023-02-08T04:56:27.058Z,4.17
2023-02-08T05:00:16.019Z,4.41
2023-02-08T05:04:05.113Z,4.44
2023-02-08T05:07:54.122Z,4.64
2023-02-08T05:11:46.696Z,4.90
2023-02-08T05:15:35.722Z,4.37
2023-02-08T05:19:25.028Z,2.58
2023-02-08T05:23:14.095Z,1.36
2023-02-08T05:54:01.736Z,4.25
2023-02-08T05:57:51.111Z,2.61
2023-02-08T06:01:40.165Z,1.24
2023-02-08T06:05:29.530Z,0.64
2023-02-08T06:09:07.441Z,1.53
2023-02-08T06:12:16.449Z,2.17
2023-02-08T06:15:51.161Z,2.59
2023-02-08T06:19:22.854Z,2.92
2023-02-08T06:22:40.606Z,3.11
2023-02-08T06:26:18.995Z,3.12
2023-02-08T06:29:48.725Z,2.99
2023-02-08T06:33:27.331Z,3.14
2023-02-08T06:36:47.436Z,3.62
2023-02-08T06:40:36.521Z,3.92
2023-02-08T06:44:08.956Z,4.10
2023-02-08T06:47:17.891Z,4.20
2023-02-08T06:50:46.587Z,4.31
2023-02-08T06:54:25.329Z,4.17
2023-02-08T06:58:14.617Z,4.17
2023-02-08T07:02:02.229Z,3.76
2023-02-08T07:05:14.401Z,2.03
2023-02-08T07:08:43.653Z,0.93
2023-02-08T07:11:25.070Z,0.47
2023-02-08T07:14:14.152Z,1.38
2023-02-08T07:16:48.678Z,2.44
2023-02-08T07:19:47.065Z,2.81
2023-02-08T07:23:07.742Z,2.99
2023-02-08T07:26:45.357Z,3.09
2023-02-08T07:30:06.677Z,3.01
2023-02-08T07:33:18.622Z,3.16
2023-02-08T07:36:50.173Z,3.10
2023-02-08T07:40:33.453Z,3.50
2023-02-08T07:43:27.186Z,3.67
2023-02-08T07:47:00.565Z,3.93
2023-02-08T07:50:08.063Z,3.64
2023-02-08T07:53:11.680Z,2.23
2023-02-08T07:56:10.500Z,1.26
2023-02-08T07:59:17.754Z,0.71
2023-02-08T08:02:51.961Z,1.11
2023-02-08T08:06:28.331Z,1.67
2023-02-08T08:10:11.011Z,1.82
2023-02-08T08:13:19.775Z,2.09
2023-02-08T08:17:08.840Z,2.42
2023-02-08T08:27:46.609Z,3.65
2023-02-08T08:38:54.971Z,2.55
2023-02-08T08:50:39.405Z,4.29
2023-02-08T08:54:28.521Z,4.47
2023-02-08T08:58:07.569Z,3.33
2023-02-08T09:01:50.643Z,2.72
2023-02-08T09:04:49.421Z,3.85
2023-02-08T09:08:28.332Z,4.62
2023-02-08T09:30:05.522Z,4.57
2023-02-08T09:33:43.512Z,3.75
2023-02-08T09:37:17.550Z,2.92
2023-02-08T09:40:48.148Z,3.06
2023-02-08T09:44:38.076Z,4.34
2023-02-08T09:59:41.555Z,3.58
2023-02-08T10:03:30.700Z,4.11
2023-02-08T10:06:55.221Z,3.45
2023-02-08T10:10:44.698Z,3.04
2023-02-08T10:14:24.350Z,2.79
2023-02-08T10:29:42.976Z,4.65
2023-02-08T10:33:31.834Z,4.41
2023-02-08T10:37:16.499Z,4.40
2023-02-08T10:40:16.729Z,4.64
2023-02-08T10:43:35.470Z,4.77
2023-02-08T10:47:00.784Z,4.93
2023-02-08T10:50:52.313Z,5.21
2023-02-08T11:21:04.460Z,8.68
2023-02-08T11:24:48.555Z,9.05
2023-02-08T11:28:12.852Z,9.69
2023-02-08T11:31:41.948Z,10.22
2023-02-08T11:35:37.184Z,10.96
2023-02-08T11:39:16.017Z,11.65
2023-02-08T11:42:50.768Z,11.74
2023-02-08T11:46:32.762Z,11.65
2023-02-08T11:50:13.127Z,11.87
2023-02-08T12:16:10.906Z,13.99
2023-02-08T12:20:15.110Z,14.49
2023-02-08T12:24:08.989Z,15.23
2023-02-08T12:36:05.396Z,15.39
2023-02-08T12:40:00.709Z,15.48
2023-02-08T12:43:54.492Z,16.08
2023-02-08T12:48:07.679Z,16.53
2023-02-08T12:51:41.617Z,16.65
2023-02-08T12:55:29.530Z,15.82
2023-02-08T12:59:15.108Z,15.29
2023-02-08T13:19:05.988Z,15.92
2023-02-08T13:22:46.286Z,16.55
2023-02-08T13:25:56.870Z,16.45
2023-02-08T13:28:41.485Z,15.68
2023-02-08T13:31:27.092Z,15.39
2023-02-08T13:34:57.955Z,15.50
2023-02-08T13:38:39.443Z,15.28
2023-02-08T13:42:31.359Z,14.90
2023-02-08T13:46:12.181Z,14.44
2023-02-08T13:49:37.200Z,14.63
2023-02-08T13:53:35.390Z,14.21
2023-02-08T14:01:35.409Z,10.96
2023-02-08T14:05:09.991Z,9.38
2023-02-08T14:08:29.057Z,7.90
2023-02-08T14:11:55.691Z,7.11
2023-02-08T14:15:56.885Z,6.72
2023-02-08T14:19:56.668Z,6.03
2023-02-08T14:34:35.045Z,3.60
2023-02-08T14:38:29.712Z,3.34
2023-02-08T14:42:20.112Z,3.00
2023-02-08T14:45:35.519Z,2.77
2023-02-08T14:49:24.572Z,2.58
2023-02-08T14:53:06.101Z,2.37
2023-02-08T15:08:53.387Z,1.68
2023-02-08T15:12:28.001Z,1.67
2023-02-08T15:16:20.129Z,1.56
2023-02-08T15:20:12.190Z,1.42
2023-02-08T15:23:56.232Z,1.25
2023-02-08T15:27:49.591Z,1.05
2023-02-08T15:31:39.002Z,0.89
2023-02-08T15:35:38.455Z,0.73
2023-02-08T15:53:44.817Z,0.14
2023-02-08T15:57:19.691Z,0.01
2023-02-08T16:01:17.737Z,-0.12
2023-02-08T16:04:55.982Z,-0.23
2023-02-08T16:08:45.831Z,-0.35
2023-02-08T16:12:16.587Z,-0.47
2023-02-08T16:16:18.422Z,-0.57
2023-02-08T16:31:50.977Z,-0.96
2023-02-08T16:35:20.342Z,-1.06
2023-02-08T16:38:57.055Z,-1.13
2023-02-08T16:43:01.331Z,-1.21
2023-02-08T16:46:48.390Z,-1.32
2023-02-08T17:16:37.288Z,1.61
2023-02-08T17:20:24.977Z,0.54
2023-02-08T17:24:12.579Z,-0.41
2023-02-08T17:36:16.289Z,-0.16
2023-02-08T17:40:02.942Z,-0.73
2023-02-08T17:43:50.749Z,-1.06
2023-02-08T17:47:38.369Z,-1.54
2023-02-08T17:51:27.132Z,-1.95
2023-02-08T17:55:18.000Z,-2.14
2023-02-08T18:10:50.813Z,-2.75
2023-02-08T18:14:40.005Z,-2.90
2023-02-08T18:18:22.260Z,-3.10
2023-02-08T18:22:14.795Z,-3.25
2023-02-08T18:26:03.919Z,-3.34
2023-02-08T18:29:51.471Z,-3.43
2023-02-08T18:33:23.238Z,-3.56
2023-02-08T18:37:11.040Z,-3.65
2023-02-08T18:41:00.564Z,-3.73
2023-02-08T18:44:50.690Z,-3.82
2023-02-08T18:48:33.155Z,-3.87
2023-02-08T18:52:22.473Z,-3.87
2023-02-08T18:55:53.646Z,-3.92
2023-02-08T18:59:25.342Z,-3.98
2023-02-08T19:02:58.664Z,-4.01
2023-02-08T19:06:44.025Z,-4.06
2023-02-08T19:09:49.705Z,-4.19
2023-02-08T19:13:38.369Z,-4.29
2023-02-08T19:17:28.016Z,-4.39
2023-02-08T19:21:10.292Z,-4.49
2023-02-08T19:28:49.495Z,-4.55
2023-02-08T19:40:17.796Z,-4.78
2023-02-08T19:44:07.353Z,-4.88
2023-02-08T19:47:55.951Z,-5.00
2023-02-08T19:51:45.094Z,-5.08
2023-02-08T19:55:34.341Z,-5.12
2023-02-08T19:59:16.681Z,-5.17
2023-02-08T20:03:16.346Z,-5.23
2023-02-08T20:06:56.199Z,-5.29
2023-02-08T20:11:21.339Z,-5.38
2023-02-08T20:15:10.386Z,-5.41
2023-02-08T20:18:50.384Z,-5.40
2023-02-08T20:22:18.303Z,-5.40
2023-02-08T20:25:58.632Z,-5.43
2023-02-08T20:29:40.862Z,-5.43
2023-02-08T20:33:32.273Z,-5.41
2023-02-08T20:37:08.374Z,-5.38
2023-02-08T20:44:06.478Z,-5.32
2023-02-08T20:47:29.950Z,-5.34
2023-02-08T20:51:03.850Z,-5.39
2023-02-08T20:54:15.440Z,-5.43
2023-02-08T20:57:33.974Z,-5.45
2023-02-08T21:01:02.930Z,-5.46
2023-02-08T21:04:52.150Z,-5.50
2023-02-08T21:08:27.577Z,-5.53
2023-02-08T21:12:10.395Z,-5.55
2023-02-08T21:42:22.642Z,-5.99
2023-02-08T21:46:11.810Z,-6.05
2023-02-08T21:49:59.701Z,-6.08
2023-02-08T21:53:47.246Z,-6.06
2023-02-08T21:57:26.184Z,-6.09
2023-02-08T22:01:15.347Z,-6.15
2023-02-08T22:04:57.622Z,-6.19
2023-02-08T22:08:46.651Z,-6.18
2023-02-08T22:12:37.118Z,-6.18
2023-02-08T22:16:26.123Z,-6.15
2023-02-08T22:39:17.017Z,-3.17
2023-02-08T22:43:05.952Z,-2.21
2023-02-08T22:46:57.832Z,-2.24
2023-02-08T22:50:47.191Z,-3.46
2023-02-08T22:54:29.192Z,-4.28
2023-02-08T22:58:19.954Z,-3.35
2023-02-08T23:02:12.993Z,-2.00
2023-02-08T23:05:56.306Z,-1.15
2023-02-08T23:09:45.714Z,-0.68
2023-02-08T23:13:35.136Z,-0.57
2023-02-08T23:17:04.949Z,-2.36
2023-02-08T23:20:54.952Z,-3.78
2023-02-08T23:24:44.890Z,-4.74
2023-02-08T23:28:33.799Z,-3.59
2023-02-08T23:32:23.121Z,-1.71
2023-02-08T23:36:12.332Z,-0.99
2023-02-08T23:40:30.748Z,-0.80
2023-02-08T23:44:19.884Z,-2.54
2023-02-08T23:48:08.875Z,-4.00
2023-02-08T23:51:57.839Z,-4.24
2023-02-08T23:55:46.822Z,-2.51
2023-02-08T23:59:35.857Z,-1.31
