createdAt,value
2018-03-08T00:01:13.569Z,86.43
2018-03-08T00:04:19.137Z,86.41
2018-03-08T00:07:24.680Z,86.25
2018-03-08T00:10:30.183Z,86.57
2018-03-08T00:13:35.492Z,86.47
2018-03-08T00:16:41.001Z,86.43
2018-03-08T00:19:46.558Z,86.35
2018-03-08T00:22:52.068Z,86.46
2018-03-08T00:25:57.628Z,86.49
2018-03-08T00:29:03.139Z,86.36
2018-03-08T00:32:08.686Z,86.62
2018-03-08T00:35:13.991Z,86.71
2018-03-08T00:38:19.504Z,86.67
2018-03-08T00:41:25.056Z,86.62
2018-03-08T00:44:30.589Z,86.58
2018-03-08T00:47:36.531Z,86.41
2018-03-08T00:50:45.506Z,86.59
2018-03-08T00:53:50.809Z,86.38
2018-03-08T00:56:56.309Z,86.32
2018-03-08T01:00:01.863Z,86.59
2018-03-08T01:03:07.447Z,86.31
2018-03-08T01:06:12.700Z,86.61
2018-03-08T01:09:18.030Z,86.32
2018-03-08T01:12:23.540Z,86.54
2018-03-08T01:15:29.121Z,86.60
2018-03-08T01:18:34.656Z,86.47
2018-03-08T01:21:40.199Z,86.35
2018-03-08T01:24:45.768Z,86.42
2018-03-08T01:27:51.489Z,86.46
2018-03-08T01:30:57.016Z,86.45
2018-03-08T01:34:02.582Z,86.42
2018-03-08T01:37:08.129Z,86.59
2018-03-08T01:40:13.641Z,86.50
2018-03-08T01:43:19.197Z,86.33
2018-03-08T01:46:24.880Z,86.35
2018-03-08T01:53:32.912Z,86.25
2018-03-08T01:56:54.610Z,86.39
2018-03-08T02:00:07.646Z,86.40
2018-03-08T02:03:18.949Z,86.71
2018-03-08T02:06:27.533Z,86.41
2018-03-08T02:09:35.746Z,86.45
2018-03-08T02:12:42.616Z,86.75
2018-03-08T02:15:50.338Z,86.61
2018-03-08T02:18:57.385Z,86.68
2018-03-08T02:22:05.495Z,86.47
2018-03-08T02:25:11.262Z,86.52
2018-03-08T02:28:16.772Z,86.46
2018-03-08T02:31:22.337Z,86.46
2018-03-08T02:34:27.868Z,86.53
2018-03-08T02:37:33.450Z,86.63
2018-03-08T02:40:43.429Z,86.59
2018-03-08T02:43:48.967Z,86.55
2018-03-08T02:46:54.472Z,86.55
2018-03-08T02:50:00.009Z,86.34
2018-03-08T02:53:05.508Z,86.39
2018-03-08T02:56:11.065Z,86.34
2018-03-08T02:59:16.564Z,86.27
2018-03-08T03:02:22.100Z,86.25
2018-03-08T03:05:27.414Z,86.30
2018-03-08T03:08:32.953Z,86.37
2018-03-08T03:11:38.594Z,86.36
2018-03-08T03:14:44.194Z,86.25
2018-03-08T03:17:49.728Z,86.23
2018-03-08T03:20:55.227Z,86.23
2018-03-08T03:24:00.778Z,86.32
2018-03-08T03:27:06.372Z,86.45
2018-03-08T03:30:11.930Z,86.34
2018-03-08T03:33:17.450Z,86.27
2018-03-08T03:36:23.010Z,86.29
2018-03-08T03:39:28.513Z,86.22
2018-03-08T03:42:34.066Z,86.40
2018-03-08T03:45:39.579Z,86.53
2018-03-08T03:48:45.135Z,86.54
2018-03-08T03:51:50.637Z,86.23
2018-03-08T03:54:56.193Z,86.19
2018-03-08T03:58:01.697Z,86.16
2018-03-08T04:01:08.247Z,86.17
2018-03-08T04:04:13.774Z,86.18
2018-03-08T04:07:19.334Z,86.20
2018-03-08T04:10:24.844Z,86.24
2018-03-08T04:13:30.411Z,86.27
2018-03-08T04:16:35.907Z,86.29
2018-03-08T04:19:41.468Z,86.41
2018-03-08T04:22:46.973Z,86.50
2018-03-08T04:25:52.534Z,86.51
2018-03-08T04:28:58.036Z,86.53
2018-03-08T04:32:03.621Z,86.91
2018-03-08T04:35:09.211Z,86.98
2018-03-08T04:38:14.760Z,86.91
2018-03-08T04:41:20.274Z,86.59
2018-03-08T04:44:25.842Z,86.69
2018-03-08T04:47:31.347Z,86.98
2018-03-08T04:50:36.899Z,86.71
2018-03-08T04:53:42.485Z,87.16
2018-03-08T04:56:48.002Z,86.86
2018-03-08T04:59:53.577Z,86.88
2018-03-08T05:02:59.095Z,87.11
2018-03-08T05:06:04.633Z,86.75
2018-03-08T05:09:10.165Z,86.95
2018-03-08T05:12:16.078Z,87.09
2018-03-08T05:15:21.324Z,86.99
2018-03-08T05:18:26.918Z,86.71
2018-03-08T05:21:32.425Z,86.99
2018-03-08T05:24:37.981Z,86.96
2018-03-08T05:27:45.034Z,87.02
2018-03-08T05:30:54.011Z,87.24
2018-03-08T05:34:01.301Z,86.89
2018-03-08T05:37:06.832Z,86.82
2018-03-08T05:40:12.382Z,87.11
2018-03-08T05:43:19.042Z,87.14
2018-03-08T05:46:25.021Z,87.16
2018-03-08T05:49:30.581Z,87.25
2018-03-08T05:52:36.422Z,87.27
2018-03-08T05:55:42.438Z,87.10
2018-03-08T05:58:48.121Z,87.02
2018-03-08T06:01:55.537Z,87.04
2018-03-08T06:05:03.791Z,87.06
2018-03-08T06:08:10.130Z,86.96
2018-03-08T06:11:15.777Z,87.03
2018-03-08T06:14:21.334Z,86.88
2018-03-08T06:17:26.854Z,86.78
2018-03-08T06:20:32.399Z,86.96
2018-03-08T06:23:37.957Z,87.01
2018-03-08T06:26:50.954Z,87.02
2018-03-08T06:29:56.353Z,87.00
2018-03-08T06:33:01.853Z,86.79
2018-03-08T06:36:07.385Z,86.79
2018-03-08T06:39:12.925Z,86.99
2018-03-08T06:42:18.469Z,86.73
2018-03-08T06:45:23.977Z,87.04
2018-03-08T06:48:29.568Z,86.71
2018-03-08T06:51:35.082Z,86.77
2018-03-08T06:54:40.746Z,86.76
2018-03-08T06:57:46.260Z,86.69
2018-03-08T07:00:51.828Z,86.71
2018-03-08T07:03:57.374Z,86.62
2018-03-08T07:07:02.878Z,86.60
2018-03-08T07:10:08.420Z,86.55
2018-03-08T07:13:13.945Z,86.67
2018-03-08T07:16:19.488Z,86.58
2018-03-08T07:19:25.045Z,86.60
2018-03-08T07:22:30.576Z,86.73
2018-03-08T07:25:36.339Z,86.62
2018-03-08T07:28:41.859Z,86.56
2018-03-08T07:31:47.409Z,86.55
2018-03-08T07:34:52.949Z,86.77
2018-03-08T07:37:58.452Z,87.06
2018-03-08T07:41:04.006Z,86.84
2018-03-08T07:44:09.561Z,87.02
2018-03-08T07:47:15.081Z,86.80
2018-03-08T07:50:20.628Z,86.92
2018-03-08T07:53:26.137Z,86.96
2018-03-08T07:56:31.693Z,86.95
2018-03-08T07:59:37.214Z,86.98
2018-03-08T08:02:42.769Z,87.27
2018-03-08T08:05:59.167Z,87.08
2018-03-08T08:09:09.889Z,87.29
2018-03-08T08:12:15.452Z,87.40
2018-03-08T08:15:20.999Z,87.69
2018-03-08T08:18:26.507Z,88.10
2018-03-08T08:21:32.049Z,87.98
2018-03-08T08:24:37.553Z,88.02
2018-03-08T08:27:44.331Z,87.87
2018-03-08T08:30:49.829Z,87.97
2018-03-08T08:33:55.385Z,88.12
2018-03-08T08:37:00.926Z,88.22
2018-03-08T08:40:06.471Z,89.02
2018-03-08T08:43:12.026Z,88.48
2018-03-08T08:46:17.521Z,88.38
2018-03-08T08:49:23.061Z,88.23
2018-03-08T08:52:28.646Z,88.19
2018-03-08T08:55:34.165Z,88.40
2018-03-08T08:58:39.733Z,88.07
2018-03-08T09:01:45.238Z,88.24
2018-03-08T09:04:50.786Z,87.96
2018-03-08T09:07:56.293Z,87.48
2018-03-08T09:11:01.844Z,87.33
2018-03-08T09:14:07.442Z,87.48
2018-03-08T09:17:12.961Z,87.27
2018-03-08T09:20:18.510Z,87.56
2018-03-08T09:23:24.020Z,87.21
2018-03-08T09:26:29.589Z,87.06
2018-03-08T09:29:35.154Z,87.11
2018-03-08T09:32:40.642Z,86.89
2018-03-08T09:35:46.184Z,86.82
2018-03-08T09:38:51.684Z,86.95
2018-03-08T09:41:57.248Z,86.89
2018-03-08T09:45:02.824Z,86.89
2018-03-08T09:48:08.880Z,87.04
2018-03-08T09:51:14.425Z,86.99
2018-03-08T09:54:19.967Z,87.32
2018-03-08T09:57:25.515Z,87.09
2018-03-08T10:00:31.050Z,86.94
2018-03-08T10:03:36.558Z,87.25
2018-03-08T10:06:42.110Z,87.72
2018-03-08T10:09:47.617Z,87.56
2018-03-08T10:12:53.191Z,88.43
2018-03-08T10:15:58.756Z,88.43
2018-03-08T10:19:04.302Z,87.81
2018-03-08T10:22:09.615Z,87.60
2018-03-08T10:25:15.142Z,87.74
2018-03-08T10:28:20.682Z,87.70
2018-03-08T10:31:26.188Z,88.04
2018-03-08T10:34:31.737Z,87.69
2018-03-08T10:37:37.249Z,87.72
2018-03-08T10:40:46.272Z,87.95
2018-03-08T10:43:51.793Z,87.95
2018-03-08T10:46:57.352Z,88.08
2018-03-08T10:50:02.857Z,87.65
2018-03-08T10:53:08.397Z,88.24
2018-03-08T10:56:13.917Z,88.04
2018-03-08T10:59:19.455Z,87.57
2018-03-08T11:02:30.287Z,88.00
2018-03-08T11:05:41.095Z,87.87
2018-03-08T11:08:46.638Z,88.10
2018-03-08T11:11:52.141Z,87.26
2018-03-08T11:14:57.677Z,87.49
2018-03-08T11:18:03.189Z,87.63
2018-03-08T11:21:08.733Z,87.59
2018-03-08T11:24:14.240Z,87.57
2018-03-08T11:27:19.797Z,87.69
2018-03-08T11:30:25.313Z,87.28
2018-03-08T11:33:30.877Z,87.28
2018-03-08T11:36:36.385Z,87.57
2018-03-08T11:39:41.946Z,87.79
2018-03-08T11:42:47.502Z,87.63
2018-03-08T11:45:53.007Z,87.68
2018-03-08T11:48:58.562Z,87.74
2018-03-08T11:52:04.064Z,87.49
2018-03-08T11:55:09.611Z,87.29
2018-03-08T11:58:14.973Z,87.08
2018-03-08T12:01:20.505Z,87.58
2018-03-08T12:04:26.018Z,87.28
2018-03-08T12:07:31.569Z,87.53
2018-03-08T12:10:37.118Z,87.35
2018-03-08T12:13:42.630Z,87.37
2018-03-08T12:16:48.186Z,86.72
2018-03-08T12:19:53.916Z,86.87
2018-03-08T12:22:59.467Z,86.62
2018-03-08T12:26:04.971Z,87.06
2018-03-08T12:29:10.523Z,86.88
2018-03-08T12:32:16.035Z,86.35
2018-03-08T12:35:21.582Z,86.86
2018-03-08T12:38:27.232Z,86.28
2018-03-08T12:41:32.735Z,86.42
2018-03-08T12:44:38.089Z,86.83
2018-03-08T12:47:43.614Z,86.74
2018-03-08T12:50:49.182Z,87.06
2018-03-08T12:53:54.681Z,86.38
2018-03-08T12:57:00.240Z,86.44
2018-03-08T13:00:05.818Z,86.07
2018-03-08T13:03:11.335Z,86.25
2018-03-08T13:06:16.610Z,86.52
2018-03-08T13:09:22.121Z,86.62
2018-03-08T13:12:27.682Z,86.20
2018-03-08T13:15:33.240Z,85.97
2018-03-08T13:18:38.820Z,86.04
2018-03-08T13:21:44.118Z,86.23
2018-03-08T13:24:49.629Z,85.94
2018-03-08T13:27:55.171Z,85.80
2018-03-08T13:31:00.713Z,85.88
2018-03-08T13:34:06.210Z,85.72
2018-03-08T13:37:11.773Z,85.88
2018-03-08T13:40:17.328Z,85.71
2018-03-08T13:43:23.075Z,85.73
2018-03-08T13:46:28.595Z,85.78
2018-03-08T13:49:37.472Z,85.71
2018-03-08T13:52:43.032Z,85.69
2018-03-08T13:55:48.542Z,86.13
2018-03-08T13:58:54.134Z,85.74
2018-03-08T14:01:59.389Z,85.74
2018-03-08T14:05:04.647Z,85.72
2018-03-08T14:08:09.881Z,85.58
2018-03-08T14:11:15.445Z,85.55
2018-03-08T14:14:20.958Z,85.82
2018-03-08T14:17:26.517Z,85.75
2018-03-08T14:20:32.017Z,85.53
2018-03-08T14:23:37.806Z,85.54
2018-03-08T14:26:43.312Z,85.55
2018-03-08T14:29:48.867Z,85.52
2018-03-08T14:32:54.357Z,85.46
2018-03-08T14:36:00.130Z,85.22
2018-03-08T14:39:05.124Z,85.18
2018-03-08T14:42:10.726Z,85.42
2018-03-08T14:45:16.458Z,85.23
2018-03-08T14:48:21.960Z,85.40
2018-03-08T14:51:27.511Z,85.23
2018-03-08T14:54:33.026Z,85.23
2018-03-08T14:57:44.805Z,85.30
2018-03-08T15:00:50.352Z,85.13
2018-03-08T15:03:55.844Z,85.14
2018-03-08T15:07:01.386Z,85.33
2018-03-08T15:10:06.887Z,85.19
2018-03-08T15:13:12.433Z,85.23
2018-03-08T15:16:17.928Z,85.05
2018-03-08T15:19:23.465Z,84.95
2018-03-08T15:22:29.012Z,84.96
2018-03-08T15:25:34.507Z,84.96
2018-03-08T15:28:40.048Z,85.07
2018-03-08T15:31:45.562Z,84.96
2018-03-08T15:34:51.103Z,84.98
2018-03-08T15:37:56.630Z,84.96
2018-03-08T15:41:02.126Z,84.93
2018-03-08T15:44:07.665Z,84.90
2018-03-08T15:47:13.160Z,84.92
2018-03-08T15:50:18.693Z,85.03
2018-03-08T15:53:24.210Z,84.85
2018-03-08T15:56:29.748Z,84.90
2018-03-08T15:59:35.385Z,85.03
2018-03-08T16:02:40.870Z,84.92
2018-03-08T16:05:46.396Z,84.86
2018-03-08T16:09:06.960Z,84.97
2018-03-08T16:12:12.486Z,84.85
2018-03-08T16:15:18.649Z,85.01
2018-03-08T16:18:24.241Z,84.95
2018-03-08T16:21:42.603Z,85.20
2018-03-08T16:24:48.157Z,84.96
2018-03-08T16:27:58.082Z,85.13
2018-03-08T16:31:03.598Z,85.38
2018-03-08T16:34:09.198Z,85.21
2018-03-08T16:37:14.752Z,85.01
2018-03-08T16:40:31.708Z,85.02
2018-03-08T16:43:54.900Z,85.05
2018-03-08T16:47:31.909Z,85.01
2018-03-08T16:50:53.879Z,85.10
2018-03-08T16:54:30.231Z,85.21
2018-03-08T16:57:54.688Z,85.12
2018-03-08T17:01:20.741Z,85.06
2018-03-08T17:04:43.593Z,85.33
2018-03-08T17:08:06.555Z,85.52
2018-03-08T17:11:27.871Z,85.34
2018-03-08T17:14:50.530Z,85.26
2018-03-08T17:18:04.232Z,85.35
2018-03-08T17:21:21.143Z,85.58
2018-03-08T17:24:34.562Z,85.53
2018-03-08T17:28:06.770Z,85.38
2018-03-08T17:31:27.413Z,85.35
2018-03-08T17:34:47.223Z,85.62
2018-03-08T17:38:10.672Z,85.59
2018-03-08T17:41:37.044Z,85.47
2018-03-08T17:45:01.068Z,85.37
2018-03-08T17:48:26.386Z,85.87
2018-03-08T17:52:06.955Z,85.57
2018-03-08T17:55:25.604Z,85.68
2018-03-08T17:58:42.544Z,86.74
2018-03-08T18:01:57.643Z,86.24
2018-03-08T18:05:19.600Z,86.18
2018-03-08T18:08:43.278Z,86.39
2018-03-08T18:12:10.982Z,86.82
2018-03-08T18:15:25.968Z,86.28
2018-03-08T18:18:33.890Z,86.07
2018-03-08T18:21:39.454Z,86.74
2018-03-08T18:24:44.961Z,86.29
2018-03-08T18:27:50.520Z,86.32
2018-03-08T18:30:56.061Z,86.11
2018-03-08T18:34:01.515Z,86.02
2018-03-08T18:37:08.749Z,86.33
2018-03-08T18:40:14.278Z,86.50
2018-03-08T18:43:32.946Z,86.47
2018-03-08T18:46:49.284Z,86.11
2018-03-08T18:50:24.694Z,86.44
2018-03-08T18:53:47.251Z,86.29
2018-03-08T18:57:09.654Z,86.26
2018-03-08T19:00:37.890Z,86.42
2018-03-08T19:04:17.280Z,86.36
2018-03-08T19:07:35.334Z,86.34
2018-03-08T19:10:55.325Z,86.27
2018-03-08T19:14:18.406Z,86.42
2018-03-08T19:17:39.010Z,86.34
2018-03-08T19:21:15.650Z,86.29
2018-03-08T19:24:40.547Z,86.39
2018-03-08T19:28:20.279Z,86.58
2018-03-08T19:31:42.885Z,86.50
2018-03-08T19:35:01.372Z,86.83
2018-03-08T19:38:22.507Z,86.48
2018-03-08T19:41:41.714Z,86.49
2018-03-08T19:44:59.545Z,86.35
2018-03-08T19:48:13.437Z,86.57
2018-03-08T19:51:32.773Z,86.64
2018-03-08T19:54:58.391Z,87.24
2018-03-08T19:58:32.193Z,88.01
2018-03-08T20:01:50.414Z,87.82
2018-03-08T20:05:05.602Z,86.97
2018-03-08T20:08:27.730Z,86.84
2018-03-08T20:11:48.769Z,86.87
2018-03-08T20:15:00.392Z,86.86
2018-03-08T20:18:05.724Z,86.64
2018-03-08T20:21:11.226Z,86.99
2018-03-08T20:24:16.758Z,86.89
2018-03-08T20:27:23.447Z,86.88
2018-03-08T20:30:31.916Z,87.65
2018-03-08T20:33:38.918Z,87.48
2018-03-08T20:36:45.654Z,87.08
2018-03-08T20:39:53.661Z,87.10
2018-03-08T20:42:59.219Z,87.03
2018-03-08T20:46:04.761Z,87.06
2018-03-08T20:49:10.311Z,87.09
2018-03-08T20:52:15.806Z,87.02
2018-03-08T20:55:21.440Z,86.86
2018-03-08T20:58:27.184Z,87.03
2018-03-08T21:01:32.754Z,86.80
2018-03-08T21:04:38.369Z,86.71
2018-03-08T21:07:43.870Z,86.96
2018-03-08T21:10:49.401Z,86.91
2018-03-08T21:13:54.881Z,86.73
2018-03-08T21:17:00.410Z,86.97
2018-03-08T21:20:05.449Z,86.98
2018-03-08T21:23:10.654Z,87.27
2018-03-08T21:26:16.170Z,87.39
2018-03-08T21:29:22.016Z,87.15
2018-03-08T21:32:27.549Z,87.16
2018-03-08T21:35:33.068Z,87.51
2018-03-08T21:38:38.548Z,87.62
2018-03-08T21:41:44.114Z,87.58
2018-03-08T21:44:49.602Z,87.46
2018-03-08T21:47:55.132Z,87.35
2018-03-08T21:51:00.666Z,87.45
2018-03-08T21:54:06.156Z,87.42
2018-03-08T21:57:11.689Z,87.62
2018-03-08T22:00:17.179Z,87.87
2018-03-08T22:03:22.708Z,87.60
2018-03-08T22:06:28.042Z,87.39
2018-03-08T22:09:33.581Z,87.61
2018-03-08T22:12:39.070Z,87.74
2018-03-08T22:15:44.605Z,87.57
2018-03-08T22:18:50.125Z,87.51
2018-03-08T22:21:55.657Z,87.46
2018-03-08T22:25:01.134Z,87.56
2018-03-08T22:28:06.674Z,87.54
2018-03-08T22:31:12.161Z,87.68
2018-03-08T22:34:17.690Z,88.01
2018-03-08T22:37:23.177Z,88.18
2018-03-08T22:40:28.717Z,87.86
2018-03-08T22:43:36.933Z,88.28
2018-03-08T22:46:42.492Z,87.76
2018-03-08T22:49:48.174Z,87.96
2018-03-08T22:52:53.704Z,88.24
2018-03-08T22:55:59.191Z,88.05
2018-03-08T22:59:04.741Z,87.82
2018-03-08T23:02:09.984Z,87.86
2018-03-08T23:05:15.268Z,87.98
2018-03-08T23:08:26.864Z,88.11
2018-03-08T23:11:32.390Z,88.17
2018-03-08T23:14:37.874Z,88.12
2018-03-08T23:17:43.467Z,88.09
2018-03-08T23:20:49.133Z,88.49
2018-03-08T23:23:54.678Z,88.33
2018-03-08T23:27:00.170Z,88.02
2018-03-08T23:30:05.720Z,88.01
2018-03-08T23:33:10.925Z,88.22
2018-03-08T23:36:16.211Z,88.05
2018-03-08T23:39:21.685Z,88.57
2018-03-08T23:42:27.224Z,89.34
2018-03-08T23:45:32.713Z,88.37
2018-03-08T23:48:38.242Z,88.24
2018-03-08T23:51:43.731Z,88.46
2018-03-08T23:54:49.265Z,88.75
2018-03-08T23:57:54.748Z,88.66
