createdAt,value
2023-05-06T00:01:06.897Z,96485.91
2023-05-06T00:04:03.992Z,96487.50
2023-05-06T00:07:00.927Z,96489.56
2023-05-06T00:09:57.785Z,96497.06
2023-05-06T00:12:54.641Z,96490.47
2023-05-06T00:15:51.488Z,96499.16
2023-05-06T00:18:48.328Z,96501.31
2023-05-06T00:21:45.355Z,96499.63
2023-05-06T00:24:42.233Z,96504.94
2023-05-06T00:27:39.117Z,96506.41
2023-05-06T00:30:35.962Z,96499.28
2023-05-06T00:33:32.785Z,96500.25
2023-05-06T00:36:30.042Z,96501.53
2023-05-06T00:39:26.895Z,96502.66
2023-05-06T00:42:23.728Z,96507.22
2023-05-06T00:45:20.639Z,96514.31
2023-05-06T00:48:18.294Z,96502.00
2023-05-06T00:51:15.437Z,96505.16
2023-05-06T00:54:13.333Z,96509.44
2023-05-06T00:57:10.290Z,96510.53
2023-05-06T01:00:08.061Z,96507.19
2023-05-06T01:03:04.944Z,96497.75
2023-05-06T01:06:18.181Z,96510.56
2023-05-06T01:09:21.398Z,96508.13
2023-05-06T01:12:27.267Z,96503.84
2023-05-06T01:15:36.078Z,96507.16
2023-05-06T01:18:33.804Z,96505.66
2023-05-06T01:21:35.036Z,96500.59
2023-05-06T01:24:41.097Z,96499.75
2023-05-06T01:27:37.923Z,96494.84
2023-05-06T01:30:48.511Z,96487.78
2023-05-06T01:34:09.732Z,96491.19
2023-05-06T01:37:46.450Z,96493.13
2023-05-06T01:40:49.114Z,96497.50
2023-05-06T01:43:48.990Z,96502.75
2023-05-06T01:46:46.236Z,96511.59
2023-05-06T01:49:43.296Z,96503.97
2023-05-06T01:52:40.166Z,96496.41
2023-05-06T01:55:37.024Z,96504.69
2023-05-06T01:58:33.881Z,96497.34
2023-05-06T02:01:30.869Z,96495.56
2023-05-06T02:04:27.882Z,96503.03
2023-05-06T02:07:24.707Z,96503.94
2023-05-06T02:10:21.634Z,96504.28
2023-05-06T02:13:19.575Z,96505.31
2023-05-06T02:16:16.572Z,96499.44
2023-05-06T02:19:13.406Z,96502.19
2023-05-06T02:22:10.245Z,96505.38
2023-05-06T02:25:08.577Z,96497.53
2023-05-06T02:28:05.683Z,96505.34
2023-05-06T02:31:02.593Z,96501.47
2023-05-06T02:33:59.448Z,96501.63
2023-05-06T02:36:57.440Z,96504.91
2023-05-06T02:39:54.234Z,96499.75
2023-05-06T02:42:51.084Z,96495.88
2023-05-06T02:45:47.964Z,96495.41
2023-05-06T02:48:44.781Z,96493.16
2023-05-06T02:51:41.604Z,96495.88
2023-05-06T02:54:38.436Z,96489.88
2023-05-06T02:57:35.279Z,96495.69
2023-05-06T03:00:32.152Z,96494.69
2023-05-06T03:03:28.950Z,96491.47
2023-05-06T03:06:26.274Z,96490.03
2023-05-06T03:09:23.284Z,96484.03
2023-05-06T03:12:20.093Z,96491.66
2023-05-06T03:15:17.055Z,96485.47
2023-05-06T03:18:13.873Z,96488.81
2023-05-06T03:21:12.160Z,96487.88
2023-05-06T03:24:09.019Z,96490.72
2023-05-06T03:27:06.010Z,96491.09
2023-05-06T03:30:03.617Z,96491.69
2023-05-06T03:33:01.686Z,96493.69
2023-05-06T03:35:58.693Z,96496.22
2023-05-06T03:38:55.503Z,96495.88
2023-05-06T03:41:52.333Z,96497.13
2023-05-06T03:44:49.156Z,96503.19
2023-05-06T03:47:46.044Z,96502.84
2023-05-06T03:50:42.955Z,96501.97
2023-05-06T03:53:39.788Z,96498.47
2023-05-06T03:56:36.727Z,96497.69
2023-05-06T03:59:33.540Z,96494.69
2023-05-06T04:02:30.640Z,96501.28
2023-05-06T04:05:27.596Z,96500.34
2023-05-06T04:08:24.459Z,96504.63
2023-05-06T04:11:21.329Z,96509.06
2023-05-06T04:14:18.171Z,96503.56
2023-05-06T04:17:15.068Z,96506.41
2023-05-06T04:20:12.355Z,96510.84
2023-05-06T04:23:09.159Z,96521.53
2023-05-06T04:26:06.088Z,96521.44
2023-05-06T04:29:02.939Z,96520.03
2023-05-06T04:31:59.966Z,96529.97
2023-05-06T04:34:57.186Z,96534.41
2023-05-06T04:37:53.990Z,96538.50
2023-05-06T04:40:50.855Z,96537.31
2023-05-06T04:43:47.670Z,96531.94
2023-05-06T04:46:44.658Z,96535.34
2023-05-06T04:49:42.167Z,96541.13
2023-05-06T04:52:38.966Z,96544.56
2023-05-06T04:55:35.860Z,96539.88
2023-05-06T04:58:32.764Z,96553.47
2023-05-06T05:01:29.650Z,96547.66
2023-05-06T05:04:27.034Z,96555.88
2023-05-06T05:07:24.038Z,96562.22
2023-05-06T05:10:20.932Z,96561.34
2023-05-06T05:13:17.811Z,96563.97
2023-05-06T05:16:14.797Z,96571.06
2023-05-06T05:19:11.676Z,96560.97
2023-05-06T05:22:08.501Z,96556.19
2023-05-06T05:25:07.845Z,96561.75
2023-05-06T05:28:05.316Z,96566.97
2023-05-06T05:31:04.227Z,96570.44
2023-05-06T05:34:01.489Z,96568.84
2023-05-06T05:36:58.455Z,96558.44
2023-05-06T05:39:55.912Z,96566.47
2023-05-06T05:42:52.769Z,96560.63
2023-05-06T05:45:49.619Z,96562.03
2023-05-06T05:48:46.455Z,96557.63
2023-05-06T05:51:43.269Z,96568.03
2023-05-06T05:54:40.123Z,96557.16
2023-05-06T05:57:37.004Z,96559.19
2023-05-06T06:00:33.925Z,96554.63
2023-05-06T06:03:30.960Z,96557.63
2023-05-06T06:06:27.983Z,96559.81
2023-05-06T06:09:24.992Z,96566.41
2023-05-06T06:12:22.911Z,96558.97
2023-05-06T06:15:19.869Z,96564.72
2023-05-06T06:18:16.792Z,96562.75
2023-05-06T06:21:14.125Z,96564.59
2023-05-06T06:24:11.053Z,96560.59
2023-05-06T06:27:07.913Z,96563.50
2023-05-06T06:30:05.536Z,96569.31
2023-05-06T06:33:02.439Z,96566.13
2023-05-06T06:35:59.608Z,96567.75
2023-05-06T06:38:56.439Z,96567.16
2023-05-06T06:41:58.200Z,96561.38
2023-05-06T06:44:55.023Z,96570.97
2023-05-06T06:47:52.255Z,96551.16
2023-05-06T06:50:49.229Z,96558.81
2023-05-06T06:53:48.314Z,96557.31
2023-05-06T06:56:45.147Z,96548.38
2023-05-06T06:59:42.007Z,96555.69
2023-05-06T07:02:38.920Z,96552.88
2023-05-06T07:05:35.786Z,96554.97
2023-05-06T07:08:32.693Z,96550.97
2023-05-06T07:11:29.506Z,96545.94
2023-05-06T07:14:26.380Z,96558.28
2023-05-06T07:17:23.495Z,96560.66
2023-05-06T07:20:20.455Z,96560.56
2023-05-06T07:23:17.413Z,96567.97
2023-05-06T07:26:14.390Z,96566.84
2023-05-06T07:29:11.341Z,96555.25
2023-05-06T07:32:09.236Z,96564.00
2023-05-06T07:35:06.354Z,96563.50
2023-05-06T07:38:03.287Z,96564.94
2023-05-06T07:41:00.198Z,96559.66
2023-05-06T07:43:57.014Z,96571.38
2023-05-06T07:46:54.322Z,96557.97
2023-05-06T07:49:51.268Z,96569.13
2023-05-06T07:52:48.106Z,96570.91
2023-05-06T07:55:44.909Z,96571.31
2023-05-06T07:58:41.736Z,96568.22
2023-05-06T08:01:38.594Z,96567.44
2023-05-06T08:04:36.019Z,96564.06
2023-05-06T08:07:32.905Z,96561.56
2023-05-06T08:10:29.731Z,96561.97
2023-05-06T08:13:28.156Z,96567.69
2023-05-06T08:16:25.718Z,96553.47
2023-05-06T08:19:23.244Z,96560.94
2023-05-06T08:22:20.166Z,96565.63
2023-05-06T08:25:17.052Z,96563.47
2023-05-06T08:28:13.952Z,96565.16
2023-05-06T08:31:10.826Z,96564.09
2023-05-06T08:34:07.822Z,96563.31
2023-05-06T08:37:04.769Z,96570.22
2023-05-06T08:40:01.800Z,96576.03
2023-05-06T08:43:00.119Z,96570.25
2023-05-06T08:45:57.318Z,96571.19
2023-05-06T08:48:54.171Z,96578.78
2023-05-06T08:51:52.576Z,96577.91
2023-05-06T08:54:54.573Z,96574.53
2023-05-06T08:57:53.557Z,96567.28
2023-05-06T09:00:51.415Z,96570.22
2023-05-06T09:03:48.761Z,96565.00
2023-05-06T09:06:46.173Z,96562.22
2023-05-06T09:09:43.000Z,96553.53
2023-05-06T09:12:39.971Z,96559.31
2023-05-06T09:15:48.262Z,96558.03
2023-05-06T09:18:45.092Z,96552.34
2023-05-06T09:21:48.047Z,96549.41
2023-05-06T09:24:45.114Z,96545.75
2023-05-06T09:27:42.121Z,96552.28
2023-05-06T09:30:41.614Z,96543.44
2023-05-06T09:33:38.569Z,96542.22
2023-05-06T09:36:35.975Z,96549.84
2023-05-06T09:39:32.783Z,96542.91
2023-05-06T09:42:30.798Z,96552.03
2023-05-06T09:45:29.826Z,96547.59
2023-05-06T09:48:30.169Z,96547.00
2023-05-06T09:51:28.518Z,96541.88
2023-05-06T09:54:26.710Z,96547.84
2023-05-06T09:57:24.395Z,96555.16
2023-05-06T10:00:28.003Z,96535.22
2023-05-06T10:03:26.390Z,96548.75
2023-05-06T10:06:24.375Z,96546.38
2023-05-06T10:09:27.026Z,96548.72
2023-05-06T10:12:25.315Z,96548.50
2023-05-06T10:15:23.870Z,96532.50
2023-05-06T10:18:22.349Z,96543.50
2023-05-06T10:21:24.825Z,96548.72
2023-05-06T10:24:32.498Z,96524.38
2023-05-06T10:27:32.987Z,96530.47
2023-05-06T10:30:30.144Z,96527.47
2023-05-06T10:33:28.491Z,96516.47
2023-05-06T10:36:31.820Z,96511.31
2023-05-06T10:39:29.026Z,96513.41
2023-05-06T10:42:34.187Z,96513.91
2023-05-06T10:46:10.109Z,96518.47
2023-05-06T10:49:08.558Z,96501.44
2023-05-06T10:52:16.941Z,96500.72
2023-05-06T10:55:36.283Z,96495.56
2023-05-06T10:58:36.474Z,96507.47
2023-05-06T11:01:34.126Z,96506.84
2023-05-06T11:04:31.608Z,96508.31
2023-05-06T11:07:28.597Z,96507.53
2023-05-06T11:10:34.094Z,96510.78
2023-05-06T11:13:35.390Z,96506.66
2023-05-06T11:16:48.510Z,96498.81
2023-05-06T11:19:45.398Z,96505.91
2023-05-06T11:22:42.294Z,96499.91
2023-05-06T11:25:43.254Z,96498.50
2023-05-06T11:28:43.569Z,96492.63
2023-05-06T11:31:42.519Z,96494.94
2023-05-06T11:34:39.812Z,96492.94
2023-05-06T11:37:36.615Z,96500.00
2023-05-06T11:40:33.573Z,96496.41
2023-05-06T11:43:30.375Z,96504.13
2023-05-06T11:46:33.321Z,96501.97
2023-05-06T11:49:30.510Z,96495.75
2023-05-06T11:52:27.361Z,96500.69
2023-05-06T11:55:24.230Z,96519.13
2023-05-06T11:58:30.170Z,96525.81
2023-05-06T12:01:27.007Z,96511.00
2023-05-06T12:04:23.970Z,96513.78
2023-05-06T12:07:20.823Z,96521.44
2023-05-06T12:10:18.569Z,96504.78
2023-05-06T12:13:16.224Z,96508.47
2023-05-06T12:16:15.342Z,96507.47
2023-05-06T12:19:12.395Z,96518.94
2023-05-06T12:22:22.311Z,96518.59
2023-05-06T12:25:19.559Z,96518.56
2023-05-06T12:28:18.259Z,96521.19
2023-05-06T12:31:23.297Z,96512.59
2023-05-06T12:34:40.127Z,96523.94
2023-05-06T12:37:36.967Z,96531.56
2023-05-06T12:40:33.931Z,96535.16
2023-05-06T12:43:31.457Z,96539.41
2023-05-06T12:46:28.439Z,96537.81
2023-05-06T12:49:25.787Z,96548.84
2023-05-06T12:52:28.701Z,96540.19
2023-05-06T12:55:28.422Z,96547.22
2023-05-06T12:58:25.242Z,96544.16
2023-05-06T13:01:22.135Z,96539.31
2023-05-06T13:04:19.013Z,96539.50
2023-05-06T13:07:15.849Z,96529.19
2023-05-06T13:10:12.880Z,96527.75
2023-05-06T13:13:10.053Z,96527.84
2023-05-06T13:16:08.669Z,96524.94
2023-05-06T13:19:05.508Z,96529.94
2023-05-06T13:22:02.766Z,96527.13
2023-05-06T13:24:59.573Z,96528.38
2023-05-06T13:27:56.360Z,96524.22
2023-05-06T13:30:53.393Z,96507.84
2023-05-06T13:33:50.612Z,96514.72
2023-05-06T13:36:49.576Z,96516.91
2023-05-06T13:39:46.696Z,96521.59
2023-05-06T13:42:43.502Z,96514.78
2023-05-06T13:45:40.343Z,96522.66
2023-05-06T13:48:37.225Z,96514.75
2023-05-06T13:51:34.664Z,96514.72
2023-05-06T13:54:31.489Z,96504.78
2023-05-06T13:57:28.606Z,96504.03
2023-05-06T14:00:25.684Z,96486.72
2023-05-06T14:03:22.485Z,96502.28
2023-05-06T14:06:19.468Z,96504.03
2023-05-06T14:09:16.280Z,96496.25
2023-05-06T14:12:13.090Z,96500.84
2023-05-06T14:15:11.351Z,96505.69
2023-05-06T14:18:08.488Z,96504.34
2023-05-06T14:21:05.510Z,96504.19
2023-05-06T14:24:02.313Z,96520.06
2023-05-06T14:26:59.278Z,96511.44
2023-05-06T14:29:56.145Z,96510.84
2023-05-06T14:32:53.088Z,96508.00
2023-05-06T14:35:52.472Z,96509.00
2023-05-06T14:38:49.301Z,96506.19
2023-05-06T14:41:46.596Z,96503.94
2023-05-06T14:44:45.087Z,96502.94
2023-05-06T14:47:42.976Z,96500.88
2023-05-06T14:50:39.944Z,96497.94
2023-05-06T14:53:36.815Z,96498.91
2023-05-06T14:56:33.641Z,96507.00
2023-05-06T14:59:30.648Z,96509.28
2023-05-06T15:02:27.627Z,96504.69
2023-05-06T15:05:24.473Z,96500.66
2023-05-06T15:08:21.405Z,96500.53
2023-05-06T15:11:18.244Z,96506.28
2023-05-06T15:14:15.043Z,96510.03
2023-05-06T15:17:13.429Z,96514.31
2023-05-06T15:20:11.135Z,96512.38
2023-05-06T15:23:08.009Z,96514.19
2023-05-06T15:26:04.927Z,96520.91
2023-05-06T15:29:01.804Z,96512.16
2023-05-06T15:31:58.781Z,96504.66
2023-05-06T15:34:55.700Z,96518.19
2023-05-06T15:37:58.811Z,96512.69
2023-05-06T15:40:55.672Z,96510.31
2023-05-06T15:43:58.276Z,96516.44
2023-05-06T15:46:55.355Z,96512.72
2023-05-06T15:49:55.051Z,96512.31
2023-05-06T15:52:52.171Z,96517.25
2023-05-06T15:55:56.649Z,96512.19
2023-05-06T15:58:55.604Z,96516.59
2023-05-06T16:02:25.312Z,96511.63
2023-05-06T16:05:09.776Z,96518.84
2023-05-06T16:08:06.730Z,96507.09
2023-05-06T16:11:05.308Z,96509.03
2023-05-06T16:14:02.147Z,96511.06
2023-05-06T16:16:58.997Z,96520.00
2023-05-06T16:19:55.830Z,96512.53
2023-05-06T16:22:52.828Z,96515.84
2023-05-06T16:25:49.838Z,96522.31
2023-05-06T16:28:46.638Z,96515.38
2023-05-06T16:31:43.483Z,96512.13
2023-05-06T16:34:40.961Z,96516.44
2023-05-06T16:37:37.863Z,96508.56
2023-05-06T16:40:42.648Z,96508.13
2023-05-06T16:43:39.515Z,96502.38
2023-05-06T16:46:36.368Z,96516.66
2023-05-06T16:49:33.786Z,96513.84
2023-05-06T16:52:30.940Z,96509.03
2023-05-06T16:55:27.789Z,96505.38
2023-05-06T16:58:24.832Z,96506.25
2023-05-06T17:01:21.752Z,96504.72
2023-05-06T17:04:18.698Z,96508.41
2023-05-06T17:07:15.544Z,96508.81
2023-05-06T17:10:12.627Z,96508.69
2023-05-06T17:13:09.843Z,96511.19
2023-05-06T17:16:07.181Z,96518.38
2023-05-06T17:19:03.998Z,96511.63
2023-05-06T17:22:00.810Z,96511.19
2023-05-06T17:24:57.637Z,96519.41
2023-05-06T17:27:54.534Z,96518.91
2023-05-06T17:30:51.464Z,96523.56
2023-05-06T17:33:48.310Z,96512.38
2023-05-06T17:36:45.262Z,96516.94
2023-05-06T17:39:42.079Z,96516.63
2023-05-06T17:42:39.204Z,96519.81
2023-05-06T17:45:36.082Z,96516.47
2023-05-06T17:48:33.074Z,96518.16
2023-05-06T17:51:29.908Z,96517.75
2023-05-06T17:54:26.741Z,96513.59
2023-05-06T17:57:23.791Z,96519.00
2023-05-06T18:00:21.615Z,96515.81
2023-05-06T18:03:18.549Z,96520.22
2023-05-06T18:06:15.612Z,96519.97
2023-05-06T18:09:12.450Z,96520.91
2023-05-06T18:12:09.308Z,96522.50
2023-05-06T18:15:07.137Z,96519.81
2023-05-06T18:18:04.232Z,96524.78
2023-05-06T18:21:01.137Z,96527.75
2023-05-06T18:24:05.932Z,96532.66
2023-05-06T18:27:13.033Z,96537.69
2023-05-06T18:30:10.266Z,96541.09
2023-05-06T18:33:07.160Z,96545.28
2023-05-06T18:36:04.188Z,96550.97
2023-05-06T18:39:01.268Z,96554.44
2023-05-06T18:41:58.099Z,96564.25
2023-05-06T18:44:56.414Z,96560.66
2023-05-06T18:47:53.356Z,96567.88
2023-05-06T18:50:50.981Z,96573.72
2023-05-06T18:53:47.832Z,96567.63
2023-05-06T18:56:44.675Z,96585.16
2023-05-06T18:59:41.764Z,96579.94
2023-05-06T19:02:38.709Z,96579.56
2023-05-06T19:05:37.890Z,96589.44
2023-05-06T19:08:35.268Z,96592.44
2023-05-06T19:11:32.124Z,96592.13
2023-05-06T19:14:29.174Z,96596.97
2023-05-06T19:17:26.102Z,96608.31
2023-05-06T19:20:22.978Z,96599.31
2023-05-06T19:23:20.120Z,96609.09
2023-05-06T19:26:17.025Z,96606.22
2023-05-06T19:29:14.763Z,96593.00
2023-05-06T19:32:11.601Z,96602.72
2023-05-06T19:35:09.122Z,96596.16
2023-05-06T19:38:09.338Z,96594.03
2023-05-06T19:41:07.155Z,96587.78
2023-05-06T19:44:04.075Z,96595.72
2023-05-06T19:47:00.907Z,96594.66
2023-05-06T19:49:57.729Z,96592.91
2023-05-06T19:52:54.566Z,96602.53
2023-05-06T19:55:53.762Z,96604.06
2023-05-06T19:58:53.220Z,96608.53
2023-05-06T20:01:50.129Z,96614.25
2023-05-06T20:04:46.975Z,96608.06
2023-05-06T20:07:43.801Z,96611.16
2023-05-06T20:10:40.685Z,96607.75
2023-05-06T20:13:37.501Z,96603.59
2023-05-06T20:16:34.377Z,96613.94
2023-05-06T20:19:31.271Z,96610.72
2023-05-06T20:22:28.230Z,96602.81
2023-05-06T20:25:25.614Z,96612.09
2023-05-06T20:28:22.458Z,96619.50
2023-05-06T20:31:19.406Z,96615.13
2023-05-06T20:34:16.221Z,96628.72
2023-05-06T20:37:13.078Z,96619.09
2023-05-06T20:40:10.782Z,96624.94
2023-05-06T20:43:07.644Z,96629.19
2023-05-06T20:46:05.642Z,96630.16
2023-05-06T20:49:02.569Z,96627.66
2023-05-06T20:52:01.195Z,96637.72
2023-05-06T20:54:58.167Z,96629.00
2023-05-06T20:57:55.164Z,96623.19
2023-05-06T21:00:52.383Z,96629.44
2023-05-06T21:03:50.394Z,96622.66
2023-05-06T21:06:47.418Z,96634.72
2023-05-06T21:09:44.284Z,96636.28
2023-05-06T21:12:47.909Z,96640.44
2023-05-06T21:15:44.781Z,96640.91
2023-05-06T21:18:41.643Z,96638.56
2023-05-06T21:21:38.497Z,96641.19
2023-05-06T21:24:35.598Z,96643.34
2023-05-06T21:27:32.429Z,96643.16
2023-05-06T21:30:29.357Z,96644.47
2023-05-06T21:33:26.176Z,96635.19
2023-05-06T21:36:23.497Z,96633.84
2023-05-06T21:39:20.894Z,96640.13
2023-05-06T21:42:17.720Z,96643.81
2023-05-06T21:45:16.209Z,96639.34
2023-05-06T21:48:13.013Z,96627.13
2023-05-06T21:51:09.850Z,96634.66
2023-05-06T21:54:07.107Z,96631.44
2023-05-06T21:57:07.923Z,96633.44
2023-05-06T22:00:11.957Z,96626.72
2023-05-06T22:03:09.291Z,96633.31
2023-05-06T22:06:06.645Z,96630.78
2023-05-06T22:09:08.606Z,96635.06
2023-05-06T22:12:08.511Z,96629.41
2023-05-06T22:15:07.034Z,96640.19
2023-05-06T22:18:04.187Z,96634.81
2023-05-06T22:21:01.286Z,96636.69
2023-05-06T22:23:58.281Z,96639.00
2023-05-06T22:26:55.173Z,96636.81
2023-05-06T22:29:52.012Z,96636.38
2023-05-06T22:32:48.960Z,96640.25
2023-05-06T22:35:45.916Z,96625.69
2023-05-06T22:38:42.988Z,96634.34
2023-05-06T22:41:39.836Z,96634.84
2023-05-06T22:44:36.891Z,96634.94
2023-05-06T22:47:33.781Z,96632.38
2023-05-06T22:50:30.865Z,96638.47
2023-05-06T22:53:27.699Z,96631.13
2023-05-06T22:56:24.982Z,96636.28
2023-05-06T22:59:22.091Z,96628.09
2023-05-06T23:02:19.002Z,96628.34
2023-05-06T23:05:15.931Z,96632.25
2023-05-06T23:08:12.815Z,96631.69
2023-05-06T23:11:09.727Z,96637.22
2023-05-06T23:14:06.751Z,96637.09
2023-05-06T23:17:03.835Z,96638.66
2023-05-06T23:20:00.926Z,96638.41
2023-05-06T23:22:57.792Z,96637.88
2023-05-06T23:25:54.773Z,96635.06
2023-05-06T23:28:51.682Z,96642.44
2023-05-06T23:31:48.519Z,96635.44
2023-05-06T23:34:45.434Z,96643.09
2023-05-06T23:37:42.266Z,96648.59
2023-05-06T23:40:39.127Z,96636.84
2023-05-06T23:43:36.078Z,96646.34
2023-05-06T23:46:33.199Z,96656.97
2023-05-06T23:49:31.369Z,96650.97
2023-05-06T23:52:28.237Z,96652.25
2023-05-06T23:55:26.394Z,96664.44
2023-05-06T23:58:23.288Z,96666.09
