createdAt,value
2023-03-16T00:00:21.664Z,-145.97
2023-03-16T00:03:11.064Z,-145.97
2023-03-16T00:05:38.766Z,-145.97
2023-03-16T00:08:06.236Z,-145.97
2023-03-16T00:10:33.516Z,-145.97
2023-03-16T00:13:02.939Z,-145.97
2023-03-16T00:15:30.474Z,-145.97
2023-03-16T00:17:58.089Z,-145.97
2023-03-16T00:20:26.248Z,-145.97
2023-03-16T00:22:54.357Z,-145.97
2023-03-16T00:25:21.598Z,-145.97
2023-03-16T00:27:49.049Z,-145.97
2023-03-16T00:30:20.485Z,-145.97
2023-03-16T00:32:48.309Z,-145.97
2023-03-16T00:35:18.618Z,-145.97
2023-03-16T00:37:47.112Z,-145.97
2023-03-16T00:40:15.057Z,-145.97
2023-03-16T00:42:43.511Z,-145.97
2023-03-16T00:45:11.000Z,-145.97
2023-03-16T00:47:38.743Z,-145.97
2023-03-16T00:50:06.383Z,-145.97
2023-03-16T00:52:35.505Z,-145.97
2023-03-16T00:55:05.079Z,-145.97
2023-03-16T00:57:32.713Z,-145.97
2023-03-16T01:00:00.021Z,-145.97
2023-03-16T01:02:27.840Z,-145.97
2023-03-16T01:04:55.116Z,-145.97
2023-03-16T01:07:23.103Z,-145.97
2023-03-16T01:09:51.594Z,-145.97
2023-03-16T01:12:19.932Z,-145.97
2023-03-16T01:14:48.203Z,-145.97
2023-03-16T01:17:17.924Z,-145.97
2023-03-16T01:19:46.066Z,-145.97
2023-03-16T01:22:14.840Z,-145.97
2023-03-16T01:24:45.188Z,-145.97
2023-03-16T01:27:15.213Z,-145.97
2023-03-16T01:29:43.874Z,-145.97
2023-03-16T01:32:12.933Z,-145.97
2023-03-16T01:34:40.588Z,-145.97
2023-03-16T01:37:08.390Z,-145.97
2023-03-16T01:39:56.345Z,-145.97
2023-03-16T01:42:24.331Z,-145.97
2023-03-16T01:45:05.918Z,-145.97
2023-03-16T01:47:39.723Z,-145.97
2023-03-16T01:50:13.129Z,-145.97
2023-03-16T01:52:42.429Z,-145.97
2023-03-16T01:55:13.583Z,-145.97
2023-03-16T01:57:45.234Z,-145.97
2023-03-16T02:00:23.619Z,-145.97
2023-03-16T02:03:15.360Z,-145.97
2023-03-16T02:06:09.557Z,-145.97
2023-03-16T02:08:40.329Z,-145.97
2023-03-16T02:11:09.848Z,-145.97
2023-03-16T02:13:47.925Z,-145.97
2023-03-16T02:16:20.232Z,-145.97
2023-03-16T02:18:53.557Z,-145.97
2023-03-16T02:21:25.631Z,-145.97
2023-03-16T02:23:53.674Z,-145.97
2023-03-16T02:26:37.246Z,-145.97
2023-03-16T02:29:11.358Z,-145.97
2023-03-16T02:31:39.391Z,-145.97
2023-03-16T02:34:07.865Z,-145.97
2023-03-16T02:36:37.890Z,-145.97
2023-03-16T02:39:06.067Z,-145.97
2023-03-16T02:41:42.325Z,-145.97
2023-03-16T02:44:15.539Z,-145.97
2023-03-16T02:46:44.747Z,-145.97
2023-03-16T02:49:25.171Z,-145.97
2023-03-16T02:51:53.097Z,-145.97
2023-03-16T02:54:20.968Z,-145.97
2023-03-16T02:56:48.176Z,-145.97
2023-03-16T02:59:15.747Z,-145.97
2023-03-16T03:01:42.957Z,-145.97
2023-03-16T03:04:11.113Z,-145.97
2023-03-16T03:06:38.430Z,-145.97
2023-03-16T03:09:06.412Z,-145.97
2023-03-16T03:11:33.706Z,-145.97
2023-03-16T03:14:01.640Z,-145.97
2023-03-16T03:16:29.718Z,-145.97
2023-03-16T03:18:59.148Z,-145.97
2023-03-16T03:21:29.090Z,-145.97
2023-03-16T03:23:56.566Z,-145.97
2023-03-16T03:26:24.753Z,-145.97
2023-03-16T03:28:52.978Z,-145.97
2023-03-16T03:31:22.897Z,-145.97
2023-03-16T03:33:53.789Z,-145.97
2023-03-16T03:36:22.443Z,-145.97
2023-03-16T03:38:50.012Z,-145.97
2023-03-16T03:41:19.640Z,-145.97
2023-03-16T03:43:47.637Z,-145.97
2023-03-16T03:46:18.020Z,-145.97
2023-03-16T03:48:45.567Z,-145.97
2023-03-16T03:51:12.744Z,-145.97
2023-03-16T03:54:09.585Z,-145.97
2023-03-16T03:57:08.920Z,-145.97
2023-03-16T03:59:42.745Z,-145.97
2023-03-16T04:02:40.034Z,-145.97
2023-03-16T04:05:14.862Z,-145.97
2023-03-16T04:07:42.055Z,-145.97
2023-03-16T04:10:12.504Z,-145.97
2023-03-16T04:12:42.623Z,-145.97
2023-03-16T04:15:12.954Z,-145.97
2023-03-16T04:17:50.695Z,-145.97
2023-03-16T04:20:20.133Z,-145.97
2023-03-16T04:22:48.326Z,-145.97
2023-03-16T04:25:18.117Z,-145.97
2023-03-16T04:27:47.039Z,-145.97
2023-03-16T04:30:16.467Z,-145.97
2023-03-16T04:32:48.532Z,-145.97
2023-03-16T04:35:20.155Z,-145.97
2023-03-16T04:37:51.289Z,-145.97
2023-03-16T04:40:21.621Z,-145.97
2023-03-16T04:42:55.742Z,-145.97
2023-03-16T04:45:24.350Z,-145.97
2023-03-16T04:47:53.818Z,-145.97
2023-03-16T04:50:22.915Z,-145.97
2023-03-16T04:52:53.531Z,-145.97
2023-03-16T04:55:23.048Z,-145.97
2023-03-16T04:57:52.669Z,-145.97
2023-03-16T05:00:23.485Z,-145.97
2023-03-16T05:03:00.866Z,-145.97
2023-03-16T05:05:28.661Z,-145.97
2023-03-16T05:07:55.837Z,-145.97
2023-03-16T05:10:24.275Z,-145.97
2023-03-16T05:12:52.363Z,-145.97
2023-03-16T05:15:20.218Z,-145.97
2023-03-16T05:17:57.515Z,-145.97
2023-03-16T05:20:26.359Z,-145.97
2023-03-16T05:22:57.797Z,-145.97
2023-03-16T05:25:29.075Z,-145.97
2023-03-16T05:27:58.328Z,-145.97
2023-03-16T05:30:32.971Z,-145.97
2023-03-16T05:33:04.256Z,-145.97
2023-03-16T05:35:32.624Z,-145.97
2023-03-16T05:38:04.831Z,-145.97
2023-03-16T05:40:35.074Z,-145.97
2023-03-16T05:43:11.915Z,-145.97
2023-03-16T05:45:44.875Z,-145.97
2023-03-16T05:48:15.625Z,-145.97
2023-03-16T05:50:47.609Z,-145.97
2023-03-16T05:53:18.252Z,-145.97
2023-03-16T05:55:51.357Z,-145.97
2023-03-16T05:58:19.780Z,-145.97
2023-03-16T06:00:47.554Z,-145.97
2023-03-16T06:03:29.090Z,-145.97
2023-03-16T06:05:59.395Z,-145.97
2023-03-16T06:08:31.262Z,-145.97
2023-03-16T06:11:08.000Z,-145.97
2023-03-16T06:13:35.350Z,-145.97
2023-03-16T06:16:02.977Z,-145.97
2023-03-16T06:18:30.188Z,-145.97
2023-03-16T06:20:57.729Z,-145.97
2023-03-16T06:23:25.228Z,-145.97
2023-03-16T06:25:55.355Z,-145.97
2023-03-16T06:28:25.628Z,-145.97
2023-03-16T06:30:54.858Z,-145.97
2023-03-16T06:33:24.107Z,-145.97
2023-03-16T06:35:51.872Z,-145.97
2023-03-16T06:38:29.374Z,-145.97
2023-03-16T06:41:01.832Z,-145.97
2023-03-16T06:43:29.891Z,-145.97
2023-03-16T06:54:43.987Z,1.38
2023-03-16T06:57:12.683Z,2.21
2023-03-16T06:59:40.039Z,2.75
2023-03-16T07:02:14.657Z,3.23
2023-03-16T07:05:00.402Z,3.35
2023-03-16T07:07:29.122Z,3.61
2023-03-16T07:09:57.164Z,3.78
2023-03-16T07:12:25.979Z,3.68
2023-03-16T07:14:54.353Z,3.41
2023-03-16T07:17:25.547Z,3.47
2023-03-16T07:19:53.057Z,3.22
2023-03-16T07:22:22.263Z,3.11
2023-03-16T07:24:57.486Z,3.25
2023-03-16T07:27:29.058Z,3.42
2023-03-16T07:29:58.264Z,3.63
2023-03-16T07:32:26.736Z,3.56
2023-03-16T07:34:54.527Z,3.64
2023-03-16T07:37:25.595Z,3.52
2023-03-16T07:39:56.844Z,3.37
2023-03-16T07:42:25.263Z,3.37
2023-03-16T07:45:05.106Z,3.31
2023-03-16T07:47:33.924Z,3.60
2023-03-16T07:50:11.512Z,3.63
2023-03-16T07:52:46.486Z,3.75
2023-03-16T07:55:16.261Z,4.00
2023-03-16T07:57:48.608Z,4.14
2023-03-16T08:00:24.173Z,4.31
2023-03-16T08:02:54.052Z,4.71
2023-03-16T08:05:21.627Z,5.30
2023-03-16T08:07:54.510Z,5.27
2023-03-16T08:10:25.692Z,5.11
2023-03-16T08:13:04.982Z,4.63
2023-03-16T08:15:34.121Z,4.60
2023-03-16T08:18:10.394Z,4.81
2023-03-16T08:20:38.086Z,4.84
2023-03-16T08:23:06.566Z,4.21
2023-03-16T08:25:44.109Z,4.34
2023-03-16T08:28:17.234Z,4.54
2023-03-16T08:30:47.210Z,4.95
2023-03-16T08:33:26.141Z,5.47
2023-03-16T08:35:54.434Z,6.14
2023-03-16T08:38:22.331Z,6.56
2023-03-16T08:40:52.852Z,6.78
2023-03-16T08:43:24.331Z,7.21
2023-03-16T08:45:54.009Z,7.72
2023-03-16T08:48:26.812Z,8.26
2023-03-16T08:50:55.523Z,8.96
2023-03-16T08:53:25.727Z,9.97
2023-03-16T08:55:53.686Z,11.14
2023-03-16T08:58:24.097Z,12.39
2023-03-16T09:00:52.246Z,12.89
2023-03-16T09:03:21.499Z,12.66
2023-03-16T09:05:49.656Z,11.81
2023-03-16T09:08:18.329Z,10.90
2023-03-16T09:10:47.037Z,10.19
2023-03-16T09:13:19.714Z,9.80
2023-03-16T09:15:47.889Z,9.63
2023-03-16T09:18:19.418Z,9.66
2023-03-16T09:20:48.111Z,9.87
2023-03-16T09:23:17.363Z,9.92
2023-03-16T09:25:46.805Z,9.84
2023-03-16T09:28:14.981Z,9.38
2023-03-16T09:36:56.839Z,8.88
2023-03-16T09:39:25.053Z,9.42
2023-03-16T09:42:27.773Z,9.63
2023-03-16T09:45:06.636Z,9.78
2023-03-16T09:47:36.394Z,9.84
2023-03-16T09:50:16.846Z,10.30
2023-03-16T09:52:58.983Z,11.26
2023-03-16T09:55:33.428Z,12.25
2023-03-16T09:58:05.188Z,13.25
2023-03-16T10:00:42.253Z,13.00
2023-03-16T10:03:15.306Z,13.43
2023-03-16T10:05:45.798Z,14.28
2023-03-16T10:08:39.545Z,14.67
2023-03-16T10:11:31.754Z,14.19
2023-03-16T10:14:14.237Z,12.70
2023-03-16T10:16:49.254Z,11.96
2023-03-16T10:19:25.811Z,11.17
2023-03-16T10:22:32.115Z,11.08
2023-03-16T10:25:06.634Z,11.20
2023-03-16T10:27:40.583Z,11.60
2023-03-16T10:30:29.302Z,11.50
2023-03-16T10:33:19.913Z,10.86
2023-03-16T10:36:14.087Z,10.44
2023-03-16T10:38:55.569Z,10.87
2023-03-16T10:41:28.732Z,10.79
2023-03-16T10:44:21.902Z,11.61
2023-03-16T10:46:58.203Z,12.22
2023-03-16T10:49:29.403Z,12.71
2023-03-16T10:52:00.633Z,13.41
2023-03-16T10:54:36.110Z,14.42
2023-03-16T10:57:21.483Z,15.48
2023-03-16T11:00:21.067Z,15.52
2023-03-16T11:02:51.690Z,14.94
2023-03-16T11:05:19.628Z,14.19
2023-03-16T11:07:50.796Z,13.98
2023-03-16T11:10:29.453Z,13.75
2023-03-16T11:13:19.974Z,12.92
2023-03-16T11:15:54.243Z,12.92
2023-03-16T11:18:29.893Z,14.19
2023-03-16T11:21:26.032Z,15.63
2023-03-16T11:23:57.023Z,15.87
2023-03-16T11:26:33.739Z,15.64
2023-03-16T11:29:20.442Z,15.50
2023-03-16T11:31:56.719Z,14.59
2023-03-16T11:34:30.909Z,13.98
2023-03-16T11:37:21.931Z,13.83
2023-03-16T11:40:00.670Z,13.85
2023-03-16T11:42:37.652Z,13.27
2023-03-16T11:45:30.423Z,12.70
2023-03-16T11:48:17.498Z,12.17
2023-03-16T11:50:59.573Z,13.02
2023-03-16T11:53:28.819Z,13.25
2023-03-16T11:56:17.849Z,14.58
2023-03-16T11:59:04.114Z,16.05
2023-03-16T12:02:03.168Z,17.29
2023-03-16T12:04:53.170Z,17.29
2023-03-16T12:07:35.941Z,16.11
2023-03-16T12:10:23.974Z,14.79
2023-03-16T12:13:20.375Z,15.57
2023-03-16T12:16:05.949Z,17.02
2023-03-16T12:18:42.598Z,18.45
2023-03-16T12:21:20.227Z,19.72
2023-03-16T12:23:53.583Z,19.98
2023-03-16T12:26:30.329Z,18.30
2023-03-16T12:29:03.389Z,16.87
2023-03-16T12:31:53.776Z,16.75
2023-03-16T12:34:46.018Z,17.47
2023-03-16T12:37:22.374Z,17.96
2023-03-16T12:40:10.373Z,17.08
2023-03-16T12:42:57.933Z,15.76
2023-03-16T12:45:37.653Z,14.21
2023-03-16T12:48:34.183Z,12.96
2023-03-16T12:53:43.131Z,13.59
2023-03-16T12:56:15.423Z,14.58
2023-03-16T12:58:48.716Z,15.34
2023-03-16T13:01:26.085Z,15.26
2023-03-16T13:04:01.570Z,15.67
2023-03-16T13:06:36.662Z,16.17
2023-03-16T13:09:07.490Z,15.76
2023-03-16T13:11:50.390Z,14.98
2023-03-16T13:14:34.213Z,13.62
2023-03-16T13:19:29.136Z,12.10
2023-03-16T13:22:04.808Z,11.91
2023-03-16T13:24:52.855Z,12.21
2023-03-16T13:27:28.592Z,12.06
2023-03-16T13:30:02.563Z,12.20
2023-03-16T13:32:33.191Z,12.08
2023-03-16T13:35:06.060Z,12.01
2023-03-16T13:37:36.710Z,12.05
2023-03-16T13:40:05.476Z,11.91
2023-03-16T13:42:34.784Z,11.46
2023-03-16T13:45:14.570Z,11.00
2023-03-16T13:47:45.525Z,10.45
2023-03-16T13:50:15.140Z,10.30
2023-03-16T13:52:50.708Z,10.44
2023-03-16T13:55:22.466Z,10.55
2023-03-16T13:57:53.611Z,10.97
2023-03-16T14:00:22.800Z,11.35
2023-03-16T14:02:59.257Z,11.02
2023-03-16T14:05:30.948Z,10.61
2023-03-16T14:08:01.098Z,10.49
2023-03-16T14:10:38.042Z,10.27
2023-03-16T14:13:22.817Z,10.14
2023-03-16T14:15:50.910Z,11.20
2023-03-16T14:18:22.698Z,11.79
2023-03-16T14:20:55.984Z,12.62
2023-03-16T14:23:33.787Z,13.51
2023-03-16T14:26:05.661Z,13.66
2023-03-16T14:28:34.689Z,12.88
2023-03-16T14:31:13.233Z,11.85
2023-03-16T14:33:43.681Z,10.80
2023-03-16T14:36:17.788Z,10.18
2023-03-16T14:38:49.838Z,9.58
2023-03-16T14:41:28.410Z,9.29
2023-03-16T14:44:00.997Z,8.99
2023-03-16T14:46:31.484Z,8.66
2023-03-16T14:49:26.151Z,8.86
2023-03-16T14:51:58.309Z,8.41
2023-03-16T14:54:28.830Z,8.01
2023-03-16T14:57:01.301Z,7.70
2023-03-16T14:59:30.147Z,7.37
2023-03-16T15:01:59.630Z,7.09
2023-03-16T15:04:34.601Z,6.86
2023-03-16T15:07:14.685Z,6.80
2023-03-16T15:09:46.331Z,6.69
2023-03-16T15:12:19.822Z,6.78
2023-03-16T15:15:07.115Z,6.64
2023-03-16T15:17:34.361Z,6.48
2023-03-16T15:20:02.065Z,6.40
2023-03-16T15:22:37.083Z,6.52
2023-03-16T15:25:30.915Z,6.41
2023-03-16T15:27:58.816Z,6.24
2023-03-16T15:30:29.224Z,6.44
2023-03-16T15:32:56.844Z,6.24
2023-03-16T15:35:24.401Z,6.05
2023-03-16T15:37:51.732Z,5.91
2023-03-16T15:40:29.512Z,5.93
2023-03-16T15:42:57.864Z,5.68
2023-03-16T15:45:26.436Z,5.57
2023-03-16T15:47:55.486Z,5.48
2023-03-16T15:50:25.009Z,5.41
2023-03-16T15:52:58.297Z,5.34
2023-03-16T15:55:44.555Z,5.32
2023-03-16T15:58:21.641Z,5.05
2023-03-16T16:00:49.643Z,4.90
2023-03-16T16:03:17.169Z,4.93
2023-03-16T16:05:44.733Z,5.25
2023-03-16T16:08:11.925Z,5.78
2023-03-16T16:10:41.645Z,6.47
2023-03-16T16:13:17.410Z,6.96
2023-03-16T16:15:47.204Z,7.03
2023-03-16T16:18:32.150Z,7.09
2023-03-16T16:21:01.879Z,6.88
2023-03-16T16:23:31.251Z,6.65
2023-03-16T16:26:07.592Z,6.48
2023-03-16T16:28:35.370Z,5.99
2023-03-16T16:31:03.425Z,5.73
2023-03-16T16:33:33.419Z,5.74
2023-03-16T16:36:04.256Z,5.53
2023-03-16T16:38:32.127Z,5.19
2023-03-16T16:41:02.147Z,5.06
2023-03-16T16:43:48.298Z,5.00
2023-03-16T16:46:19.446Z,4.75
2023-03-16T16:48:52.672Z,4.56
2023-03-16T16:51:23.477Z,4.44
2023-03-16T16:53:53.035Z,4.29
2023-03-16T16:56:27.858Z,4.17
2023-03-16T16:58:57.251Z,4.01
2023-03-16T17:01:33.221Z,3.99
2023-03-16T17:04:02.123Z,3.76
2023-03-16T17:06:30.176Z,3.61
2023-03-16T17:08:57.690Z,3.25
2023-03-16T17:11:31.125Z,3.35
2023-03-16T17:14:02.451Z,3.09
2023-03-16T17:16:32.412Z,2.90
2023-03-16T17:18:59.980Z,2.78
2023-03-16T17:21:30.177Z,2.93
2023-03-16T17:23:57.874Z,2.75
2023-03-16T17:26:29.314Z,2.73
2023-03-16T17:29:17.713Z,2.82
2023-03-16T17:31:45.373Z,2.29
2023-03-16T17:34:19.110Z,2.44
2023-03-16T17:36:47.172Z,1.98
2023-03-16T17:39:26.076Z,2.15
2023-03-16T17:42:07.903Z,2.06
2023-03-16T17:44:41.289Z,1.98
2023-03-16T17:47:18.613Z,1.88
2023-03-16T17:49:49.028Z,1.55
2023-03-16T17:52:19.810Z,1.57
2023-03-16T17:54:48.555Z,1.42
2023-03-16T17:57:19.428Z,1.41
2023-03-16T17:59:47.429Z,1.28
2023-03-16T18:02:37.549Z,1.37
2023-03-16T18:05:08.911Z,1.21
2023-03-16T18:07:36.789Z,1.08
2023-03-16T18:10:04.533Z,1.00
2023-03-16T18:12:32.427Z,0.81
2023-03-16T18:14:59.829Z,0.87
2023-03-16T18:17:31.216Z,0.98
2023-03-16T18:19:59.315Z,0.79
2023-03-16T18:22:28.161Z,0.75
2023-03-16T18:24:55.981Z,0.58
2023-03-16T18:27:24.609Z,0.50
2023-03-16T18:29:51.820Z,0.52
2023-03-16T18:32:30.407Z,0.72
2023-03-16T18:34:58.642Z,0.53
2023-03-16T18:37:30.369Z,0.50
2023-03-16T18:39:58.075Z,0.44
2023-03-16T18:42:29.801Z,0.48
2023-03-16T18:44:57.311Z,0.43
2023-03-16T18:47:31.579Z,0.46
2023-03-16T18:50:00.372Z,0.46
2023-03-16T18:52:31.139Z,0.34
2023-03-16T18:54:58.547Z,0.25
2023-03-16T18:57:28.330Z,0.30
2023-03-16T18:59:56.083Z,0.13
2023-03-16T19:02:32.819Z,0.23
2023-03-16T19:05:04.654Z,0.22
2023-03-16T19:07:36.668Z,0.22
2023-03-16T19:10:26.831Z,0.27
2023-03-16T19:12:55.603Z,-0.08
2023-03-16T19:15:29.174Z,0.12
2023-03-16T19:17:58.493Z,-0.06
2023-03-16T19:20:29.047Z,-0.04
2023-03-16T19:23:01.675Z,0.07
2023-03-16T19:25:32.447Z,-0.08
2023-03-16T19:28:00.632Z,-0.15
2023-03-16T19:30:30.606Z,0.02
2023-03-16T19:32:59.014Z,-0.14
2023-03-16T19:35:48.586Z,-0.09
2023-03-16T19:38:16.967Z,-0.25
2023-03-16T19:40:45.220Z,-0.11
2023-03-16T19:43:18.760Z,0.05
2023-03-16T19:45:47.257Z,-0.16
2023-03-16T19:48:21.567Z,-0.01
2023-03-16T19:50:50.552Z,-0.07
2023-03-16T19:53:20.880Z,-0.06
2023-03-16T19:55:50.456Z,-0.03
2023-03-16T19:58:27.174Z,0.07
2023-03-16T20:00:59.210Z,-0.16
2023-03-16T20:03:27.716Z,-0.18
2023-03-16T20:05:55.149Z,-0.24
2023-03-16T20:08:27.007Z,-0.30
2023-03-16T20:11:04.728Z,-0.05
2023-03-16T20:13:36.442Z,-0.28
2023-03-16T20:16:04.334Z,-0.35
2023-03-16T20:18:33.144Z,-0.30
2023-03-16T20:21:00.461Z,-0.52
2023-03-16T20:23:30.203Z,-0.49
2023-03-16T20:26:01.980Z,-0.46
2023-03-16T20:28:36.519Z,-0.41
2023-03-16T20:31:08.391Z,-0.57
2023-03-16T20:33:36.452Z,-0.67
2023-03-16T20:36:06.996Z,-0.62
2023-03-16T20:38:34.745Z,-0.64
2023-03-16T20:41:02.724Z,-0.77
2023-03-16T20:43:32.941Z,-0.62
2023-03-16T20:46:02.591Z,-0.62
2023-03-16T20:48:30.257Z,-0.78
2023-03-16T20:51:00.212Z,-0.78
2023-03-16T20:53:27.968Z,-0.73
2023-03-16T20:55:56.747Z,-0.79
2023-03-16T20:58:28.141Z,-0.63
2023-03-16T21:00:57.957Z,-0.71
2023-03-16T21:03:28.698Z,-0.58
2023-03-16T21:05:59.831Z,-0.59
2023-03-16T21:08:28.190Z,-0.70
2023-03-16T21:10:57.301Z,-0.87
2023-03-16T21:13:31.302Z,-0.57
2023-03-16T21:16:01.801Z,-0.76
2023-03-16T21:18:30.777Z,-0.74
2023-03-16T21:20:59.015Z,-0.62
2023-03-16T21:23:26.692Z,-0.78
2023-03-16T21:25:57.695Z,-0.61
2023-03-16T21:28:28.009Z,-0.68
2023-03-16T21:30:57.805Z,-0.79
2023-03-16T21:33:36.042Z,-1.06
2023-03-16T21:36:06.334Z,-0.98
2023-03-16T21:38:34.686Z,-1.06
2023-03-16T21:41:01.978Z,-1.27
2023-03-16T21:43:29.757Z,-1.27
2023-03-16T21:45:57.772Z,-1.31
2023-03-16T21:48:36.452Z,-1.17
2023-03-16T21:51:07.155Z,-1.46
2023-03-16T21:53:34.774Z,-1.52
2023-03-16T21:56:02.178Z,-1.47
2023-03-16T21:58:29.854Z,-1.52
2023-03-16T22:00:58.537Z,-1.42
2023-03-16T22:03:37.863Z,-1.46
2023-03-16T22:06:15.163Z,-1.68
2023-03-16T22:08:43.101Z,-1.69
2023-03-16T22:11:20.170Z,-1.51
2023-03-16T22:13:48.526Z,-1.82
2023-03-16T22:16:19.063Z,-1.81
2023-03-16T22:18:49.395Z,-1.79
2023-03-16T22:21:34.146Z,-1.61
2023-03-16T22:24:03.201Z,-1.77
2023-03-16T22:26:30.405Z,-1.90
2023-03-16T22:29:00.702Z,-1.73
2023-03-16T22:31:37.173Z,-1.75
2023-03-16T22:34:05.380Z,-2.04
2023-03-16T22:36:34.013Z,-2.04
2023-03-16T22:39:12.396Z,-1.97
2023-03-16T22:41:39.766Z,-2.11
2023-03-16T22:44:20.773Z,-1.92
2023-03-16T22:46:50.956Z,-2.15
2023-03-16T22:49:28.874Z,-1.87
2023-03-16T22:51:57.749Z,-1.91
2023-03-16T22:54:28.527Z,-1.94
2023-03-16T22:56:55.973Z,-2.10
2023-03-16T22:59:25.539Z,-1.94
2023-03-16T23:01:52.954Z,-2.08
2023-03-16T23:04:23.277Z,-145.97
2023-03-16T23:06:52.930Z,-145.97
2023-03-16T23:09:32.583Z,-145.97
2023-03-16T23:12:01.630Z,-145.97
2023-03-16T23:14:33.096Z,-145.97
2023-03-16T23:17:01.152Z,-145.97
2023-03-16T23:19:32.421Z,-145.97
2023-03-16T23:22:05.179Z,-145.97
2023-03-16T23:24:33.681Z,-145.97
2023-03-16T23:27:01.925Z,-145.97
2023-03-16T23:29:30.243Z,-145.97
2023-03-16T23:31:57.924Z,-145.97
2023-03-16T23:34:26.375Z,-145.97
2023-03-16T23:36:53.793Z,-145.97
2023-03-16T23:39:21.375Z,-145.97
2023-03-16T23:41:49.993Z,-145.97
2023-03-16T23:44:27.627Z,-145.97
2023-03-16T23:46:54.854Z,-145.97
2023-03-16T23:49:25.694Z,-145.97
2023-03-16T23:51:53.560Z,-145.97
2023-03-16T23:54:24.220Z,-145.97
2023-03-16T23:56:52.469Z,-145.97
2023-03-16T23:59:21.347Z,-145.97
