createdAt,value
2018-10-18T00:00:20.730Z,56.10
2018-10-18T00:02:51.050Z,56.20
2018-10-18T00:05:21.337Z,57.00
2018-10-18T00:07:51.748Z,56.20
2018-10-18T00:10:21.997Z,56.00
2018-10-18T00:12:52.343Z,55.90
2018-10-18T00:15:22.681Z,56.00
2018-10-18T00:17:53.092Z,56.00
2018-10-18T00:20:23.336Z,56.10
2018-10-18T00:22:53.685Z,56.00
2018-10-18T00:25:23.985Z,56.10
2018-10-18T00:27:54.330Z,56.30
2018-10-18T00:30:24.616Z,56.20
2018-10-18T00:32:55.140Z,56.30
2018-10-18T00:35:26.379Z,56.40
2018-10-18T00:37:56.715Z,56.50
2018-10-18T00:40:27.153Z,56.70
2018-10-18T00:42:58.011Z,56.60
2018-10-18T00:45:28.522Z,56.60
2018-10-18T00:47:58.966Z,56.60
2018-10-18T00:50:30.001Z,56.60
2018-10-18T00:53:00.305Z,56.60
2018-10-18T00:55:31.097Z,56.40
2018-10-18T00:58:01.440Z,56.40
2018-10-18T01:00:32.182Z,56.60
2018-10-18T01:03:02.506Z,56.50
2018-10-18T01:05:33.215Z,56.70
2018-10-18T01:08:03.527Z,56.90
2018-10-18T01:10:34.425Z,57.20
2018-10-18T01:13:04.698Z,57.20
2018-10-18T01:15:34.982Z,57.20
2018-10-18T01:18:05.768Z,57.20
2018-10-18T01:20:35.899Z,57.10
2018-10-18T01:23:06.635Z,57.00
2018-10-18T01:25:36.891Z,57.00
2018-10-18T01:28:07.297Z,57.00
2018-10-18T01:30:37.546Z,57.10
2018-10-18T01:33:07.822Z,57.20
2018-10-18T01:35:38.169Z,57.10
2018-10-18T01:38:08.953Z,57.30
2018-10-18T01:40:39.279Z,57.40
2018-10-18T01:43:09.738Z,57.30
2018-10-18T01:45:40.051Z,57.20
2018-10-18T01:48:10.504Z,57.10
2018-10-18T01:50:40.782Z,57.20
2018-10-18T01:53:11.114Z,57.30
2018-10-18T01:55:41.420Z,57.30
2018-10-18T01:58:11.867Z,57.40
2018-10-18T02:00:42.180Z,57.50
2018-10-18T02:03:12.533Z,57.60
2018-10-18T02:05:42.983Z,57.60
2018-10-18T02:08:13.368Z,57.40
2018-10-18T02:10:43.990Z,57.50
2018-10-18T02:13:14.307Z,57.50
2018-10-18T02:15:44.670Z,57.50
2018-10-18T02:18:15.079Z,57.60
2018-10-18T02:20:45.313Z,57.50
2018-10-18T02:23:15.592Z,57.40
2018-10-18T02:25:45.941Z,57.00
2018-10-18T02:28:16.244Z,57.00
2018-10-18T02:30:46.578Z,56.90
2018-10-18T02:33:16.885Z,56.90
2018-10-18T02:35:47.315Z,57.00
2018-10-18T02:38:17.647Z,56.90
2018-10-18T02:40:47.946Z,57.00
2018-10-18T02:43:18.320Z,57.10
2018-10-18T02:45:48.630Z,57.20
2018-10-18T02:48:19.051Z,57.30
2018-10-18T02:50:49.287Z,57.90
2018-10-18T02:53:19.790Z,57.40
2018-10-18T02:55:50.083Z,57.30
2018-10-18T02:58:20.422Z,57.30
2018-10-18T03:00:50.731Z,57.30
2018-10-18T03:03:21.059Z,57.40
2018-10-18T03:05:51.371Z,57.40
2018-10-18T03:08:21.707Z,57.20
2018-10-18T03:10:52.019Z,57.10
2018-10-18T03:13:22.322Z,57.20
2018-10-18T03:15:52.622Z,57.30
2018-10-18T03:18:22.950Z,57.40
2018-10-18T03:20:53.246Z,57.30
2018-10-18T03:23:23.581Z,57.90
2018-10-18T03:25:53.855Z,57.40
2018-10-18T03:28:24.189Z,57.60
2018-10-18T03:30:54.493Z,57.80
2018-10-18T03:33:24.882Z,57.60
2018-10-18T03:35:55.166Z,57.50
2018-10-18T03:38:25.448Z,57.50
2018-10-18T03:40:55.682Z,57.50
2018-10-18T03:43:26.546Z,57.60
2018-10-18T03:45:58.091Z,57.60
2018-10-18T03:48:28.790Z,57.70
2018-10-18T03:50:59.051Z,57.80
2018-10-18T03:53:29.407Z,57.80
2018-10-18T03:55:59.659Z,57.80
2018-10-18T03:58:29.950Z,57.70
2018-10-18T04:01:00.182Z,57.70
2018-10-18T04:03:30.988Z,57.80
2018-10-18T04:06:01.327Z,57.80
2018-10-18T04:08:31.666Z,57.80
2018-10-18T04:11:01.981Z,58.50
2018-10-18T04:13:32.578Z,57.70
2018-10-18T04:16:02.862Z,57.60
2018-10-18T04:18:33.296Z,57.50
2018-10-18T04:21:03.672Z,57.50
2018-10-18T04:23:34.762Z,57.40
2018-10-18T04:26:05.275Z,57.30
2018-10-18T04:28:35.681Z,57.20
2018-10-18T04:31:06.115Z,57.20
2018-10-18T04:33:36.478Z,57.00
2018-10-18T04:36:06.852Z,56.90
2018-10-18T04:38:37.351Z,56.90
2018-10-18T04:41:07.626Z,56.90
2018-10-18T04:43:38.123Z,57.00
2018-10-18T04:46:08.410Z,57.10
2018-10-18T04:48:38.792Z,57.10
2018-10-18T04:51:09.062Z,57.50
2018-10-18T04:53:40.288Z,57.60
2018-10-18T04:56:10.902Z,57.60
2018-10-18T04:58:41.491Z,57.80
2018-10-18T05:01:17.836Z,57.80
2018-10-18T05:03:48.098Z,57.90
2018-10-18T05:06:18.414Z,58.00
2018-10-18T05:08:48.931Z,57.80
2018-10-18T05:11:19.353Z,57.80
2018-10-18T05:13:50.808Z,57.70
2018-10-18T05:16:21.478Z,57.70
2018-10-18T05:18:51.983Z,57.50
2018-10-18T05:21:22.291Z,57.50
2018-10-18T05:23:52.634Z,57.70
2018-10-18T05:26:22.943Z,57.70
2018-10-18T05:28:53.290Z,57.80
2018-10-18T05:31:23.631Z,57.70
2018-10-18T05:33:53.913Z,57.70
2018-10-18T05:36:24.215Z,57.80
2018-10-18T05:38:54.508Z,57.80
2018-10-18T05:41:24.897Z,57.80
2018-10-18T05:43:55.195Z,57.90
2018-10-18T05:46:25.781Z,57.80
2018-10-18T05:48:56.522Z,57.60
2018-10-18T05:51:26.881Z,57.50
2018-10-18T05:53:57.560Z,57.20
2018-10-18T05:56:28.008Z,57.20
2018-10-18T05:58:58.489Z,57.10
2018-10-18T06:01:28.787Z,57.00
2018-10-18T06:03:59.838Z,57.10
2018-10-18T06:06:30.091Z,57.10
2018-10-18T06:09:00.361Z,57.30
2018-10-18T06:11:32.537Z,57.30
2018-10-18T06:14:02.822Z,57.40
2018-10-18T06:16:33.294Z,57.60
2018-10-18T06:19:03.583Z,57.60
2018-10-18T06:21:33.980Z,57.80
2018-10-18T06:24:04.541Z,57.50
2018-10-18T06:26:35.020Z,57.00
2018-10-18T06:29:05.583Z,56.40
2018-10-18T06:31:36.033Z,56.00
2018-10-18T06:34:06.889Z,55.60
2018-10-18T06:36:37.171Z,55.60
2018-10-18T06:39:10.071Z,55.60
2018-10-18T06:41:41.015Z,55.30
2018-10-18T06:44:11.331Z,55.20
2018-10-18T06:46:41.689Z,55.10
2018-10-18T06:49:12.024Z,54.80
2018-10-18T06:51:42.365Z,54.10
2018-10-18T06:54:12.686Z,54.00
2018-10-18T06:56:43.306Z,53.40
2018-10-18T06:59:13.675Z,52.80
2018-10-18T07:01:44.298Z,52.50
2018-10-18T07:04:14.642Z,52.40
2018-10-18T07:06:44.950Z,52.10
2018-10-18T07:09:15.257Z,51.70
2018-10-18T07:11:45.541Z,51.60
2018-10-18T07:14:15.881Z,50.90
2018-10-18T07:16:46.168Z,51.20
2018-10-18T07:19:16.493Z,51.20
2018-10-18T07:21:46.763Z,51.20
2018-10-18T07:24:17.307Z,50.60
2018-10-18T07:26:47.522Z,50.20
2018-10-18T07:29:17.822Z,50.20
2018-10-18T07:31:48.085Z,50.30
2018-10-18T07:34:18.423Z,50.10
2018-10-18T07:36:48.796Z,49.90
2018-10-18T07:39:19.163Z,49.60
2018-10-18T07:41:49.500Z,49.10
2018-10-18T07:44:19.821Z,49.00
2018-10-18T07:46:50.155Z,49.00
2018-10-18T07:49:20.424Z,48.40
2018-10-18T07:51:50.716Z,48.20
2018-10-18T07:54:21.033Z,47.70
2018-10-18T07:56:51.354Z,47.30
2018-10-18T07:59:21.661Z,46.70
2018-10-18T08:01:51.954Z,46.40
2018-10-18T08:04:22.262Z,46.20
2018-10-18T08:06:52.577Z,45.90
2018-10-18T08:09:22.876Z,44.90
2018-10-18T08:11:53.223Z,44.10
2018-10-18T08:14:23.571Z,42.90
2018-10-18T08:16:53.899Z,42.40
2018-10-18T08:19:24.188Z,41.60
2018-10-18T08:21:54.885Z,40.30
2018-10-18T08:24:25.222Z,39.70
2018-10-18T08:26:55.538Z,39.30
2018-10-18T08:29:25.836Z,38.10
2018-10-18T08:31:56.117Z,38.00
2018-10-18T08:34:27.068Z,37.80
2018-10-18T08:36:57.337Z,37.40
2018-10-18T08:39:27.709Z,37.10
2018-10-18T08:41:58.331Z,36.20
2018-10-18T08:44:29.311Z,35.40
2018-10-18T08:46:59.687Z,35.40
2018-10-18T08:49:29.914Z,35.40
2018-10-18T08:52:00.282Z,34.30
2018-10-18T08:54:31.088Z,33.10
2018-10-18T08:57:01.319Z,32.50
2018-10-18T08:59:31.686Z,32.20
2018-10-18T09:02:01.944Z,32.10
2018-10-18T09:04:32.285Z,31.00
2018-10-18T09:07:02.616Z,30.10
2018-10-18T09:09:33.282Z,28.80
2018-10-18T09:12:03.597Z,28.60
2018-10-18T09:14:33.934Z,28.80
2018-10-18T09:17:04.318Z,28.40
2018-10-18T09:19:34.626Z,27.10
2018-10-18T09:22:05.526Z,26.60
2018-10-18T09:24:36.320Z,26.60
2018-10-18T09:27:06.562Z,25.90
2018-10-18T09:29:37.043Z,25.90
2018-10-18T09:32:07.282Z,25.90
2018-10-18T09:34:38.099Z,24.90
2018-10-18T09:37:08.337Z,24.80
2018-10-18T09:39:38.611Z,24.30
2018-10-18T09:42:08.878Z,24.20
2018-10-18T09:44:39.155Z,23.70
2018-10-18T09:47:09.435Z,22.90
2018-10-18T09:49:39.715Z,22.60
2018-10-18T09:52:09.941Z,22.00
2018-10-18T09:54:40.215Z,21.70
2018-10-18T09:57:10.450Z,21.30
2018-10-18T09:59:40.694Z,20.60
2018-10-18T10:02:15.990Z,20.70
2018-10-18T10:04:46.246Z,20.60
2018-10-18T10:07:16.555Z,20.00
2018-10-18T10:09:46.743Z,20.00
2018-10-18T10:12:17.096Z,19.50
2018-10-18T10:14:47.648Z,19.50
2018-10-18T10:17:17.955Z,19.10
2018-10-18T10:19:48.140Z,17.80
2018-10-18T10:22:18.358Z,18.20
2018-10-18T10:24:48.653Z,18.60
2018-10-18T10:27:18.846Z,18.40
2018-10-18T10:29:49.095Z,17.70
2018-10-18T10:32:19.466Z,17.80
2018-10-18T10:34:49.823Z,17.90
2018-10-18T10:37:20.118Z,17.80
2018-10-18T10:39:50.435Z,18.00
2018-10-18T10:42:20.741Z,18.10
2018-10-18T10:44:51.101Z,17.60
2018-10-18T10:47:21.341Z,17.50
2018-10-18T10:49:51.676Z,17.40
2018-10-18T10:52:21.984Z,17.30
2018-10-18T10:54:52.288Z,17.30
2018-10-18T10:57:23.062Z,17.20
2018-10-18T10:59:55.768Z,16.90
2018-10-18T11:02:26.158Z,17.10
2018-10-18T11:04:56.466Z,16.80
2018-10-18T11:07:26.995Z,17.10
2018-10-18T11:10:02.025Z,16.90
2018-10-18T11:12:32.518Z,16.40
2018-10-18T11:15:02.874Z,16.80
2018-10-18T11:17:33.416Z,16.00
2018-10-18T11:20:03.808Z,16.00
2018-10-18T11:22:34.037Z,16.00
2018-10-18T11:25:04.371Z,16.30
2018-10-18T11:27:34.870Z,16.30
2018-10-18T11:30:05.237Z,16.10
2018-10-18T11:32:35.795Z,16.30
2018-10-18T11:35:06.535Z,16.90
2018-10-18T11:37:37.233Z,16.10
2018-10-18T11:40:08.208Z,15.50
2018-10-18T11:42:38.635Z,15.60
2018-10-18T11:45:08.875Z,14.90
2018-10-18T11:47:39.320Z,15.20
2018-10-18T11:50:10.175Z,15.60
2018-10-18T11:52:40.363Z,15.00
2018-10-18T11:55:10.638Z,14.90
2018-10-18T11:57:41.431Z,14.70
2018-10-18T12:00:15.977Z,14.70
2018-10-18T12:02:47.179Z,14.40
2018-10-18T12:05:17.459Z,14.50
2018-10-18T12:07:47.664Z,14.30
2018-10-18T12:10:17.927Z,15.00
2018-10-18T12:12:48.171Z,14.90
2018-10-18T12:15:18.474Z,14.50
2018-10-18T12:17:48.750Z,14.90
2018-10-18T12:20:19.361Z,15.00
2018-10-18T12:22:49.471Z,14.10
2018-10-18T12:25:19.730Z,14.20
2018-10-18T12:27:49.971Z,14.30
2018-10-18T12:30:20.246Z,14.60
2018-10-18T12:32:50.479Z,14.90
2018-10-18T12:35:20.775Z,14.80
2018-10-18T12:37:51.038Z,15.10
2018-10-18T12:40:21.478Z,15.60
2018-10-18T12:42:52.098Z,15.20
2018-10-18T12:45:22.346Z,15.10
2018-10-18T12:47:52.619Z,14.80
2018-10-18T12:50:22.875Z,14.80
2018-10-18T12:52:54.834Z,14.70
2018-10-18T12:55:25.091Z,14.00
2018-10-18T12:57:55.562Z,14.50
2018-10-18T13:00:25.835Z,13.80
2018-10-18T13:02:56.111Z,14.00
2018-10-18T13:05:26.595Z,13.80
2018-10-18T13:07:56.851Z,13.80
2018-10-18T13:10:27.218Z,14.20
2018-10-18T13:12:57.437Z,14.00
2018-10-18T13:15:28.071Z,14.50
2018-10-18T13:17:58.363Z,13.90
2018-10-18T13:20:28.789Z,13.50
2018-10-18T13:22:59.016Z,13.90
2018-10-18T13:25:30.066Z,13.90
2018-10-18T13:28:00.344Z,13.60
2018-10-18T13:30:31.015Z,13.40
2018-10-18T13:33:01.240Z,13.70
2018-10-18T13:35:32.069Z,13.80
2018-10-18T13:38:02.348Z,13.80
2018-10-18T13:40:32.730Z,13.90
2018-10-18T13:43:03.054Z,14.30
2018-10-18T13:45:33.315Z,14.40
2018-10-18T13:48:03.601Z,14.30
2018-10-18T13:50:34.043Z,14.30
2018-10-18T13:53:06.268Z,14.60
2018-10-18T13:55:37.026Z,14.10
2018-10-18T13:58:07.294Z,14.30
2018-10-18T14:00:37.805Z,14.50
2018-10-18T14:03:08.066Z,14.60
2018-10-18T14:05:38.455Z,14.60
2018-10-18T14:08:08.668Z,14.80
2018-10-18T14:10:39.059Z,15.30
2018-10-18T14:13:09.339Z,15.60
2018-10-18T14:15:39.623Z,15.40
2018-10-18T14:18:09.967Z,15.50
2018-10-18T14:20:40.255Z,15.30
2018-10-18T14:23:10.595Z,15.50
2018-10-18T14:25:41.283Z,15.50
2018-10-18T14:28:11.524Z,15.60
2018-10-18T14:30:42.127Z,16.30
2018-10-18T14:33:12.286Z,16.30
2018-10-18T14:35:42.989Z,16.20
2018-10-18T14:38:13.281Z,16.30
2018-10-18T14:40:43.795Z,16.70
2018-10-18T14:43:14.342Z,16.70
2018-10-18T14:45:44.701Z,16.90
2018-10-18T14:48:14.960Z,16.80
2018-10-18T14:50:45.603Z,17.10
2018-10-18T14:53:15.802Z,17.00
2018-10-18T14:55:46.083Z,16.80
2018-10-18T14:58:16.342Z,17.20
2018-10-18T15:00:46.623Z,17.90
2018-10-18T15:03:16.874Z,18.00
2018-10-18T15:05:47.152Z,18.40
2018-10-18T15:08:17.434Z,18.90
2018-10-18T15:10:47.727Z,19.70
2018-10-18T15:13:17.974Z,20.90
2018-10-18T15:15:48.267Z,22.40
2018-10-18T15:18:18.628Z,24.10
2018-10-18T15:20:48.921Z,25.80
2018-10-18T15:23:19.174Z,26.80
2018-10-18T15:25:49.658Z,27.80
2018-10-18T15:28:19.854Z,28.70
2018-10-18T15:30:50.181Z,29.40
2018-10-18T15:33:20.456Z,30.10
2018-10-18T15:35:50.769Z,30.70
2018-10-18T15:38:21.188Z,31.50
2018-10-18T15:40:51.608Z,31.80
2018-10-18T15:43:21.854Z,32.70
2018-10-18T15:45:52.134Z,33.40
2018-10-18T15:48:22.397Z,33.80
2018-10-18T15:50:52.735Z,34.00
2018-10-18T15:53:23.043Z,34.20
2018-10-18T15:55:53.305Z,34.50
2018-10-18T15:58:23.891Z,34.90
2018-10-18T16:00:54.287Z,35.20
2018-10-18T16:03:24.539Z,35.60
2018-10-18T16:05:55.334Z,36.30
2018-10-18T16:08:26.613Z,36.90
2018-10-18T16:10:57.290Z,37.10
2018-10-18T16:13:27.875Z,37.50
2018-10-18T16:15:58.501Z,38.20
2018-10-18T16:18:29.202Z,38.60
2018-10-18T16:20:59.990Z,39.20
2018-10-18T16:23:30.310Z,39.70
2018-10-18T16:26:00.847Z,40.00
2018-10-18T16:28:31.589Z,40.60
2018-10-18T16:31:01.995Z,41.30
2018-10-18T16:33:32.371Z,41.60
2018-10-18T16:36:02.950Z,42.20
2018-10-18T16:38:33.388Z,42.80
2018-10-18T16:41:03.868Z,43.50
2018-10-18T16:43:33.962Z,43.80
2018-10-18T16:46:04.323Z,44.00
2018-10-18T16:48:34.874Z,44.30
2018-10-18T16:51:05.318Z,44.80
2018-10-18T16:53:35.851Z,45.00
2018-10-18T16:56:06.258Z,45.40
2018-10-18T16:58:36.917Z,45.70
2018-10-18T17:01:08.443Z,46.10
2018-10-18T17:03:38.694Z,46.50
2018-10-18T17:06:09.083Z,46.80
2018-10-18T17:08:39.232Z,47.10
2018-10-18T17:11:09.583Z,47.30
2018-10-18T17:13:39.787Z,47.50
2018-10-18T17:16:10.126Z,47.50
2018-10-18T17:18:40.424Z,47.60
2018-10-18T17:21:10.754Z,47.80
2018-10-18T17:23:41.129Z,48.30
2018-10-18T17:26:11.634Z,48.60
2018-10-18T17:28:41.911Z,48.90
2018-10-18T17:31:12.179Z,49.20
2018-10-18T17:33:42.923Z,49.30
2018-10-18T17:36:13.591Z,49.70
2018-10-18T17:38:44.162Z,50.00
2018-10-18T17:41:14.579Z,50.00
2018-10-18T17:43:44.858Z,50.50
2018-10-18T17:46:15.159Z,50.60
2018-10-18T17:48:45.913Z,50.70
2018-10-18T17:51:16.202Z,50.60
2018-10-18T17:53:46.407Z,50.80
2018-10-18T17:56:16.837Z,51.10
2018-10-18T17:58:47.055Z,51.20
2018-10-18T18:01:17.360Z,51.50
2018-10-18T18:03:47.594Z,52.20
2018-10-18T18:06:18.016Z,51.80
2018-10-18T18:08:48.071Z,52.00
2018-10-18T18:11:18.401Z,52.20
2018-10-18T18:13:48.693Z,52.30
2018-10-18T18:16:18.911Z,52.40
2018-10-18T18:18:49.242Z,52.40
2018-10-18T18:21:19.522Z,52.50
2018-10-18T18:23:49.747Z,52.80
2018-10-18T18:26:20.006Z,53.50
2018-10-18T18:28:51.502Z,53.80
2018-10-18T18:31:21.935Z,54.00
2018-10-18T18:33:52.158Z,53.80
2018-10-18T18:36:22.462Z,54.10
2018-10-18T18:38:52.763Z,54.20
2018-10-18T18:41:23.179Z,54.40
2018-10-18T18:43:53.690Z,54.40
2018-10-18T18:46:24.258Z,54.40
2018-10-18T18:48:54.594Z,54.20
2018-10-18T18:51:24.915Z,54.00
2018-10-18T18:53:55.249Z,54.00
2018-10-18T18:56:26.739Z,54.00
2018-10-18T18:58:57.088Z,54.00
2018-10-18T19:01:27.561Z,54.20
2018-10-18T19:03:58.047Z,54.60
2018-10-18T19:06:28.607Z,54.60
2018-10-18T19:08:59.048Z,54.70
2018-10-18T19:11:30.003Z,55.30
2018-10-18T19:14:00.754Z,54.70
2018-10-18T19:16:31.686Z,54.70
2018-10-18T19:19:02.139Z,54.80
2018-10-18T19:21:32.799Z,55.00
2018-10-18T19:24:03.161Z,54.80
2018-10-18T19:26:34.739Z,54.70
2018-10-18T19:29:05.057Z,55.30
2018-10-18T19:31:35.367Z,55.10
2018-10-18T19:34:05.662Z,55.20
2018-10-18T19:36:36.179Z,55.60
2018-10-18T19:39:08.447Z,55.60
2018-10-18T19:41:39.601Z,55.80
2018-10-18T19:44:09.977Z,56.20
2018-10-18T19:46:40.298Z,56.30
2018-10-18T19:49:10.779Z,56.90
2018-10-18T19:51:41.183Z,57.30
2018-10-18T19:54:11.427Z,57.80
2018-10-18T19:56:42.733Z,58.00
2018-10-18T19:59:13.996Z,58.20
2018-10-18T20:01:44.553Z,58.20
2018-10-18T20:04:15.441Z,58.40
2018-10-18T20:06:46.895Z,58.40
2018-10-18T20:09:17.838Z,58.30
2018-10-18T20:11:48.418Z,58.30
2018-10-18T20:14:19.058Z,58.40
2018-10-18T20:16:50.028Z,58.20
2018-10-18T20:19:21.248Z,58.70
2018-10-18T20:21:51.698Z,58.90
2018-10-18T20:24:21.979Z,59.00
2018-10-18T20:26:52.326Z,58.80
2018-10-18T20:29:22.598Z,58.50
2018-10-18T20:31:52.890Z,58.50
2018-10-18T20:34:23.147Z,58.50
2018-10-18T20:36:53.503Z,59.20
2018-10-18T20:39:23.783Z,59.40
2018-10-18T20:41:54.061Z,60.00
2018-10-18T20:44:24.933Z,60.60
2018-10-18T20:46:56.366Z,61.10
2018-10-18T20:49:27.126Z,61.40
2018-10-18T20:51:57.390Z,61.30
2018-10-18T20:54:28.039Z,61.40
2018-10-18T20:56:58.431Z,61.00
2018-10-18T20:59:28.940Z,61.00
2018-10-18T21:01:59.794Z,60.80
2018-10-18T21:04:31.018Z,60.60
2018-10-18T21:07:01.285Z,60.90
2018-10-18T21:09:31.927Z,60.00
2018-10-18T21:12:03.236Z,60.30
2018-10-18T21:14:33.446Z,60.50
2018-10-18T21:17:04.522Z,60.40
2018-10-18T21:19:35.240Z,60.30
2018-10-18T21:22:05.979Z,60.80
2018-10-18T21:24:36.490Z,60.80
2018-10-18T21:27:06.853Z,61.00
2018-10-18T21:29:38.070Z,61.10
2018-10-18T21:32:08.642Z,61.10
2018-10-18T21:34:39.412Z,61.00
2018-10-18T21:37:09.817Z,61.50
2018-10-18T21:39:41.259Z,61.40
2018-10-18T21:42:11.581Z,61.10
2018-10-18T21:44:42.327Z,60.80
2018-10-18T21:47:13.189Z,61.00
2018-10-18T21:49:44.057Z,61.20
2018-10-18T21:52:14.470Z,61.80
2018-10-18T21:54:44.957Z,62.10
2018-10-18T21:57:15.304Z,62.90
2018-10-18T21:59:45.629Z,63.30
2018-10-18T22:02:16.310Z,63.40
2018-10-18T22:04:46.573Z,64.60
2018-10-18T22:07:16.880Z,63.80
2018-10-18T22:09:47.282Z,64.00
2018-10-18T22:12:17.741Z,64.10
2018-10-18T22:14:48.002Z,63.80
2018-10-18T22:17:18.230Z,63.90
2018-10-18T22:19:48.707Z,64.40
2018-10-18T22:22:19.129Z,64.20
2018-10-18T22:24:49.704Z,64.20
2018-10-18T22:27:20.225Z,64.20
2018-10-18T22:29:50.626Z,64.30
2018-10-18T22:32:20.887Z,64.20
2018-10-18T22:34:51.856Z,64.10
2018-10-18T22:37:22.274Z,64.20
2018-10-18T22:39:52.538Z,64.30
2018-10-18T22:42:22.814Z,64.30
2018-10-18T22:44:53.939Z,64.80
2018-10-18T22:47:24.283Z,64.90
2018-10-18T22:49:54.574Z,65.00
2018-10-18T22:52:24.843Z,64.90
2018-10-18T22:54:55.173Z,64.50
2018-10-18T22:57:25.509Z,64.40
2018-10-18T22:59:55.786Z,64.10
2018-10-18T23:02:26.049Z,63.60
2018-10-18T23:04:56.669Z,62.90
2018-10-18T23:07:26.929Z,62.90
2018-10-18T23:09:57.226Z,62.70
2018-10-18T23:12:27.885Z,62.60
2018-10-18T23:14:58.204Z,62.70
2018-10-18T23:17:28.648Z,62.90
2018-10-18T23:19:59.040Z,63.00
2018-10-18T23:22:29.494Z,62.30
2018-10-18T23:24:59.882Z,62.10
2018-10-18T23:27:32.181Z,62.10
2018-10-18T23:30:02.470Z,61.70
2018-10-18T23:32:32.877Z,61.30
2018-10-18T23:35:03.265Z,61.80
2018-10-18T23:37:34.088Z,61.80
2018-10-18T23:40:05.369Z,61.30
2018-10-18T23:42:35.898Z,61.20
2018-10-18T23:45:07.415Z,60.90
2018-10-18T23:47:37.818Z,60.50
2018-10-18T23:50:08.142Z,60.80
2018-10-18T23:52:38.412Z,61.50
2018-10-18T23:55:08.738Z,60.80
2018-10-18T23:57:39.014Z,60.50
