createdAt,value
2023-03-29T00:00:16.782Z,4.65
2023-03-29T00:03:21.687Z,4.68
2023-03-29T00:06:31.230Z,4.58
2023-03-29T00:09:35.817Z,4.58
2023-03-29T00:12:41.581Z,4.42
2023-03-29T00:15:46.671Z,4.49
2023-03-29T00:18:50.651Z,4.57
2023-03-29T00:21:54.584Z,4.60
2023-03-29T00:24:58.459Z,4.48
2023-03-29T00:28:02.336Z,4.54
2023-03-29T00:31:10.634Z,4.54
2023-03-29T00:34:14.344Z,4.46
2023-03-29T00:37:19.081Z,4.51
2023-03-29T00:40:23.014Z,4.60
2023-03-29T00:43:26.775Z,4.65
2023-03-29T00:46:31.574Z,4.58
2023-03-29T00:49:35.913Z,4.51
2023-03-29T00:52:41.281Z,4.44
2023-03-29T00:55:55.721Z,4.42
2023-03-29T00:59:05.113Z,4.42
2023-03-29T01:02:09.324Z,4.47
2023-03-29T01:05:15.346Z,4.50
2023-03-29T01:08:31.717Z,4.54
2023-03-29T01:11:38.917Z,4.52
2023-03-29T01:14:45.941Z,4.50
2023-03-29T01:17:53.814Z,4.61
2023-03-29T01:21:07.086Z,4.55
2023-03-29T01:24:24.768Z,4.53
2023-03-29T01:27:31.812Z,4.56
2023-03-29T01:30:46.580Z,4.50
2023-03-29T01:33:56.330Z,4.44
2023-03-29T01:37:00.362Z,4.37
2023-03-29T01:40:06.114Z,4.41
2023-03-29T01:43:30.401Z,4.48
2023-03-29T01:46:45.563Z,4.42
2023-03-29T01:49:55.375Z,4.49
2023-03-29T01:53:03.584Z,4.52
2023-03-29T01:56:11.800Z,4.48
2023-03-29T01:59:18.414Z,4.39
2023-03-29T02:02:24.224Z,4.35
2023-03-29T02:05:30.611Z,4.37
2023-03-29T02:08:34.856Z,4.31
2023-03-29T02:11:40.414Z,4.25
2023-03-29T02:14:45.141Z,4.29
2023-03-29T02:17:50.898Z,4.29
2023-03-29T02:20:55.802Z,4.35
2023-03-29T02:24:02.124Z,4.32
2023-03-29T02:27:06.513Z,4.38
2023-03-29T02:30:12.069Z,4.55
2023-03-29T02:33:22.097Z,4.53
2023-03-29T02:36:29.420Z,4.49
2023-03-29T02:39:34.745Z,4.51
2023-03-29T02:42:39.755Z,4.52
2023-03-29T02:45:44.231Z,4.47
2023-03-29T02:48:49.577Z,4.57
2023-03-29T02:51:56.219Z,4.53
2023-03-29T02:55:03.076Z,4.57
2023-03-29T02:58:10.271Z,4.53
2023-03-29T03:01:15.138Z,4.56
2023-03-29T03:04:20.883Z,4.65
2023-03-29T03:07:28.700Z,4.61
2023-03-29T03:10:33.745Z,4.64
2023-03-29T03:13:37.882Z,4.61
2023-03-29T03:16:42.134Z,4.60
2023-03-29T03:19:45.989Z,4.66
2023-03-29T03:22:49.898Z,4.61
2023-03-29T03:25:53.932Z,4.56
2023-03-29T03:28:57.514Z,4.67
2023-03-29T03:32:02.160Z,4.62
2023-03-29T03:35:07.560Z,4.61
2023-03-29T03:38:12.373Z,4.65
2023-03-29T03:41:16.109Z,4.61
2023-03-29T03:44:19.935Z,4.64
2023-03-29T03:47:24.698Z,4.55
2023-03-29T03:50:28.849Z,4.66
2023-03-29T03:53:33.785Z,4.72
2023-03-29T03:56:37.864Z,4.76
2023-03-29T03:59:42.047Z,4.77
2023-03-29T04:02:47.163Z,4.77
2023-03-29T04:05:51.730Z,4.81
2023-03-29T04:08:55.984Z,4.79
2023-03-29T04:12:00.590Z,4.83
2023-03-29T04:15:05.103Z,4.74
2023-03-29T04:18:09.061Z,4.88
2023-03-29T04:21:13.416Z,4.79
2023-03-29T04:24:17.597Z,4.91
2023-03-29T04:27:21.566Z,4.98
2023-03-29T04:30:25.356Z,4.96
2023-03-29T04:33:29.451Z,4.96
2023-03-29T04:36:33.588Z,4.96
2023-03-29T04:39:38.002Z,4.99
2023-03-29T04:42:44.670Z,4.97
2023-03-29T04:45:48.406Z,4.99
2023-03-29T04:48:52.407Z,4.98
2023-03-29T04:51:57.115Z,5.02
2023-03-29T04:55:01.622Z,5.02
2023-03-29T04:58:05.823Z,5.14
2023-03-29T05:01:09.882Z,5.16
2023-03-29T05:04:14.258Z,5.29
2023-03-29T05:07:19.159Z,5.24
2023-03-29T05:10:23.580Z,5.27
2023-03-29T05:13:27.540Z,5.28
2023-03-29T05:16:31.809Z,5.26
2023-03-29T05:19:36.495Z,5.30
2023-03-29T05:22:40.815Z,5.32
2023-03-29T05:25:44.966Z,5.54
2023-03-29T05:28:52.307Z,5.54
2023-03-29T05:31:56.441Z,5.56
2023-03-29T05:35:00.501Z,5.59
2023-03-29T05:38:04.852Z,5.62
2023-03-29T05:41:10.782Z,5.63
2023-03-29T05:44:14.933Z,5.69
2023-03-29T05:47:18.665Z,5.75
2023-03-29T05:50:22.381Z,5.67
2023-03-29T05:53:27.563Z,5.68
2023-03-29T05:56:31.770Z,5.68
2023-03-29T05:59:35.874Z,5.64
2023-03-29T06:02:39.984Z,5.61
2023-03-29T06:05:44.245Z,5.70
2023-03-29T06:08:48.132Z,5.74
2023-03-29T06:11:52.271Z,5.78
2023-03-29T06:14:58.348Z,5.75
2023-03-29T06:18:02.448Z,6.17
2023-03-29T06:21:07.923Z,6.03
2023-03-29T06:24:11.918Z,6.03
2023-03-29T06:27:15.850Z,6.04
2023-03-29T06:30:19.740Z,5.94
2023-03-29T06:33:25.169Z,5.91
2023-03-29T06:36:29.403Z,6.08
2023-03-29T06:39:33.689Z,6.07
2023-03-29T06:42:37.830Z,6.05
2023-03-29T06:45:41.811Z,6.10
2023-03-29T06:48:46.068Z,6.07
2023-03-29T06:51:49.722Z,6.23
2023-03-29T06:54:53.936Z,6.35
2023-03-29T06:57:59.659Z,6.37
2023-03-29T07:01:05.536Z,6.56
2023-03-29T07:04:09.957Z,6.57
2023-03-29T07:07:20.146Z,6.61
2023-03-29T07:10:28.443Z,6.71
2023-03-29T07:13:33.089Z,6.72
2023-03-29T07:16:37.684Z,6.86
2023-03-29T07:19:41.761Z,6.75
2023-03-29T07:22:47.422Z,6.85
2023-03-29T07:25:51.478Z,6.88
2023-03-29T07:28:56.282Z,6.96
2023-03-29T07:32:00.212Z,7.07
2023-03-29T07:35:07.922Z,7.24
2023-03-29T07:38:11.964Z,7.24
2023-03-29T07:41:15.984Z,7.38
2023-03-29T07:44:21.612Z,7.30
2023-03-29T07:47:26.386Z,7.31
2023-03-29T07:50:32.569Z,7.36
2023-03-29T07:53:37.176Z,7.33
2023-03-29T07:56:41.639Z,7.44
2023-03-29T07:59:45.993Z,7.52
2023-03-29T08:02:52.261Z,7.48
2023-03-29T08:05:56.822Z,7.53
2023-03-29T08:09:01.563Z,7.54
2023-03-29T08:12:05.566Z,7.56
2023-03-29T08:15:10.043Z,7.61
2023-03-29T08:18:14.688Z,7.74
2023-03-29T08:21:18.871Z,7.94
2023-03-29T08:24:22.730Z,8.02
2023-03-29T08:27:26.623Z,8.02
2023-03-29T08:30:30.540Z,8.12
2023-03-29T08:33:34.622Z,8.17
2023-03-29T08:36:38.875Z,8.44
2023-03-29T08:39:43.293Z,8.73
2023-03-29T08:43:26.074Z,8.91
2023-03-29T08:46:36.438Z,9.04
2023-03-29T08:49:42.616Z,9.24
2023-03-29T08:52:50.589Z,9.29
2023-03-29T08:55:57.094Z,9.26
2023-03-29T08:59:01.279Z,9.25
2023-03-29T09:02:10.088Z,9.14
2023-03-29T09:05:27.231Z,9.12
2023-03-29T09:08:31.026Z,9.02
2023-03-29T09:11:53.853Z,8.90
2023-03-29T09:15:00.982Z,8.81
2023-03-29T09:18:16.540Z,8.84
2023-03-29T09:21:26.769Z,8.88
2023-03-29T09:24:36.744Z,9.00
2023-03-29T09:27:56.653Z,9.14
2023-03-29T09:31:06.609Z,9.24
2023-03-29T09:34:15.865Z,9.20
2023-03-29T09:37:28.809Z,9.37
2023-03-29T09:40:38.189Z,9.65
2023-03-29T09:43:42.827Z,9.85
2023-03-29T09:46:52.579Z,10.05
2023-03-29T09:49:59.281Z,10.01
2023-03-29T09:53:03.656Z,10.13
2023-03-29T09:56:08.731Z,10.42
2023-03-29T09:59:12.916Z,10.62
2023-03-29T10:02:18.746Z,10.81
2023-03-29T10:05:24.418Z,11.01
2023-03-29T10:08:37.858Z,11.10
2023-03-29T10:11:43.244Z,11.22
2023-03-29T10:14:53.934Z,11.36
2023-03-29T10:18:03.644Z,11.65
2023-03-29T10:21:11.510Z,11.94
2023-03-29T10:24:20.320Z,11.94
2023-03-29T10:27:26.097Z,11.96
2023-03-29T10:30:31.518Z,12.09
2023-03-29T10:33:36.931Z,12.24
2023-03-29T10:36:42.206Z,12.14
2023-03-29T10:39:47.654Z,12.00
2023-03-29T10:42:53.900Z,12.10
2023-03-29T10:46:05.849Z,12.16
2023-03-29T10:49:18.004Z,12.35
2023-03-29T10:52:23.009Z,12.32
2023-03-29T10:55:32.341Z,12.46
2023-03-29T10:58:37.741Z,12.20
2023-03-29T11:01:42.112Z,12.33
2023-03-29T11:04:56.716Z,12.39
2023-03-29T11:08:01.159Z,12.39
2023-03-29T11:11:26.403Z,12.15
2023-03-29T11:14:48.936Z,11.86
2023-03-29T11:17:53.128Z,11.89
2023-03-29T11:20:59.095Z,11.87
2023-03-29T11:24:25.753Z,11.73
2023-03-29T11:27:33.766Z,11.72
2023-03-29T11:30:43.909Z,11.78
2023-03-29T11:34:06.799Z,11.98
2023-03-29T11:37:14.451Z,12.15
2023-03-29T11:40:29.840Z,12.31
2023-03-29T11:43:33.696Z,12.78
2023-03-29T11:46:37.889Z,13.17
2023-03-29T11:50:06.578Z,13.20
2023-03-29T11:53:16.989Z,13.38
2023-03-29T11:56:31.740Z,13.40
2023-03-29T11:59:41.990Z,13.21
2023-03-29T12:02:58.057Z,13.06
2023-03-29T12:06:04.493Z,12.83
2023-03-29T12:09:24.256Z,12.82
2023-03-29T12:12:28.177Z,12.82
2023-03-29T12:15:43.727Z,12.98
2023-03-29T12:18:49.488Z,12.92
2023-03-29T12:21:54.648Z,12.97
2023-03-29T12:24:59.809Z,13.06
2023-03-29T12:28:03.901Z,13.07
2023-03-29T12:31:12.838Z,13.02
2023-03-29T12:34:52.516Z,13.02
2023-03-29T12:38:09.878Z,12.90
2023-03-29T12:41:16.920Z,12.86
2023-03-29T12:44:22.710Z,12.84
2023-03-29T12:47:31.600Z,12.98
2023-03-29T12:50:37.832Z,13.24
2023-03-29T12:53:52.753Z,13.42
2023-03-29T12:57:00.364Z,13.73
2023-03-29T13:00:24.626Z,13.90
2023-03-29T13:03:46.611Z,13.89
2023-03-29T13:07:02.673Z,13.72
2023-03-29T13:10:11.022Z,13.60
2023-03-29T13:13:17.667Z,13.44
2023-03-29T13:16:29.069Z,13.25
2023-03-29T13:19:33.338Z,13.28
2023-03-29T13:22:37.796Z,13.48
2023-03-29T13:25:55.820Z,13.50
2023-03-29T13:29:18.779Z,13.62
2023-03-29T13:32:27.861Z,13.55
2023-03-29T13:35:42.374Z,13.46
2023-03-29T13:38:48.787Z,13.56
2023-03-29T13:41:54.177Z,13.70
2023-03-29T13:45:10.670Z,13.74
2023-03-29T13:48:25.024Z,13.71
2023-03-29T13:51:39.298Z,13.75
2023-03-29T13:54:46.626Z,13.76
2023-03-29T13:57:59.839Z,13.78
2023-03-29T14:01:24.788Z,13.89
2023-03-29T14:04:37.781Z,13.94
2023-03-29T14:07:44.047Z,13.92
2023-03-29T14:10:48.280Z,13.92
2023-03-29T14:13:59.430Z,14.05
2023-03-29T14:17:04.052Z,14.15
2023-03-29T14:20:10.934Z,14.16
2023-03-29T14:23:20.423Z,14.18
2023-03-29T14:26:24.839Z,14.13
2023-03-29T14:29:32.335Z,14.09
2023-03-29T14:32:39.161Z,14.04
2023-03-29T14:35:43.807Z,13.89
2023-03-29T14:38:57.979Z,13.90
2023-03-29T14:42:02.163Z,13.93
2023-03-29T14:45:06.312Z,14.02
2023-03-29T14:48:12.192Z,14.10
2023-03-29T14:51:16.538Z,13.95
2023-03-29T14:54:22.331Z,14.02
2023-03-29T14:57:28.407Z,13.97
2023-03-29T15:00:41.455Z,13.94
2023-03-29T15:03:55.247Z,13.87
2023-03-29T15:06:59.658Z,13.90
2023-03-29T15:10:05.619Z,13.88
2023-03-29T15:13:16.319Z,13.97
2023-03-29T15:16:21.062Z,14.06
2023-03-29T15:19:25.747Z,14.16
2023-03-29T15:22:31.649Z,14.28
2023-03-29T15:25:47.666Z,14.38
2023-03-29T15:28:57.523Z,14.43
2023-03-29T15:32:02.166Z,14.37
2023-03-29T15:35:09.263Z,14.44
2023-03-29T15:38:13.561Z,14.36
2023-03-29T15:41:17.760Z,14.27
2023-03-29T15:44:34.142Z,14.14
2023-03-29T15:47:38.003Z,14.10
2023-03-29T15:50:43.318Z,14.03
2023-03-29T15:53:47.112Z,13.99
2023-03-29T15:56:52.936Z,13.87
2023-03-29T15:59:56.993Z,13.78
2023-03-29T16:03:01.305Z,13.60
2023-03-29T16:06:06.457Z,13.56
2023-03-29T16:09:11.877Z,13.46
2023-03-29T16:12:16.312Z,13.26
2023-03-29T16:15:22.003Z,13.15
2023-03-29T16:18:26.182Z,13.07
2023-03-29T16:21:30.305Z,13.01
2023-03-29T16:24:35.041Z,12.83
2023-03-29T16:27:38.979Z,12.77
2023-03-29T16:30:42.620Z,12.60
2023-03-29T16:33:46.636Z,12.53
2023-03-29T16:36:51.195Z,12.46
2023-03-29T16:39:56.765Z,12.37
2023-03-29T16:43:00.906Z,12.34
2023-03-29T16:46:06.783Z,12.32
2023-03-29T16:49:18.117Z,12.29
2023-03-29T16:52:23.155Z,12.24
2023-03-29T16:55:28.400Z,12.23
2023-03-29T16:58:32.624Z,12.21
2023-03-29T17:01:37.115Z,12.18
2023-03-29T17:04:41.849Z,12.16
2023-03-29T17:07:46.802Z,12.14
2023-03-29T17:10:55.474Z,12.09
2023-03-29T17:14:00.130Z,12.07
2023-03-29T17:17:04.560Z,12.05
2023-03-29T17:20:12.252Z,12.02
2023-03-29T17:23:16.012Z,11.98
2023-03-29T17:26:20.029Z,11.97
2023-03-29T17:29:23.936Z,11.95
2023-03-29T17:32:27.569Z,11.92
2023-03-29T17:35:31.743Z,11.90
2023-03-29T17:38:35.891Z,11.85
2023-03-29T17:41:40.200Z,11.80
2023-03-29T17:44:44.449Z,11.78
2023-03-29T17:47:48.233Z,11.76
2023-03-29T17:50:54.789Z,11.71
2023-03-29T17:53:59.010Z,11.67
2023-03-29T17:57:03.099Z,11.64
2023-03-29T18:00:08.240Z,11.65
2023-03-29T18:03:12.509Z,11.64
2023-03-29T18:06:19.368Z,11.68
2023-03-29T18:09:23.409Z,11.69
2023-03-29T18:12:28.428Z,11.72
2023-03-29T18:15:32.420Z,11.70
2023-03-29T18:18:36.877Z,11.74
2023-03-29T18:21:41.002Z,11.64
2023-03-29T18:24:46.429Z,11.56
2023-03-29T18:27:50.635Z,11.52
2023-03-29T18:30:54.861Z,11.48
2023-03-29T18:33:58.920Z,11.44
2023-03-29T18:37:02.991Z,11.37
2023-03-29T18:40:10.279Z,11.30
2023-03-29T18:43:14.182Z,11.26
2023-03-29T18:46:18.726Z,11.22
2023-03-29T18:49:23.188Z,11.18
2023-03-29T18:52:27.814Z,11.16
2023-03-29T18:55:32.094Z,11.09
2023-03-29T18:58:36.341Z,11.06
2023-03-29T19:01:41.137Z,11.02
2023-03-29T19:04:45.658Z,10.97
2023-03-29T19:07:49.949Z,10.95
2023-03-29T19:10:59.971Z,10.96
2023-03-29T19:14:04.773Z,11.05
2023-03-29T19:17:08.475Z,11.13
2023-03-29T19:20:12.588Z,11.10
2023-03-29T19:23:17.233Z,11.10
2023-03-29T19:26:21.700Z,11.11
2023-03-29T19:29:26.319Z,11.16
2023-03-29T19:32:33.113Z,11.14
2023-03-29T19:35:37.912Z,11.05
2023-03-29T19:38:41.888Z,11.09
2023-03-29T19:41:45.768Z,11.14
2023-03-29T19:44:50.003Z,11.12
2023-03-29T19:47:55.381Z,11.13
2023-03-29T19:51:03.325Z,11.07
2023-03-29T19:54:07.749Z,11.06
2023-03-29T19:57:11.893Z,11.10
2023-03-29T20:00:16.063Z,11.06
2023-03-29T20:03:23.208Z,10.99
2023-03-29T20:06:27.608Z,10.93
2023-03-29T20:09:32.488Z,10.89
2023-03-29T20:12:36.521Z,10.81
2023-03-29T20:15:40.719Z,10.77
2023-03-29T20:18:45.537Z,10.81
2023-03-29T20:21:50.766Z,10.83
2023-03-29T20:24:54.603Z,10.85
2023-03-29T20:27:59.553Z,10.83
2023-03-29T20:31:05.064Z,10.75
2023-03-29T20:34:09.334Z,10.66
2023-03-29T20:37:14.607Z,10.59
2023-03-29T20:40:20.832Z,10.54
2023-03-29T20:43:24.937Z,10.54
2023-03-29T20:46:35.044Z,10.49
2023-03-29T20:49:39.267Z,10.46
2023-03-29T20:52:43.120Z,10.42
2023-03-29T20:55:47.870Z,10.43
2023-03-29T20:58:55.630Z,10.40
2023-03-29T21:02:00.215Z,10.36
2023-03-29T21:05:04.842Z,10.38
2023-03-29T21:08:09.000Z,10.35
2023-03-29T21:11:16.263Z,10.43
2023-03-29T21:14:22.948Z,10.50
2023-03-29T21:17:27.081Z,10.46
2023-03-29T21:20:32.277Z,10.54
2023-03-29T21:23:36.588Z,10.52
2023-03-29T21:26:41.168Z,10.50
2023-03-29T21:29:45.653Z,10.49
2023-03-29T21:32:49.582Z,10.49
2023-03-29T21:35:53.901Z,10.52
2023-03-29T21:38:57.875Z,10.53
2023-03-29T21:42:01.872Z,10.61
2023-03-29T21:45:06.395Z,10.57
2023-03-29T21:48:10.474Z,10.61
2023-03-29T21:51:14.645Z,10.67
2023-03-29T21:54:18.910Z,10.71
2023-03-29T21:57:23.029Z,10.74
2023-03-29T22:00:27.537Z,10.77
2023-03-29T22:03:31.706Z,10.72
2023-03-29T22:06:35.646Z,10.68
2023-03-29T22:09:42.308Z,10.68
2023-03-29T22:12:46.273Z,10.74
2023-03-29T22:15:58.620Z,10.74
2023-03-29T22:19:03.405Z,10.74
2023-03-29T22:22:13.502Z,10.77
2023-03-29T22:25:19.251Z,10.77
2023-03-29T22:28:23.122Z,10.81
2023-03-29T22:31:28.042Z,10.82
2023-03-29T22:34:31.908Z,10.82
2023-03-29T22:37:43.295Z,10.79
2023-03-29T22:40:47.354Z,10.80
2023-03-29T22:43:54.652Z,10.78
2023-03-29T22:46:58.486Z,10.78
2023-03-29T22:50:02.385Z,10.89
2023-03-29T22:53:06.929Z,10.91
2023-03-29T22:56:10.819Z,10.87
2023-03-29T22:59:15.856Z,10.92
2023-03-29T23:02:20.016Z,11.01
2023-03-29T23:05:24.144Z,11.07
2023-03-29T23:08:28.719Z,11.18
2023-03-29T23:11:32.578Z,11.24
2023-03-29T23:14:36.671Z,11.34
2023-03-29T23:17:40.480Z,11.29
2023-03-29T23:20:44.704Z,11.23
2023-03-29T23:23:49.412Z,11.17
2023-03-29T23:26:55.200Z,11.06
2023-03-29T23:29:59.495Z,11.03
2023-03-29T23:33:03.598Z,11.04
2023-03-29T23:36:08.963Z,10.99
2023-03-29T23:39:14.244Z,11.05
2023-03-29T23:42:18.093Z,11.10
2023-03-29T23:45:22.072Z,11.15
2023-03-29T23:48:26.154Z,11.29
2023-03-29T23:51:30.381Z,11.23
2023-03-29T23:54:34.138Z,11.23
2023-03-29T23:57:38.092Z,11.25
