createdAt,value
2022-09-12T00:01:48.274Z,16.6
2022-09-12T00:16:48.289Z,16.4
2022-09-12T00:31:48.272Z,16.1
2022-09-12T00:46:48.154Z,15.9
2022-09-12T01:01:48.295Z,15.8
2022-09-12T01:16:48.111Z,15.8
2022-09-12T01:31:48.224Z,15.7
2022-09-12T01:46:48.065Z,15.5
2022-09-12T02:01:48.187Z,15.5
2022-09-12T02:16:48.051Z,15.2
2022-09-12T02:31:48.113Z,15
2022-09-12T02:46:47.985Z,15
2022-09-12T03:01:48.047Z,14.9
2022-09-12T03:16:47.969Z,14.6
2022-09-12T03:31:48.004Z,14.5
2022-09-12T03:46:47.882Z,14.2
2022-09-12T04:01:47.959Z,14.1
2022-09-12T04:16:47.916Z,13.9
2022-09-12T04:31:47.921Z,14
2022-09-12T04:46:47.802Z,14.3
2022-09-12T05:01:47.862Z,13.9
2022-09-12T05:16:49.678Z,13.7
2022-09-12T05:31:47.761Z,13.8
2022-09-12T05:46:47.703Z,13.8
2022-09-12T06:01:47.852Z,14.9
2022-09-12T06:16:47.672Z,18.1
2022-09-12T06:31:47.733Z,18.8
2022-09-12T06:46:47.601Z,19.7
2022-09-12T07:01:47.727Z,20.8
2022-09-12T07:16:47.609Z,23.1
2022-09-12T07:31:47.648Z,23.6
2022-09-12T07:46:47.494Z,24.4
2022-09-12T08:01:47.639Z,25.9
2022-09-12T08:16:47.443Z,25.8
2022-09-12T08:31:47.455Z,25.6
2022-09-12T08:46:47.430Z,26
2022-09-12T09:01:47.546Z,26.6
2022-09-12T09:16:47.345Z,26
2022-09-12T09:31:47.419Z,25.9
2022-09-12T09:46:47.279Z,25.2
2022-09-12T10:01:47.496Z,23.3
2022-09-12T10:16:47.224Z,22.6
2022-09-12T10:31:47.298Z,22.7
2022-09-12T10:46:47.165Z,23.3
2022-09-12T11:01:47.326Z,24.6
2022-09-12T11:16:47.124Z,26.4
2022-09-12T11:46:51.573Z,26.5
2022-09-12T12:01:48.584Z,26.9
2022-09-12T12:16:47.113Z,27.4
2022-09-12T12:31:46.984Z,27.4
2022-09-12T12:46:46.979Z,27.3
2022-09-12T13:01:49.519Z,27.6
2022-09-12T13:16:46.897Z,28.2
2022-09-12T13:31:47.531Z,28.4
2022-09-12T13:46:46.859Z,29.1
2022-09-12T14:01:46.900Z,29.4
2022-09-12T14:16:46.896Z,29.2
2022-09-12T14:31:46.863Z,29.3
2022-09-12T14:46:46.730Z,29.3
2022-09-12T15:01:46.907Z,29.1
2022-09-12T15:16:46.706Z,29
2022-09-12T15:31:46.758Z,29
2022-09-12T15:46:46.717Z,28.9
2022-09-12T16:01:46.749Z,28.9
2022-09-12T16:16:46.663Z,28.9
2022-09-12T16:31:46.644Z,28.8
2022-09-12T16:46:46.582Z,28.6
2022-09-12T17:01:46.615Z,28.3
2022-09-12T17:16:51.402Z,27.9
2022-09-12T17:31:46.462Z,27.5
2022-09-12T17:46:46.436Z,27
2022-09-12T18:01:46.427Z,26.4
2022-09-12T18:31:46.352Z,25.2
2022-09-12T18:46:46.340Z,24.5
2022-09-12T19:01:46.336Z,24.2
2022-09-12T19:16:46.239Z,24
2022-09-12T19:31:46.251Z,23.4
2022-09-12T19:46:46.237Z,23.1
2022-09-12T20:01:46.365Z,22.8
2022-09-12T20:16:46.148Z,22.4
2022-09-12T20:46:46.114Z,21.6
2022-09-12T21:01:46.132Z,21.6
2022-09-12T21:16:46.017Z,21.3
2022-09-12T21:31:46.111Z,20.9
2022-09-12T21:46:46.011Z,20.8
2022-09-12T22:01:46.012Z,20.8
2022-09-12T22:16:45.956Z,20.6
2022-09-12T22:31:45.965Z,20.3
2022-09-12T22:46:45.966Z,20
2022-09-12T23:01:45.869Z,19.7
2022-09-12T23:16:45.846Z,19.5
2022-09-12T23:31:45.872Z,19.5
2022-09-12T23:46:45.754Z,19.5
