createdAt,value
2023-04-06T00:01:40.317Z,11.30
2023-04-06T00:04:10.144Z,12.20
2023-04-06T00:06:39.716Z,11.20
2023-04-06T00:09:09.003Z,11.00
2023-04-06T00:11:37.804Z,11.30
2023-04-06T00:14:07.924Z,11.50
2023-04-06T00:16:36.468Z,11.00
2023-04-06T00:19:04.994Z,10.80
2023-04-06T00:21:33.519Z,10.60
2023-04-06T00:24:02.164Z,11.00
2023-04-06T00:26:30.751Z,11.40
2023-04-06T00:29:00.356Z,10.30
2023-04-06T00:31:28.943Z,11.10
2023-04-06T00:33:57.424Z,10.60
2023-04-06T00:36:27.032Z,12.50
2023-04-06T00:38:56.335Z,10.60
2023-04-06T00:41:25.026Z,10.60
2023-04-06T00:43:54.629Z,10.90
2023-04-06T00:46:23.145Z,10.50
2023-04-06T00:48:55.488Z,11.30
2023-04-06T00:51:24.380Z,11.10
2023-04-06T00:53:52.859Z,11.00
2023-04-06T00:56:22.677Z,10.90
2023-04-06T00:58:53.743Z,10.30
2023-04-06T01:01:25.722Z,10.40
2023-04-06T01:03:58.772Z,10.30
2023-04-06T01:06:28.071Z,11.20
2023-04-06T01:09:02.398Z,11.00
2023-04-06T01:11:31.288Z,10.60
2023-04-06T01:13:59.875Z,10.60
2023-04-06T01:16:54.976Z,11.50
2023-04-06T01:19:29.206Z,10.80
2023-04-06T01:21:58.100Z,10.70
2023-04-06T01:24:32.404Z,10.80
2023-04-06T01:27:07.035Z,10.70
2023-04-06T01:29:56.206Z,11.10
2023-04-06T01:32:51.502Z,10.10
2023-04-06T01:35:27.903Z,11.40
2023-04-06T01:38:04.881Z,10.90
2023-04-06T01:40:35.825Z,12.20
2023-04-06T01:43:04.488Z,10.40
2023-04-06T01:45:37.476Z,10.90
2023-04-06T01:48:14.766Z,10.80
2023-04-06T01:50:43.670Z,11.60
2023-04-06T01:55:43.088Z,10.40
2023-04-06T01:58:37.378Z,10.90
2023-04-06T02:01:06.512Z,11.00
2023-04-06T02:06:15.209Z,10.30
2023-04-06T02:08:48.811Z,10.50
2023-04-06T02:11:17.288Z,11.10
2023-04-06T02:13:49.358Z,11.50
2023-04-06T02:16:23.273Z,11.00
2023-04-06T02:18:53.076Z,10.80
2023-04-06T02:21:21.867Z,11.00
2023-04-06T02:23:53.116Z,11.80
2023-04-06T02:26:21.598Z,10.40
2023-04-06T02:28:50.803Z,11.60
2023-04-06T02:31:20.741Z,11.80
2023-04-06T02:33:49.812Z,11.80
2023-04-06T02:36:18.703Z,12.20
2023-04-06T02:38:47.794Z,10.90
2023-04-06T02:41:16.480Z,12.10
2023-04-06T02:43:45.787Z,11.70
2023-04-06T02:46:21.887Z,11.70
2023-04-06T02:48:51.247Z,9.20
2023-04-06T02:51:19.936Z,11.00
2023-04-06T02:53:51.596Z,13.10
2023-04-06T02:56:23.555Z,11.50
2023-04-06T02:58:52.806Z,11.00
2023-04-06T03:01:21.673Z,11.60
2023-04-06T03:03:55.145Z,11.90
2023-04-06T03:06:26.289Z,12.60
2023-04-06T03:08:57.948Z,11.40
2023-04-06T03:11:27.990Z,9.20
2023-04-06T03:13:56.549Z,12.30
2023-04-06T03:16:27.499Z,12.50
2023-04-06T03:18:56.070Z,11.70
2023-04-06T03:21:24.756Z,11.00
2023-04-06T03:23:55.191Z,11.90
2023-04-06T03:26:23.770Z,12.30
2023-04-06T03:28:53.687Z,13.00
2023-04-06T03:31:24.949Z,12.30
2023-04-06T03:34:17.987Z,11.80
2023-04-06T03:36:48.336Z,11.90
2023-04-06T03:39:20.786Z,12.90
2023-04-06T03:44:36.595Z,11.70
2023-04-06T03:47:06.199Z,12.60
2023-04-06T03:49:40.696Z,12.60
2023-04-06T03:52:11.560Z,12.70
2023-04-06T03:54:40.250Z,10.90
2023-04-06T03:57:08.741Z,12.10
2023-04-06T03:59:40.349Z,12.80
2023-04-06T04:02:09.209Z,12.20
2023-04-06T04:04:38.494Z,12.90
2023-04-06T04:09:38.511Z,12.30
2023-04-06T04:12:07.816Z,12.60
2023-04-06T04:14:41.015Z,12.60
2023-04-06T04:17:09.485Z,12.90
2023-04-06T04:19:38.584Z,12.90
2023-04-06T04:22:07.885Z,12.60
2023-04-06T04:24:43.430Z,11.80
2023-04-06T04:27:12.732Z,12.50
2023-04-06T04:29:41.642Z,12.80
2023-04-06T04:32:11.584Z,12.80
2023-04-06T04:34:43.623Z,12.70
2023-04-06T04:39:55.229Z,12.70
2023-04-06T04:42:23.810Z,13.80
2023-04-06T04:44:58.235Z,13.10
2023-04-06T04:47:34.634Z,12.80
2023-04-06T04:50:07.658Z,11.80
2023-04-06T04:52:39.152Z,13.20
2023-04-06T04:55:16.438Z,12.40
2023-04-06T04:57:47.058Z,12.50
2023-04-06T05:00:16.606Z,12.20
2023-04-06T05:02:53.502Z,13.50
2023-04-06T05:05:26.862Z,12.60
2023-04-06T05:07:56.052Z,12.40
2023-04-06T05:10:36.648Z,12.10
2023-04-06T05:13:06.326Z,13.20
2023-04-06T05:15:39.523Z,13.70
2023-04-06T05:18:17.631Z,12.00
2023-04-06T05:20:48.676Z,12.90
2023-04-06T05:23:17.669Z,13.30
2023-04-06T05:25:47.174Z,12.80
2023-04-06T05:28:21.915Z,12.30
2023-04-06T05:30:54.396Z,12.90
2023-04-06T05:33:24.199Z,13.40
2023-04-06T05:36:06.651Z,14.50
2023-04-06T05:38:36.822Z,12.40
2023-04-06T05:41:12.657Z,11.80
2023-04-06T05:43:44.845Z,12.90
2023-04-06T05:46:14.275Z,12.40
2023-04-06T05:48:43.033Z,11.60
2023-04-06T05:53:48.179Z,12.70
2023-04-06T05:56:16.998Z,12.90
2023-04-06T05:58:45.562Z,12.10
2023-04-06T06:01:16.621Z,12.30
2023-04-06T06:03:50.106Z,13.40
2023-04-06T06:06:18.690Z,13.30
2023-04-06T06:09:06.142Z,12.30
2023-04-06T06:11:38.695Z,12.80
2023-04-06T06:14:07.792Z,13.40
2023-04-06T06:16:38.259Z,13.30
2023-04-06T06:19:09.477Z,11.90
2023-04-06T06:21:39.175Z,12.80
2023-04-06T06:24:09.609Z,12.50
2023-04-06T06:26:39.315Z,11.50
2023-04-06T06:29:14.151Z,11.60
2023-04-06T06:31:42.776Z,12.70
2023-04-06T06:34:14.238Z,12.80
2023-04-06T06:36:45.248Z,12.00
2023-04-06T06:39:15.396Z,11.00
2023-04-06T06:41:45.281Z,12.20
2023-04-06T06:44:14.166Z,12.50
2023-04-06T06:46:43.241Z,11.30
2023-04-06T06:49:13.689Z,10.80
2023-04-06T06:51:42.292Z,11.10
2023-04-06T06:54:11.412Z,11.50
2023-04-06T06:56:40.576Z,12.10
2023-04-06T06:59:12.198Z,11.20
2023-04-06T07:01:41.320Z,8.20
2023-04-06T07:04:10.491Z,10.80
2023-04-06T07:06:40.886Z,11.50
2023-04-06T07:09:10.674Z,11.30
2023-04-06T07:11:40.278Z,10.90
2023-04-06T07:14:13.682Z,10.90
2023-04-06T07:16:42.591Z,12.20
2023-04-06T07:21:46.236Z,11.10
2023-04-06T07:24:14.798Z,10.90
2023-04-06T07:26:44.083Z,11.70
2023-04-06T07:29:14.004Z,10.90
2023-04-06T07:31:43.146Z,11.70
2023-04-06T07:34:12.607Z,10.40
2023-04-06T07:36:46.127Z,11.30
2023-04-06T07:39:15.723Z,11.50
2023-04-06T07:41:44.203Z,13.10
2023-04-06T07:44:13.402Z,10.30
2023-04-06T07:46:42.500Z,11.10
2023-04-06T07:49:13.548Z,11.70
2023-04-06T07:51:43.463Z,11.40
2023-04-06T07:56:41.566Z,9.80
2023-04-06T07:59:10.372Z,10.70
2023-04-06T08:01:39.665Z,12.80
2023-04-06T08:04:09.102Z,11.70
2023-04-06T08:06:38.052Z,10.80
2023-04-06T08:09:08.785Z,11.10
2023-04-06T08:11:37.477Z,10.60
2023-04-06T08:14:06.193Z,11.30
2023-04-06T08:16:38.946Z,10.40
2023-04-06T08:19:10.505Z,10.10
2023-04-06T08:21:39.293Z,11.00
2023-04-06T08:24:08.348Z,11.90
2023-04-06T08:26:38.414Z,11.90
2023-04-06T08:29:09.968Z,12.20
2023-04-06T08:31:39.334Z,11.60
2023-04-06T08:34:10.273Z,12.00
2023-04-06T08:36:41.768Z,11.80
2023-04-06T08:39:10.556Z,11.20
2023-04-06T08:41:39.038Z,9.90
2023-04-06T08:44:07.810Z,10.30
2023-04-06T08:46:37.195Z,11.00
2023-04-06T08:49:08.901Z,10.90
2023-04-06T08:51:38.599Z,10.80
2023-04-06T08:54:08.655Z,10.80
2023-04-06T08:56:39.473Z,10.90
2023-04-06T08:59:08.403Z,10.80
2023-04-06T09:01:42.617Z,9.70
2023-04-06T09:04:13.889Z,10.30
2023-04-06T09:06:44.369Z,10.10
2023-04-06T09:09:13.251Z,11.10
2023-04-06T09:11:45.455Z,9.80
2023-04-06T09:14:14.123Z,10.10
2023-04-06T09:16:44.465Z,10.60
2023-04-06T09:21:42.018Z,9.40
2023-04-06T09:24:11.373Z,9.80
2023-04-06T09:26:48.258Z,10.00
2023-04-06T09:29:24.969Z,9.90
2023-04-06T09:31:53.401Z,9.30
2023-04-06T09:34:24.002Z,9.30
2023-04-06T09:36:53.507Z,10.50
2023-04-06T09:39:24.658Z,11.40
2023-04-06T09:41:53.973Z,9.70
2023-04-06T09:44:25.300Z,10.20
2023-04-06T09:47:00.418Z,11.10
2023-04-06T09:49:29.847Z,11.00
2023-04-06T09:52:03.263Z,10.60
2023-04-06T09:54:32.474Z,10.80
2023-04-06T09:57:35.946Z,10.60
2023-04-06T10:00:12.925Z,11.20
2023-04-06T10:03:40.222Z,10.00
2023-04-06T10:06:12.718Z,10.50
2023-04-06T10:08:42.575Z,11.30
2023-04-06T10:11:12.391Z,11.00
2023-04-06T10:13:43.335Z,11.30
2023-04-06T10:16:12.011Z,11.50
2023-04-06T10:18:49.211Z,11.60
2023-04-06T10:21:22.001Z,11.20
2023-04-06T10:23:55.801Z,9.80
2023-04-06T10:26:24.584Z,9.50
2023-04-06T10:28:53.899Z,9.30
2023-04-06T10:31:27.627Z,8.90
2023-04-06T10:34:00.485Z,9.80
2023-04-06T10:36:34.404Z,9.20
2023-04-06T10:39:04.883Z,9.20
2023-04-06T10:44:05.858Z,10.20
2023-04-06T10:46:35.005Z,9.70
2023-04-06T10:49:15.872Z,8.80
2023-04-06T10:51:45.567Z,9.80
2023-04-06T10:54:14.768Z,10.00
2023-04-06T10:56:43.454Z,9.10
2023-04-06T11:02:06.144Z,9.80
2023-04-06T11:04:35.288Z,8.60
2023-04-06T11:07:04.797Z,8.00
2023-04-06T11:09:34.970Z,9.00
2023-04-06T11:12:03.955Z,9.00
2023-04-06T11:14:32.397Z,8.30
2023-04-06T11:17:01.284Z,8.70
2023-04-06T11:19:30.203Z,9.70
2023-04-06T11:22:07.596Z,8.80
2023-04-06T11:24:36.082Z,8.10
2023-04-06T11:27:07.427Z,8.80
2023-04-06T11:32:08.696Z,8.20
2023-04-06T11:34:41.997Z,9.40
2023-04-06T11:37:13.011Z,9.60
2023-04-06T11:39:45.105Z,8.90
2023-04-06T11:42:13.890Z,8.50
2023-04-06T11:44:50.565Z,9.30
2023-04-06T11:47:20.894Z,10.00
2023-04-06T11:49:49.378Z,9.50
2023-04-06T11:52:24.471Z,10.00
2023-04-06T11:54:53.832Z,10.90
2023-04-06T11:57:26.800Z,10.30
2023-04-06T11:59:56.428Z,9.60
2023-04-06T12:02:25.341Z,9.80
2023-04-06T12:04:54.034Z,11.40
2023-04-06T12:07:23.118Z,10.40
2023-04-06T12:09:52.286Z,11.10
2023-04-06T12:12:21.382Z,11.90
2023-04-06T12:14:49.972Z,10.80
2023-04-06T12:17:20.124Z,10.70
2023-04-06T12:22:18.615Z,11.30
2023-04-06T12:24:47.380Z,11.30
2023-04-06T12:27:15.990Z,11.90
2023-04-06T12:29:44.344Z,12.70
2023-04-06T12:32:15.183Z,11.70
2023-04-06T12:34:43.678Z,12.20
2023-04-06T12:37:12.049Z,12.90
2023-04-06T12:39:45.645Z,13.50
2023-04-06T12:42:15.155Z,13.00
2023-04-06T12:44:44.155Z,14.10
2023-04-06T12:47:13.916Z,15.10
2023-04-06T12:49:44.191Z,14.00
2023-04-06T12:52:16.968Z,13.80
2023-04-06T12:54:46.282Z,14.60
2023-04-06T12:57:14.967Z,15.30
2023-04-06T12:59:47.681Z,13.60
2023-04-06T13:02:17.302Z,14.20
2023-04-06T13:04:46.045Z,14.50
2023-04-06T13:07:17.708Z,15.10
2023-04-06T13:09:48.649Z,14.50
2023-04-06T13:12:17.331Z,15.20
2023-04-06T13:14:53.809Z,15.40
2023-04-06T13:17:23.902Z,15.00
2023-04-06T13:19:52.511Z,15.20
2023-04-06T13:22:21.299Z,15.40
2023-04-06T13:24:49.886Z,16.10
2023-04-06T13:27:21.544Z,15.20
2023-04-06T13:29:50.650Z,16.30
2023-04-06T13:32:19.128Z,16.40
2023-04-06T13:34:50.087Z,15.20
2023-04-06T13:37:18.759Z,15.50
2023-04-06T13:39:47.144Z,16.30
2023-04-06T13:42:15.853Z,17.40
2023-04-06T13:44:44.307Z,16.00
2023-04-06T13:47:13.608Z,16.50
2023-04-06T13:49:42.298Z,16.90
2023-04-06T13:52:12.831Z,18.40
2023-04-06T13:54:41.823Z,16.00
2023-04-06T13:57:11.229Z,16.30
2023-04-06T13:59:41.187Z,15.90
2023-04-06T14:02:10.962Z,17.10
2023-04-06T14:04:39.644Z,17.40
2023-04-06T14:07:08.851Z,16.60
2023-04-06T14:09:37.326Z,16.80
2023-04-06T14:12:07.246Z,18.10
2023-04-06T14:14:35.982Z,16.00
2023-04-06T14:17:06.197Z,17.30
2023-04-06T14:19:35.804Z,17.50
2023-04-06T14:22:05.403Z,17.90
2023-04-06T14:24:34.677Z,16.70
2023-04-06T14:27:03.878Z,17.10
2023-04-06T14:29:32.568Z,17.50
2023-04-06T14:32:01.490Z,17.80
2023-04-06T14:34:30.457Z,15.50
2023-04-06T14:36:58.874Z,16.30
2023-04-06T14:39:27.219Z,17.30
2023-04-06T14:41:56.432Z,16.90
2023-04-06T14:44:24.850Z,16.10
2023-04-06T14:46:54.520Z,15.90
2023-04-06T14:49:23.217Z,17.40
2023-04-06T14:51:53.021Z,17.20
2023-04-06T14:54:21.813Z,15.90
2023-04-06T14:56:50.502Z,16.90
2023-04-06T14:59:18.885Z,16.90
2023-04-06T15:01:47.440Z,16.10
2023-04-06T15:04:16.809Z,15.80
2023-04-06T15:06:47.718Z,15.50
2023-04-06T15:09:17.221Z,16.10
2023-04-06T15:11:45.805Z,15.00
2023-04-06T15:14:14.700Z,12.10
2023-04-06T15:16:43.907Z,15.50
2023-04-06T15:19:12.698Z,16.20
2023-04-06T15:21:43.340Z,17.20
2023-04-06T15:24:12.120Z,14.80
2023-04-06T15:26:41.626Z,15.80
2023-04-06T15:29:10.668Z,16.80
2023-04-06T15:31:40.246Z,16.10
2023-04-06T15:34:09.952Z,15.10
2023-04-06T15:36:39.249Z,15.40
2023-04-06T15:39:10.121Z,15.20
2023-04-06T15:41:39.497Z,15.70
2023-04-06T15:44:07.977Z,15.80
2023-04-06T15:46:36.907Z,15.60
2023-04-06T15:49:05.663Z,16.90
2023-04-06T15:51:34.147Z,18.10
2023-04-06T15:54:02.841Z,16.80
2023-04-06T15:56:32.920Z,16.40
2023-04-06T15:59:04.525Z,16.80
2023-04-06T16:01:34.165Z,16.60
2023-04-06T16:06:35.922Z,14.30
2023-04-06T16:09:04.921Z,15.30
2023-04-06T16:11:34.618Z,17.30
2023-04-06T16:14:03.309Z,16.60
2023-04-06T16:16:33.744Z,16.90
2023-04-06T16:19:02.840Z,16.90
2023-04-06T16:21:31.726Z,18.10
2023-04-06T16:24:00.269Z,15.70
2023-04-06T16:26:28.925Z,13.70
2023-04-06T16:28:59.023Z,14.40
2023-04-06T16:33:57.207Z,13.40
2023-04-06T16:36:27.835Z,12.80
2023-04-06T16:38:56.969Z,14.10
2023-04-06T16:41:27.024Z,12.40
2023-04-06T16:43:57.718Z,13.60
2023-04-06T16:46:32.904Z,12.30
2023-04-06T16:49:02.012Z,13.10
2023-04-06T16:51:32.824Z,11.80
2023-04-06T16:54:02.620Z,12.10
2023-04-06T16:56:32.041Z,12.80
2023-04-06T16:59:00.619Z,11.70
2023-04-06T17:01:31.027Z,11.40
2023-04-06T17:03:59.678Z,12.60
2023-04-06T17:06:28.412Z,13.00
2023-04-06T17:08:57.166Z,12.60
2023-04-06T17:11:32.671Z,13.90
2023-04-06T17:14:09.633Z,14.70
2023-04-06T17:16:38.064Z,11.30
2023-04-06T17:19:07.215Z,14.40
2023-04-06T17:21:36.760Z,15.10
2023-04-06T17:24:06.028Z,16.30
2023-04-06T17:26:34.810Z,15.80
2023-04-06T17:29:03.519Z,15.10
2023-04-06T17:31:38.025Z,15.90
2023-04-06T17:34:06.923Z,15.80
2023-04-06T17:36:35.508Z,14.20
2023-04-06T17:39:04.097Z,13.20
2023-04-06T17:41:34.783Z,12.90
2023-04-06T17:44:03.230Z,12.00
2023-04-06T17:46:31.752Z,11.60
2023-04-06T17:49:00.284Z,11.20
2023-04-06T17:51:33.379Z,11.40
2023-04-06T17:54:05.036Z,11.10
2023-04-06T17:56:34.344Z,10.90
2023-04-06T17:59:03.036Z,12.70
2023-04-06T18:01:31.912Z,12.70
2023-04-06T18:04:00.752Z,11.60
2023-04-06T18:06:30.064Z,11.10
2023-04-06T18:08:59.738Z,11.30
2023-04-06T18:11:31.284Z,12.90
2023-04-06T18:13:59.771Z,13.20
2023-04-06T18:16:28.987Z,12.00
2023-04-06T18:18:58.234Z,11.30
2023-04-06T18:21:27.900Z,11.70
2023-04-06T18:24:03.004Z,11.10
2023-04-06T18:26:34.576Z,10.60
2023-04-06T18:29:03.675Z,11.20
2023-04-06T18:34:03.717Z,11.50
2023-04-06T18:36:32.540Z,9.90
2023-04-06T18:39:01.001Z,11.00
2023-04-06T18:41:29.585Z,11.00
2023-04-06T18:43:58.064Z,10.20
2023-04-06T18:46:28.008Z,9.40
2023-04-06T18:48:56.974Z,8.50
2023-04-06T18:51:30.277Z,8.90
2023-04-06T18:54:01.431Z,9.60
2023-04-06T18:56:30.619Z,8.90
2023-04-06T18:58:59.014Z,9.00
2023-04-06T19:01:32.030Z,9.40
2023-04-06T19:04:01.416Z,10.20
2023-04-06T19:06:30.186Z,10.80
2023-04-06T19:08:59.184Z,11.30
2023-04-06T19:11:29.923Z,9.40
2023-04-06T19:13:58.608Z,10.30
2023-04-06T19:16:32.062Z,10.50
2023-04-06T19:19:01.009Z,11.70
2023-04-06T19:21:30.008Z,12.80
2023-04-06T19:23:58.915Z,11.80
2023-04-06T19:26:29.740Z,11.30
2023-04-06T19:28:58.534Z,12.50
2023-04-06T19:31:28.356Z,13.30
2023-04-06T19:33:57.549Z,14.30
2023-04-06T19:36:26.494Z,12.90
2023-04-06T19:38:55.266Z,12.70
2023-04-06T19:41:24.437Z,14.40
2023-04-06T19:43:54.043Z,13.60
2023-04-06T19:46:22.899Z,15.00
2023-04-06T19:48:51.623Z,14.90
2023-04-06T19:51:20.036Z,12.80
2023-04-06T19:56:18.850Z,14.80
2023-04-06T19:58:47.407Z,15.10
2023-04-06T20:01:16.405Z,13.90
2023-04-06T20:03:45.549Z,12.60
2023-04-06T20:06:14.905Z,8.20
2023-04-06T20:08:43.724Z,10.00
2023-04-06T20:11:18.633Z,10.00
2023-04-06T20:13:48.550Z,10.10
2023-04-06T20:16:17.559Z,9.10
2023-04-06T20:18:48.795Z,7.80
2023-04-06T20:21:17.385Z,7.00
2023-04-06T20:23:46.492Z,7.10
2023-04-06T20:26:14.863Z,7.60
2023-04-06T20:28:43.348Z,7.40
2023-04-06T20:31:13.992Z,7.70
2023-04-06T20:33:43.392Z,6.60
2023-04-06T20:36:13.000Z,6.00
2023-04-06T20:38:48.241Z,6.30
2023-04-06T20:41:16.625Z,6.10
2023-04-06T20:43:45.430Z,6.10
2023-04-06T20:46:16.400Z,6.70
2023-04-06T20:51:20.879Z,5.30
2023-04-06T20:53:50.222Z,5.50
2023-04-06T20:56:22.128Z,5.60
2023-04-06T20:58:50.768Z,5.40
2023-04-06T21:01:19.060Z,5.40
2023-04-06T21:03:49.163Z,4.50
2023-04-06T21:06:17.648Z,4.10
2023-04-06T21:08:46.439Z,3.60
2023-04-06T21:11:18.070Z,4.00
2023-04-06T21:13:47.247Z,4.00
2023-04-06T21:16:17.849Z,4.00
2023-04-06T21:18:49.189Z,3.80
2023-04-06T21:21:17.665Z,3.60
2023-04-06T21:23:46.462Z,3.50
2023-04-06T21:26:15.673Z,3.80
2023-04-06T21:28:44.043Z,4.70
2023-04-06T21:31:13.296Z,4.60
2023-04-06T21:33:43.707Z,4.40
2023-04-06T21:36:12.047Z,4.20
2023-04-06T21:38:40.640Z,5.00
2023-04-06T21:41:09.024Z,5.30
2023-04-06T21:43:39.474Z,5.10
2023-04-06T21:46:08.543Z,5.80
2023-04-06T21:48:37.230Z,4.50
2023-04-06T21:51:05.918Z,5.10
2023-04-06T21:53:35.225Z,5.00
2023-04-06T21:56:03.804Z,5.40
2023-04-06T21:58:35.564Z,5.30
2023-04-06T22:01:09.475Z,5.30
2023-04-06T22:03:38.939Z,4.80
2023-04-06T22:06:07.875Z,5.30
2023-04-06T22:08:36.663Z,5.50
2023-04-06T22:11:10.274Z,5.60
2023-04-06T22:13:39.570Z,5.50
2023-04-06T22:16:08.890Z,5.30
2023-04-06T22:18:46.369Z,5.20
2023-04-06T22:21:14.851Z,5.20
2023-04-06T22:23:43.336Z,5.20
2023-04-06T22:28:42.659Z,5.80
2023-04-06T22:31:11.246Z,5.20
2023-04-06T22:36:10.181Z,5.70
2023-04-06T22:38:40.072Z,6.20
2023-04-06T22:41:08.804Z,6.00
2023-04-06T22:43:37.346Z,5.10
2023-04-06T22:46:06.247Z,5.20
2023-04-06T22:48:34.720Z,5.80
2023-04-06T22:51:03.100Z,5.80
2023-04-06T22:53:31.687Z,6.00
2023-04-06T22:56:00.071Z,6.30
2023-04-06T22:58:28.767Z,5.30
2023-04-06T23:01:01.781Z,6.00
2023-04-06T23:03:32.499Z,6.50
2023-04-06T23:06:01.481Z,6.10
2023-04-06T23:08:30.264Z,5.20
2023-04-06T23:11:04.287Z,6.60
2023-04-06T23:13:36.548Z,5.30
2023-04-06T23:16:05.287Z,4.90
2023-04-06T23:19:42.845Z,6.00
2023-04-06T23:22:11.534Z,5.00
2023-04-06T23:27:09.962Z,4.80
2023-04-06T23:29:41.588Z,4.70
2023-04-06T23:32:10.122Z,4.30
2023-04-06T23:34:38.659Z,3.60
2023-04-06T23:37:07.290Z,3.70
2023-04-06T23:39:37.255Z,4.10
2023-04-06T23:42:06.048Z,4.40
2023-04-06T23:44:35.243Z,4.50
2023-04-06T23:47:03.625Z,3.80
2023-04-06T23:49:34.055Z,3.90
2023-04-06T23:52:02.436Z,2.90
2023-04-06T23:54:31.226Z,4.50
2023-04-06T23:56:59.707Z,4.70
2023-04-06T23:59:32.907Z,4.50
