createdAt,value
2019-04-10T00:01:55.303Z,43.00
2019-04-10T00:04:23.831Z,42.57
2019-04-10T00:06:52.291Z,42.80
2019-04-10T00:09:21.035Z,43.27
2019-04-10T00:11:49.559Z,42.30
2019-04-10T00:14:18.560Z,46.30
2019-04-10T00:16:47.099Z,44.90
2019-04-10T00:19:15.543Z,44.03
2019-04-10T00:21:43.960Z,43.43
2019-04-10T00:24:13.475Z,42.20
2019-04-10T00:26:41.969Z,42.73
2019-04-10T00:29:10.412Z,44.10
2019-04-10T00:31:38.833Z,45.80
2019-04-10T00:34:07.458Z,42.97
2019-04-10T00:36:35.850Z,44.10
2019-04-10T00:39:06.484Z,44.47
2019-04-10T00:41:34.898Z,44.90
2019-04-10T00:44:03.589Z,43.00
2019-04-10T00:46:32.538Z,43.10
2019-04-10T00:49:01.063Z,43.07
2019-04-10T00:51:29.471Z,43.30
2019-04-10T00:53:57.893Z,44.90
2019-04-10T00:56:26.379Z,45.90
2019-04-10T00:58:55.440Z,46.97
2019-04-10T01:01:23.984Z,47.20
2019-04-10T01:03:52.413Z,45.07
2019-04-10T01:06:21.970Z,44.70
2019-04-10T01:08:51.043Z,45.30
2019-04-10T01:11:19.661Z,45.83
2019-04-10T01:13:48.151Z,46.57
2019-04-10T01:16:17.814Z,44.40
2019-04-10T01:18:47.728Z,46.70
2019-04-10T01:21:16.310Z,44.13
2019-04-10T01:23:44.989Z,45.67
2019-04-10T01:26:13.547Z,45.17
2019-04-10T01:28:41.962Z,43.33
2019-04-10T01:31:10.849Z,49.13
2019-04-10T01:33:39.405Z,45.20
2019-04-10T01:36:08.870Z,47.27
2019-04-10T01:38:37.802Z,43.87
2019-04-10T01:41:06.372Z,44.33
2019-04-10T01:43:35.143Z,45.17
2019-04-10T01:46:04.187Z,42.57
2019-04-10T01:48:32.934Z,45.07
2019-04-10T01:51:01.523Z,44.37
2019-04-10T01:53:30.070Z,43.67
2019-04-10T01:55:59.592Z,43.07
2019-04-10T01:58:28.058Z,43.80
2019-04-10T02:01:01.828Z,44.40
2019-04-10T02:03:30.425Z,44.33
2019-04-10T02:05:58.894Z,45.93
2019-04-10T02:08:27.309Z,44.00
2019-04-10T02:10:56.555Z,48.27
2019-04-10T02:13:25.458Z,45.40
2019-04-10T02:15:54.477Z,47.03
2019-04-10T02:18:23.495Z,46.17
2019-04-10T02:20:52.070Z,45.80
2019-04-10T02:23:20.738Z,42.67
2019-04-10T02:25:49.441Z,45.73
2019-04-10T02:28:18.588Z,44.97
2019-04-10T02:30:47.906Z,43.17
2019-04-10T02:33:17.662Z,46.37
2019-04-10T02:35:47.663Z,43.47
2019-04-10T02:38:35.991Z,45.77
2019-04-10T02:40:47.506Z,43.10
2019-04-10T02:43:16.361Z,45.50
2019-04-10T02:45:44.929Z,43.63
2019-04-10T02:48:14.884Z,47.67
2019-04-10T02:50:44.778Z,46.17
2019-04-10T02:53:15.139Z,43.40
2019-04-10T02:55:43.616Z,48.87
2019-04-10T02:58:12.152Z,44.57
2019-04-10T03:00:42.120Z,44.60
2019-04-10T03:03:12.025Z,45.20
2019-04-10T03:05:40.816Z,46.07
2019-04-10T03:08:11.025Z,48.00
2019-04-10T03:10:47.461Z,47.70
2019-04-10T03:13:11.457Z,45.65
2019-04-10T03:15:40.897Z,48.20
2019-04-10T03:18:09.538Z,47.57
2019-04-10T03:20:38.493Z,47.53
2019-04-10T03:23:07.349Z,46.40
2019-04-10T03:25:35.863Z,45.87
2019-04-10T03:28:05.087Z,47.30
2019-04-10T03:30:34.697Z,48.47
2019-04-10T03:33:12.400Z,47.20
2019-04-10T03:35:40.928Z,50.85
2019-04-10T03:38:09.883Z,46.10
2019-04-10T03:40:38.343Z,50.60
2019-04-10T03:43:07.676Z,46.60
2019-04-10T03:45:36.960Z,48.63
2019-04-10T03:48:06.423Z,47.60
2019-04-10T03:50:36.121Z,47.90
2019-04-10T03:53:05.519Z,47.45
2019-04-10T03:55:34.873Z,46.30
2019-04-10T03:58:03.412Z,47.07
2019-04-10T04:00:31.847Z,45.23
2019-04-10T04:03:00.305Z,46.65
2019-04-10T04:05:28.896Z,47.78
2019-04-10T04:07:57.300Z,46.77
2019-04-10T04:10:26.743Z,48.73
2019-04-10T04:12:55.355Z,46.00
2019-04-10T04:15:24.048Z,51.50
2019-04-10T04:17:52.676Z,49.50
2019-04-10T04:20:21.200Z,45.63
2019-04-10T04:22:49.612Z,51.33
2019-04-10T04:25:18.066Z,51.73
2019-04-10T04:27:46.488Z,48.80
2019-04-10T04:32:38.223Z,49.27
2019-04-10T04:35:07.006Z,50.00
2019-04-10T04:37:35.797Z,55.20
2019-04-10T04:40:06.028Z,50.52
2019-04-10T04:42:35.138Z,48.87
2019-04-10T04:45:03.805Z,49.73
2019-04-10T04:47:33.114Z,47.30
2019-04-10T04:50:01.965Z,46.33
2019-04-10T04:52:30.449Z,48.30
2019-04-10T04:54:58.906Z,46.35
2019-04-10T04:57:27.317Z,49.47
2019-04-10T04:59:56.841Z,50.20
2019-04-10T05:02:26.215Z,48.73
2019-04-10T05:04:54.762Z,46.80
2019-04-10T05:07:23.212Z,51.50
2019-04-10T05:09:52.483Z,46.67
2019-04-10T05:12:21.045Z,48.40
2019-04-10T05:14:49.471Z,47.10
2019-04-10T05:17:18.334Z,46.17
2019-04-10T05:19:46.940Z,45.77
2019-04-10T05:22:15.352Z,46.60
2019-04-10T05:24:44.637Z,47.50
2019-04-10T05:27:14.120Z,48.93
2019-04-10T05:29:43.015Z,47.67
2019-04-10T05:32:11.582Z,47.57
2019-04-10T05:34:40.430Z,51.67
2019-04-10T05:37:09.439Z,59.20
2019-04-10T05:39:43.118Z,46.90
2019-04-10T05:42:08.490Z,48.40
2019-04-10T05:44:38.158Z,52.30
2019-04-10T05:47:07.378Z,50.43
2019-04-10T05:49:35.945Z,52.10
2019-04-10T05:52:04.460Z,53.23
2019-04-10T05:54:33.337Z,51.70
2019-04-10T05:57:01.866Z,50.57
2019-04-10T05:59:30.272Z,51.77
2019-04-10T06:01:58.985Z,50.83
2019-04-10T06:04:27.516Z,48.53
2019-04-10T06:06:56.859Z,55.97
2019-04-10T06:09:25.428Z,50.20
2019-04-10T06:11:53.852Z,51.30
2019-04-10T06:14:22.277Z,49.93
2019-04-10T06:16:51.039Z,48.50
2019-04-10T06:19:19.961Z,50.80
2019-04-10T06:21:48.478Z,52.77
2019-04-10T06:24:18.024Z,50.57
2019-04-10T06:26:47.827Z,50.97
2019-04-10T06:29:17.108Z,51.87
2019-04-10T06:31:45.710Z,49.77
2019-04-10T06:34:16.153Z,50.80
2019-04-10T06:36:44.333Z,52.13
2019-04-10T06:39:12.968Z,49.93
2019-04-10T06:41:41.571Z,50.70
2019-04-10T06:44:09.981Z,51.87
2019-04-10T06:46:39.392Z,51.27
2019-04-10T06:49:09.271Z,48.80
2019-04-10T06:51:37.880Z,50.50
2019-04-10T06:54:09.919Z,50.73
2019-04-10T06:56:37.500Z,48.80
2019-04-10T06:59:06.660Z,48.27
2019-04-10T07:01:46.010Z,50.37
2019-04-10T07:04:08.027Z,49.67
2019-04-10T07:06:49.995Z,48.67
2019-04-10T07:09:09.572Z,49.10
2019-04-10T07:11:38.614Z,45.83
2019-04-10T07:14:10.335Z,48.30
2019-04-10T07:16:37.459Z,44.97
2019-04-10T07:19:09.816Z,46.10
2019-04-10T07:21:37.575Z,48.00
2019-04-10T07:24:08.337Z,46.97
2019-04-10T07:26:41.695Z,46.77
2019-04-10T07:29:06.765Z,45.40
2019-04-10T07:31:36.725Z,46.17
2019-04-10T07:34:05.399Z,45.60
2019-04-10T07:36:34.862Z,44.03
2019-04-10T07:39:04.068Z,48.40
2019-04-10T07:41:33.407Z,42.93
2019-04-10T07:44:01.985Z,40.70
2019-04-10T07:46:31.228Z,40.80
2019-04-10T07:49:00.693Z,40.70
2019-04-10T07:51:29.835Z,39.97
2019-04-10T07:53:58.395Z,40.23
2019-04-10T07:56:26.842Z,39.80
2019-04-10T07:58:55.967Z,41.33
2019-04-10T08:01:24.435Z,38.90
2019-04-10T08:03:53.928Z,40.80
2019-04-10T08:06:23.505Z,39.47
2019-04-10T08:08:52.114Z,42.97
2019-04-10T08:11:21.894Z,37.40
2019-04-10T08:13:51.195Z,38.10
2019-04-10T08:16:19.761Z,38.10
2019-04-10T08:18:48.197Z,37.10
2019-04-10T08:21:17.662Z,38.67
2019-04-10T08:23:46.546Z,40.63
2019-04-10T08:26:16.224Z,38.20
2019-04-10T08:28:45.413Z,38.33
2019-04-10T08:31:14.910Z,38.80
2019-04-10T08:33:44.069Z,40.77
2019-04-10T08:36:12.994Z,38.93
2019-04-10T08:38:42.133Z,40.10
2019-04-10T08:41:10.797Z,38.60
2019-04-10T08:43:39.689Z,39.30
2019-04-10T08:46:08.726Z,38.90
2019-04-10T08:48:37.158Z,37.00
2019-04-10T08:51:06.596Z,39.87
2019-04-10T08:53:36.107Z,39.37
2019-04-10T08:56:04.871Z,39.30
2019-04-10T08:58:33.284Z,40.97
2019-04-10T09:01:01.790Z,42.00
2019-04-10T09:03:30.947Z,41.87
2019-04-10T09:06:00.841Z,39.70
2019-04-10T09:08:29.406Z,39.90
2019-04-10T09:10:58.776Z,40.17
2019-04-10T09:13:28.401Z,41.70
2019-04-10T09:15:56.943Z,41.03
2019-04-10T09:18:25.351Z,39.70
2019-04-10T09:20:53.785Z,39.60
2019-04-10T09:23:30.727Z,43.93
2019-04-10T09:25:52.356Z,41.53
2019-04-10T09:28:20.766Z,39.80
2019-04-10T09:30:49.208Z,40.30
2019-04-10T09:33:24.306Z,40.17
2019-04-10T09:35:48.787Z,40.83
2019-04-10T09:38:17.367Z,38.70
2019-04-10T09:40:46.725Z,41.60
2019-04-10T09:43:15.724Z,38.80
2019-04-10T09:45:44.219Z,41.20
2019-04-10T09:48:12.822Z,39.10
2019-04-10T09:50:41.807Z,39.07
2019-04-10T09:53:10.788Z,39.53
2019-04-10T09:55:40.287Z,39.97
2019-04-10T09:58:09.004Z,39.67
2019-04-10T10:00:38.195Z,38.63
2019-04-10T10:03:07.676Z,39.37
2019-04-10T10:05:36.920Z,38.07
2019-04-10T10:08:06.466Z,38.83
2019-04-10T10:10:37.242Z,39.57
2019-04-10T10:13:05.814Z,38.97
2019-04-10T10:15:34.215Z,39.50
2019-04-10T10:18:03.393Z,39.10
2019-04-10T10:20:32.112Z,40.97
2019-04-10T10:23:01.297Z,39.37
2019-04-10T10:25:30.979Z,38.50
2019-04-10T10:27:59.654Z,38.53
2019-04-10T10:30:28.221Z,39.80
2019-04-10T10:32:57.274Z,40.03
2019-04-10T10:35:25.824Z,39.20
2019-04-10T10:37:54.730Z,42.27
2019-04-10T10:40:23.482Z,38.27
2019-04-10T10:42:52.125Z,38.50
2019-04-10T10:45:20.812Z,38.40
2019-04-10T10:47:50.534Z,37.00
2019-04-10T10:50:19.321Z,37.30
2019-04-10T10:52:48.009Z,42.53
2019-04-10T10:55:17.756Z,39.17
2019-04-10T10:57:47.062Z,38.63
2019-04-10T11:00:17.069Z,38.37
2019-04-10T11:02:45.655Z,38.00
2019-04-10T11:05:14.163Z,38.33
2019-04-10T11:07:42.934Z,37.30
2019-04-10T11:10:12.550Z,37.17
2019-04-10T11:12:42.258Z,37.90
2019-04-10T11:15:12.338Z,40.13
2019-04-10T11:17:41.864Z,39.23
2019-04-10T11:20:12.614Z,37.83
2019-04-10T11:22:42.335Z,37.10
2019-04-10T11:25:12.125Z,38.10
2019-04-10T11:27:42.010Z,37.73
2019-04-10T11:30:12.535Z,38.57
2019-04-10T11:32:42.261Z,39.60
2019-04-10T11:35:11.206Z,38.07
2019-04-10T11:37:44.426Z,40.30
2019-04-10T11:40:12.189Z,37.93
2019-04-10T11:42:40.325Z,39.10
2019-04-10T11:45:10.615Z,39.00
2019-04-10T11:47:39.543Z,41.30
2019-04-10T11:50:13.525Z,40.70
2019-04-10T11:52:44.755Z,38.20
2019-04-10T11:57:41.936Z,37.70
2019-04-10T12:02:43.853Z,40.90
2019-04-10T12:05:14.769Z,38.80
2019-04-10T12:08:09.461Z,39.40
2019-04-10T12:12:41.694Z,39.60
2019-04-10T12:15:10.316Z,39.77
2019-04-10T12:17:38.717Z,37.70
2019-04-10T12:20:07.527Z,39.00
2019-04-10T12:22:35.939Z,37.80
2019-04-10T12:25:06.848Z,37.17
2019-04-10T12:27:35.418Z,37.67
2019-04-10T12:30:06.863Z,37.27
2019-04-10T12:32:35.418Z,39.20
2019-04-10T12:35:05.398Z,38.90
2019-04-10T12:37:34.965Z,38.30
2019-04-10T12:40:05.493Z,37.77
2019-04-10T12:42:34.576Z,37.57
2019-04-10T12:45:04.663Z,39.67
2019-04-10T12:47:34.243Z,38.20
2019-04-10T12:50:03.768Z,36.40
2019-04-10T12:52:32.447Z,38.87
2019-04-10T12:55:01.937Z,43.50
2019-04-10T12:57:30.768Z,37.50
2019-04-10T13:00:03.685Z,37.83
2019-04-10T13:02:30.306Z,39.83
2019-04-10T13:04:58.819Z,37.93
2019-04-10T13:07:27.601Z,38.77
2019-04-10T13:09:56.111Z,38.13
2019-04-10T13:12:25.027Z,38.83
2019-04-10T13:14:53.641Z,39.10
2019-04-10T13:17:22.677Z,38.33
2019-04-10T13:19:51.477Z,37.30
2019-04-10T13:22:20.139Z,37.40
2019-04-10T13:24:48.748Z,37.90
2019-04-10T13:27:17.257Z,37.40
2019-04-10T13:29:46.642Z,38.50
2019-04-10T13:32:16.740Z,37.73
2019-04-10T13:34:45.777Z,39.67
2019-04-10T13:37:14.203Z,37.77
2019-04-10T13:39:43.348Z,39.20
2019-04-10T13:42:12.737Z,37.23
2019-04-10T13:44:42.449Z,38.23
2019-04-10T13:47:11.292Z,37.20
2019-04-10T13:49:39.670Z,37.73
2019-04-10T13:52:08.110Z,37.20
2019-04-10T13:54:36.837Z,38.43
2019-04-10T13:57:05.769Z,54.03
2019-04-10T13:59:35.202Z,40.10
2019-04-10T14:02:05.191Z,39.23
2019-04-10T14:04:33.597Z,37.70
2019-04-10T14:07:02.087Z,36.70
2019-04-10T14:09:42.681Z,37.87
2019-04-10T14:12:01.776Z,38.10
2019-04-10T14:14:30.923Z,36.50
2019-04-10T14:16:59.548Z,37.27
2019-04-10T14:19:29.865Z,39.10
2019-04-10T14:21:58.332Z,37.33
2019-04-10T14:24:38.312Z,38.13
2019-04-10T14:27:01.274Z,38.00
2019-04-10T14:29:30.180Z,39.83
2019-04-10T14:32:03.257Z,37.70
2019-04-10T14:34:31.690Z,37.20
2019-04-10T14:37:01.144Z,37.70
2019-04-10T14:39:29.692Z,38.10
2019-04-10T14:41:58.108Z,38.90
2019-04-10T14:44:26.612Z,37.17
2019-04-10T14:46:55.024Z,37.40
2019-04-10T14:49:23.531Z,39.20
2019-04-10T14:51:52.677Z,38.40
2019-04-10T14:54:21.737Z,39.10
2019-04-10T14:56:50.539Z,42.03
2019-04-10T14:59:19.821Z,37.67
2019-04-10T15:01:48.404Z,39.13
2019-04-10T15:04:17.300Z,38.00
2019-04-10T15:06:45.929Z,37.70
2019-04-10T15:09:22.170Z,38.87
2019-04-10T15:11:47.433Z,38.10
2019-04-10T15:14:15.941Z,37.73
2019-04-10T15:16:53.028Z,37.90
2019-04-10T15:19:14.650Z,38.20
2019-04-10T15:21:43.112Z,37.30
2019-04-10T15:24:11.664Z,37.83
2019-04-10T15:26:40.392Z,38.90
2019-04-10T15:29:08.973Z,40.27
2019-04-10T15:31:37.569Z,39.53
2019-04-10T15:34:06.136Z,42.33
2019-04-10T15:36:34.547Z,37.70
2019-04-10T15:39:04.118Z,37.57
2019-04-10T15:41:32.974Z,37.80
2019-04-10T15:44:01.571Z,38.00
2019-04-10T15:46:30.047Z,36.87
2019-04-10T15:48:58.522Z,38.97
2019-04-10T15:51:27.981Z,37.80
2019-04-10T15:53:57.069Z,37.20
2019-04-10T15:56:25.785Z,39.47
2019-04-10T15:58:54.172Z,39.27
2019-04-10T16:01:23.756Z,38.90
2019-04-10T16:03:52.746Z,41.40
2019-04-10T16:06:21.481Z,39.47
2019-04-10T16:08:50.390Z,39.30
2019-04-10T16:11:21.599Z,38.97
2019-04-10T16:13:52.674Z,39.23
2019-04-10T16:16:32.119Z,42.00
2019-04-10T16:19:02.348Z,42.13
2019-04-10T16:21:31.876Z,41.60
2019-04-10T16:24:04.857Z,41.20
2019-04-10T16:26:33.592Z,42.60
2019-04-10T16:29:02.118Z,42.83
2019-04-10T16:31:30.513Z,39.60
2019-04-10T16:33:58.929Z,41.47
2019-04-10T16:36:27.908Z,39.83
2019-04-10T16:38:57.397Z,41.17
2019-04-10T16:41:28.129Z,41.10
2019-04-10T16:43:57.095Z,42.97
2019-04-10T16:46:25.684Z,41.53
2019-04-10T16:48:54.090Z,41.97
2019-04-10T16:51:22.529Z,40.37
2019-04-10T16:53:51.776Z,42.50
2019-04-10T16:56:21.221Z,40.67
2019-04-10T16:58:49.986Z,41.03
2019-04-10T17:01:18.374Z,40.13
2019-04-10T17:03:46.881Z,42.87
2019-04-10T17:06:15.290Z,40.83
2019-04-10T17:08:43.969Z,40.73
2019-04-10T17:11:12.688Z,40.50
2019-04-10T17:13:41.099Z,41.40
2019-04-10T17:16:09.575Z,41.23
2019-04-10T17:18:39.178Z,40.77
2019-04-10T17:21:08.714Z,40.57
2019-04-10T17:23:37.573Z,39.90
2019-04-10T17:26:06.618Z,42.37
2019-04-10T17:28:35.126Z,45.77
2019-04-10T17:31:05.015Z,42.70
2019-04-10T17:33:34.131Z,41.30
2019-04-10T17:36:02.608Z,42.40
2019-04-10T17:38:31.040Z,39.87
2019-04-10T17:41:02.383Z,40.40
2019-04-10T17:43:29.950Z,48.43
2019-04-10T17:45:58.688Z,40.30
2019-04-10T17:48:28.249Z,40.20
2019-04-10T17:50:57.536Z,40.50
2019-04-10T17:53:26.148Z,45.30
2019-04-10T17:55:55.822Z,40.40
2019-04-10T17:58:25.390Z,42.43
2019-04-10T18:00:58.003Z,41.90
2019-04-10T18:03:39.543Z,42.00
2019-04-10T18:05:57.220Z,40.53
2019-04-10T18:08:28.063Z,41.17
2019-04-10T18:10:57.349Z,43.07
2019-04-10T18:13:26.706Z,43.03
2019-04-10T18:15:55.836Z,42.37
2019-04-10T18:18:25.503Z,43.47
2019-04-10T18:20:53.905Z,43.07
2019-04-10T18:23:23.077Z,46.07
2019-04-10T18:25:51.908Z,43.53
2019-04-10T18:28:21.334Z,42.70
2019-04-10T18:30:49.832Z,42.80
2019-04-10T18:33:18.449Z,43.03
2019-04-10T18:35:47.102Z,44.40
2019-04-10T18:38:15.796Z,46.27
2019-04-10T18:40:53.056Z,43.37
2019-04-10T18:43:14.385Z,46.20
2019-04-10T18:45:55.645Z,42.90
2019-04-10T18:48:12.957Z,43.20
2019-04-10T18:50:41.397Z,46.20
2019-04-10T18:53:10.870Z,44.90
2019-04-10T18:55:40.539Z,45.60
2019-04-10T18:58:11.649Z,44.20
2019-04-10T19:00:58.826Z,43.07
2019-04-10T19:03:52.321Z,48.33
2019-04-10T19:06:28.901Z,44.53
2019-04-10T19:09:07.267Z,47.13
2019-04-10T19:11:32.425Z,49.40
2019-04-10T19:13:57.897Z,44.83
2019-04-10T19:16:26.378Z,47.27
2019-04-10T19:18:56.884Z,45.63
2019-04-10T19:21:25.549Z,45.00
2019-04-10T19:23:55.481Z,45.03
2019-04-10T19:26:24.180Z,45.13
2019-04-10T19:28:52.963Z,43.97
2019-04-10T19:31:24.613Z,45.97
2019-04-10T19:33:53.191Z,46.07
2019-04-10T19:36:21.698Z,51.70
2019-04-10T19:38:50.106Z,44.90
2019-04-10T19:41:25.082Z,45.37
2019-04-10T19:43:48.681Z,46.37
2019-04-10T19:46:17.520Z,44.93
2019-04-10T19:48:48.948Z,43.87
2019-04-10T19:51:16.409Z,42.67
2019-04-10T19:53:45.794Z,46.33
2019-04-10T19:56:14.414Z,42.90
2019-04-10T19:58:43.992Z,41.60
2019-04-10T20:01:12.763Z,41.03
2019-04-10T20:03:41.212Z,43.23
2019-04-10T20:06:09.719Z,42.03
2019-04-10T20:08:38.475Z,41.97
2019-04-10T20:11:06.989Z,43.07
2019-04-10T20:13:35.562Z,43.87
2019-04-10T20:16:04.076Z,42.40
2019-04-10T20:18:32.815Z,42.00
2019-04-10T20:21:01.835Z,43.67
2019-04-10T20:23:30.478Z,41.90
2019-04-10T20:25:58.894Z,43.40
2019-04-10T20:28:27.315Z,46.07
2019-04-10T20:30:56.737Z,44.40
2019-04-10T20:33:26.998Z,44.37
2019-04-10T20:35:56.392Z,45.37
2019-04-10T20:38:25.222Z,43.30
2019-04-10T20:40:54.094Z,40.30
2019-04-10T20:43:22.825Z,45.80
2019-04-10T20:45:51.363Z,41.50
2019-04-10T20:48:20.343Z,41.70
2019-04-10T20:50:50.202Z,40.73
2019-04-10T20:53:19.912Z,41.27
2019-04-10T20:55:48.404Z,42.67
2019-04-10T20:58:17.682Z,40.57
2019-04-10T21:00:47.147Z,41.80
2019-04-10T21:03:15.597Z,40.40
2019-04-10T21:05:44.577Z,41.20
2019-04-10T21:08:13.727Z,42.37
2019-04-10T21:10:42.918Z,41.47
2019-04-10T21:13:11.474Z,40.87
2019-04-10T21:15:40.111Z,41.37
2019-04-10T21:18:08.565Z,40.10
2019-04-10T21:20:37.001Z,40.40
2019-04-10T21:23:05.607Z,40.20
2019-04-10T21:25:35.087Z,41.23
2019-04-10T21:28:04.711Z,40.57
2019-04-10T21:30:51.139Z,40.63
2019-04-10T21:33:36.770Z,39.57
2019-04-10T21:36:05.271Z,41.30
2019-04-10T21:38:33.679Z,39.90
2019-04-10T21:41:02.562Z,42.30
2019-04-10T21:43:31.917Z,41.47
2019-04-10T21:46:00.546Z,39.90
2019-04-10T21:48:28.921Z,40.70
2019-04-10T21:50:58.190Z,40.40
2019-04-10T21:53:26.661Z,41.47
2019-04-10T21:55:55.751Z,40.07
2019-04-10T21:58:24.286Z,39.87
2019-04-10T22:00:54.847Z,40.73
2019-04-10T22:03:23.563Z,40.43
2019-04-10T22:05:53.710Z,38.50
2019-04-10T22:08:29.568Z,38.30
2019-04-10T22:10:58.840Z,38.90
2019-04-10T22:13:28.124Z,39.27
2019-04-10T22:15:57.512Z,42.10
2019-04-10T22:18:26.010Z,38.50
2019-04-10T22:20:54.436Z,38.87
2019-04-10T22:23:22.847Z,38.27
2019-04-10T22:25:52.230Z,40.27
2019-04-10T22:28:21.128Z,39.93
2019-04-10T22:30:50.591Z,39.73
2019-04-10T22:33:20.174Z,38.87
2019-04-10T22:35:48.753Z,38.60
2019-04-10T22:38:17.433Z,39.37
2019-04-10T22:40:46.266Z,38.73
2019-04-10T22:43:15.819Z,38.70
2019-04-10T22:45:44.513Z,37.60
2019-04-10T22:48:12.947Z,38.50
2019-04-10T22:50:41.344Z,41.77
2019-04-10T22:53:09.852Z,39.70
2019-04-10T22:55:38.261Z,38.30
2019-04-10T22:58:06.779Z,40.17
2019-04-10T23:00:35.180Z,38.57
2019-04-10T23:03:03.614Z,38.93
2019-04-10T23:05:32.443Z,40.30
2019-04-10T23:08:01.204Z,37.87
2019-04-10T23:10:29.852Z,38.23
2019-04-10T23:13:02.913Z,38.10
2019-04-10T23:15:28.703Z,39.00
2019-04-10T23:17:57.347Z,39.40
2019-04-10T23:20:26.024Z,38.10
2019-04-10T23:22:54.791Z,38.10
2019-04-10T23:25:24.578Z,38.70
2019-04-10T23:27:55.982Z,38.10
2019-04-10T23:30:24.530Z,37.67
2019-04-10T23:32:53.534Z,38.50
2019-04-10T23:35:22.196Z,38.40
2019-04-10T23:37:51.099Z,40.27
2019-04-10T23:40:20.912Z,38.30
2019-04-10T23:43:01.220Z,38.90
2019-04-10T23:45:19.777Z,39.37
2019-04-10T23:47:48.681Z,38.27
2019-04-10T23:50:18.457Z,39.70
2019-04-10T23:52:47.892Z,38.60
2019-04-10T23:55:17.682Z,37.70
2019-04-10T23:57:46.432Z,42.50
