createdAt,value
2017-08-15T00:00:17.896Z,17.6
2017-08-15T00:05:05.168Z,17.6
2017-08-15T00:10:07.494Z,17.5
2017-08-15T00:15:03.271Z,17.5
2017-08-15T00:20:05.670Z,17.4
2017-08-15T00:25:07.495Z,17.4
2017-08-15T00:30:05.834Z,17.3
2017-08-15T00:35:02.733Z,17.3
2017-08-15T00:40:18.164Z,17.2
2017-08-15T00:45:10.520Z,17.1
2017-08-15T00:50:03.283Z,17.1
2017-08-15T00:55:08.091Z,17
2017-08-15T01:00:07.898Z,17
2017-08-15T01:05:18.150Z,16.9
2017-08-15T01:10:04.881Z,16.9
2017-08-15T01:15:05.171Z,16.9
2017-08-15T01:20:05.565Z,16.8
2017-08-15T01:25:03.321Z,16.8
2017-08-15T01:30:05.592Z,16.8
2017-08-15T01:35:18.533Z,16.7
2017-08-15T01:40:02.733Z,16.7
2017-08-15T01:45:10.099Z,16.6
2017-08-15T01:50:02.839Z,16.6
2017-08-15T01:55:08.099Z,16.6
2017-08-15T02:00:07.909Z,16.5
2017-08-15T02:05:12.778Z,16.5
2017-08-15T02:10:03.013Z,16.5
2017-08-15T02:15:02.771Z,16.5
2017-08-15T02:20:02.621Z,16.4
2017-08-15T02:25:07.452Z,16.3
2017-08-15T02:30:05.690Z,16.4
2017-08-15T02:35:04.974Z,16.4
2017-08-15T02:40:03.230Z,16.4
2017-08-15T02:45:03.007Z,16.4
2017-08-15T02:50:02.789Z,16.4
2017-08-15T02:55:22.768Z,16.3
2017-08-15T03:00:02.515Z,16.3
2017-08-15T03:05:08.351Z,16.2
2017-08-15T03:10:02.736Z,16.2
2017-08-15T03:15:15.162Z,16.2
2017-08-15T03:20:03.019Z,3.3
2017-08-15T03:25:02.782Z,16.1
2017-08-15T03:30:10.150Z,16.1
2017-08-15T03:35:07.939Z,16.1
2017-08-15T03:40:05.692Z,16.1
2017-08-15T03:45:02.414Z,16.1
2017-08-15T03:50:05.704Z,16
2017-08-15T03:55:04.950Z,15.9
2017-08-15T04:00:05.243Z,15.9
2017-08-15T04:05:02.993Z,15.9
2017-08-15T04:10:05.792Z,15.9
2017-08-15T04:15:15.207Z,15.9
2017-08-15T04:20:03.051Z,15.9
2017-08-15T04:25:05.330Z,15.9
2017-08-15T04:30:08.131Z,15.9
2017-08-15T04:35:05.424Z,15.9
2017-08-15T04:40:02.628Z,15.9
2017-08-15T04:45:07.461Z,15.9
2017-08-15T04:50:08.266Z,16
2017-08-15T04:55:08.057Z,16
2017-08-15T05:00:02.838Z,16
2017-08-15T05:05:05.138Z,16
2017-08-15T05:10:04.923Z,16
2017-08-15T05:15:18.227Z,16.1
2017-08-15T05:20:02.355Z,16.1
2017-08-15T05:25:07.490Z,16.2
2017-08-15T05:30:02.565Z,16.2
2017-08-15T05:35:05.199Z,16.3
2017-08-15T05:40:07.862Z,16.4
2017-08-15T05:45:17.823Z,16.6
2017-08-15T05:50:02.576Z,16.5
2017-08-15T05:55:05.887Z,16.8
2017-08-15T06:00:12.779Z,16.9
2017-08-15T06:05:05.161Z,17.1
2017-08-15T06:10:02.407Z,17.1
2017-08-15T06:15:08.238Z,17.4
2017-08-15T06:20:05.630Z,17.6
2017-08-15T06:25:02.346Z,17.6
2017-08-15T06:30:05.338Z,17.9
2017-08-15T06:35:08.167Z,18.2
2017-08-15T06:40:02.433Z,18.2
2017-08-15T06:45:10.788Z,18.6
2017-08-15T06:50:05.070Z,18.9
2017-08-15T06:55:35.739Z,19
2017-08-15T07:00:02.538Z,19
2017-08-15T07:05:05.829Z,19.2
2017-08-15T07:10:03.069Z,19.2
2017-08-15T07:15:05.407Z,19.5
2017-08-15T07:20:03.206Z,19.5
2017-08-15T07:25:05.509Z,19.7
2017-08-15T07:30:05.860Z,19.9
2017-08-15T07:35:02.584Z,19.8
2017-08-15T07:40:07.868Z,20.1
2017-08-15T07:45:05.170Z,20.3
2017-08-15T07:50:05.495Z,20.4
2017-08-15T07:55:13.397Z,20.6
2017-08-15T08:00:05.657Z,20.8
2017-08-15T08:05:04.970Z,21
2017-08-15T08:10:10.789Z,21
2017-08-15T08:15:02.523Z,21
2017-08-15T08:20:02.799Z,21
2017-08-15T08:25:02.540Z,21
2017-08-15T08:30:03.326Z,21.1
2017-08-15T08:35:03.060Z,21.2
2017-08-15T08:40:10.947Z,21.4
2017-08-15T08:45:12.809Z,21.5
2017-08-15T08:50:05.085Z,21.7
2017-08-15T08:55:10.417Z,21.9
2017-08-15T09:00:08.239Z,22
2017-08-15T09:10:03.125Z,22.2
2017-08-15T09:15:02.855Z,22.4
2017-08-15T09:20:02.692Z,22.6
2017-08-15T09:25:02.439Z,22.8
2017-08-15T09:30:08.262Z,23.4
2017-08-15T09:35:18.221Z,23.5
2017-08-15T09:40:04.961Z,23.6
2017-08-15T09:45:20.439Z,23.6
2017-08-15T09:50:03.161Z,23.6
2017-08-15T09:55:02.937Z,23.7
2017-08-15T10:00:05.234Z,23.8
2017-08-15T10:05:05.860Z,23.9
2017-08-15T10:10:08.161Z,24
2017-08-15T10:15:03.199Z,24
2017-08-15T10:20:03.052Z,24.2
2017-08-15T10:25:05.356Z,24.4
2017-08-15T10:30:23.361Z,24.6
2017-08-15T10:35:10.673Z,24.8
2017-08-15T10:40:02.911Z,24.8
2017-08-15T10:45:05.220Z,25.1
2017-08-15T10:50:02.968Z,25.1
2017-08-15T10:55:05.242Z,25.4
2017-08-15T11:00:08.093Z,25.5
2017-08-15T11:05:02.858Z,25.6
2017-08-15T11:10:05.666Z,25.9
2017-08-15T11:15:02.401Z,25.9
2017-08-15T11:20:03.258Z,26
2017-08-15T11:25:02.993Z,26.1
2017-08-15T11:30:05.282Z,26.2
2017-08-15T11:35:03.032Z,26.2
2017-08-15T11:40:03.304Z,26.3
2017-08-15T11:45:03.033Z,26.4
2017-08-15T11:50:02.799Z,26.8
2017-08-15T11:55:10.157Z,27.3
2017-08-15T12:00:05.466Z,27.2
2017-08-15T12:05:03.229Z,27.2
2017-08-15T12:10:07.613Z,27.3
2017-08-15T12:15:07.488Z,27.3
2017-08-15T12:20:05.859Z,27.5
2017-08-15T12:25:02.586Z,27.5
2017-08-15T12:30:08.443Z,27.6
2017-08-15T12:35:08.248Z,27.8
2017-08-15T12:40:02.449Z,27.8
2017-08-15T12:45:10.812Z,28.1
2017-08-15T12:50:05.110Z,28.3
2017-08-15T12:55:10.505Z,28.4
2017-08-15T13:00:10.872Z,28.9
2017-08-15T13:05:02.643Z,28.9
2017-08-15T13:10:07.949Z,29.4
2017-08-15T13:15:02.657Z,29.4
2017-08-15T13:20:15.124Z,29.7
2017-08-15T13:25:28.182Z,30.2
2017-08-15T13:30:03.307Z,30.2
2017-08-15T13:35:08.177Z,32.9
2017-08-15T13:40:20.149Z,34.1
2017-08-15T13:45:05.419Z,33.9
2017-08-15T13:50:05.745Z,34.5
2017-08-15T13:55:05.146Z,34.3
2017-08-15T14:00:05.465Z,34.7
2017-08-15T14:05:05.725Z,35.1
2017-08-15T14:10:10.571Z,35.4
2017-08-15T14:15:05.846Z,35.5
2017-08-15T14:20:12.823Z,35.6
2017-08-15T14:25:05.104Z,35.4
2017-08-15T14:30:05.468Z,34.4
2017-08-15T14:35:03.218Z,34.4
2017-08-15T14:40:04.996Z,32.7
2017-08-15T14:45:02.700Z,32.6
2017-08-15T14:50:07.516Z,30.7
2017-08-15T14:55:05.810Z,30.2
2017-08-15T15:00:05.154Z,29.9
2017-08-15T15:05:02.902Z,29.8
2017-08-15T15:10:05.701Z,30.4
2017-08-15T15:15:02.413Z,30.4
2017-08-15T15:20:03.251Z,30.9
2017-08-15T15:25:05.551Z,31.6
2017-08-15T15:30:13.452Z,31.9
2017-08-15T15:35:10.797Z,32.3
2017-08-15T15:40:05.606Z,31.9
2017-08-15T15:45:22.634Z,31.1
2017-08-15T15:50:07.452Z,30.6
2017-08-15T15:55:03.214Z,30.6
2017-08-15T16:00:08.045Z,30.4
2017-08-15T16:05:02.790Z,30.4
2017-08-15T16:10:08.131Z,30
2017-08-15T16:15:05.413Z,29.7
2017-08-15T16:20:03.220Z,29.6
2017-08-15T16:25:05.525Z,29.4
2017-08-15T16:30:10.164Z,29.3
2017-08-15T16:35:05.423Z,29.2
2017-08-15T16:40:07.747Z,29
2017-08-15T16:45:07.524Z,28.8
2017-08-15T16:50:03.286Z,28.8
2017-08-15T16:55:03.042Z,28.7
2017-08-15T17:00:07.858Z,28.4
2017-08-15T17:05:07.675Z,28.4
2017-08-15T17:10:02.918Z,28.4
2017-08-15T17:15:25.449Z,28
2017-08-15T17:20:03.231Z,28.1
2017-08-15T17:25:03.018Z,27.9
2017-08-15T17:30:05.317Z,27.5
2017-08-15T17:35:05.599Z,27.3
2017-08-15T17:40:05.437Z,27.2
2017-08-15T17:45:08.285Z,27
2017-08-15T17:50:05.590Z,26.8
2017-08-15T17:55:03.364Z,26.8
2017-08-15T18:00:03.140Z,26.7
2017-08-15T18:05:10.501Z,26.5
2017-08-15T18:10:05.261Z,26.5
2017-08-15T18:15:05.563Z,26.3
2017-08-15T18:20:02.376Z,26.3
2017-08-15T18:25:13.262Z,26.1
2017-08-15T18:30:15.644Z,26
2017-08-15T18:35:02.397Z,26
2017-08-15T18:40:05.152Z,25.8
2017-08-15T18:45:02.930Z,25.7
2017-08-15T18:50:02.719Z,25.6
2017-08-15T18:55:05.021Z,25.3
2017-08-15T19:00:10.365Z,25.1
2017-08-15T19:05:03.133Z,25.1
2017-08-15T19:10:05.856Z,25
2017-08-15T19:15:10.219Z,24.8
2017-08-15T19:20:10.711Z,24.7
2017-08-15T19:25:04.996Z,24.6
2017-08-15T19:30:02.771Z,24.6
2017-08-15T19:35:07.623Z,24.4
2017-08-15T19:40:05.437Z,24.3
2017-08-15T19:45:10.796Z,24.2
2017-08-15T19:50:10.136Z,24.1
2017-08-15T19:55:10.526Z,24
2017-08-15T20:00:36.190Z,23.9
2017-08-15T20:05:10.522Z,23.8
2017-08-15T20:10:07.849Z,23.8
2017-08-15T20:15:05.116Z,23.7
2017-08-15T20:20:05.484Z,23.6
2017-08-15T20:25:10.841Z,23.6
2017-08-15T20:30:07.668Z,23.5
2017-08-15T20:35:04.983Z,23.5
2017-08-15T20:40:05.763Z,23.4
2017-08-15T20:45:05.061Z,23.4
2017-08-15T20:50:02.843Z,23.4
2017-08-15T20:55:05.140Z,23.3
2017-08-15T21:00:05.463Z,23.2
2017-08-15T21:05:10.808Z,23.2
2017-08-15T21:10:05.542Z,23.2
2017-08-15T21:15:08.372Z,23.2
2017-08-15T21:20:03.193Z,23.2
2017-08-15T21:25:10.521Z,23.1
2017-08-15T21:30:13.376Z,23.1
2017-08-15T21:35:03.106Z,23.1
2017-08-15T21:40:08.406Z,23.1
2017-08-15T21:45:03.200Z,23
2017-08-15T21:50:10.553Z,22.9
2017-08-15T21:55:03.289Z,22.9
2017-08-15T22:00:05.597Z,22.8
2017-08-15T22:05:08.444Z,22.7
2017-08-15T22:10:05.201Z,22.7
2017-08-15T22:15:25.817Z,22.7
2017-08-15T22:20:02.623Z,22.7
2017-08-15T22:25:09.960Z,22.6
2017-08-15T22:30:07.751Z,22.5
2017-08-15T22:35:07.594Z,22.5
2017-08-15T22:40:05.342Z,22.5
2017-08-15T22:45:03.112Z,22.5
2017-08-15T22:50:10.475Z,22.3
2017-08-15T22:55:05.805Z,22.3
2017-08-15T23:00:05.116Z,22.2
2017-08-15T23:05:18.067Z,22.1
2017-08-15T23:10:05.957Z,22
2017-08-15T23:15:25.469Z,22
2017-08-15T23:20:05.820Z,21.9
2017-08-15T23:25:22.804Z,21.8
2017-08-15T23:30:07.606Z,21.8
2017-08-15T23:35:04.935Z,21.7
2017-08-15T23:40:05.728Z,21.8
2017-08-15T23:45:02.500Z,21.8
2017-08-15T23:50:03.280Z,21.8
2017-08-15T23:55:03.009Z,21.9
