createdAt,value
2022-09-03T00:02:27.377Z,100.00
2022-09-03T00:05:16.050Z,100.00
2022-09-03T00:08:10.099Z,100.00
2022-09-03T00:10:53.362Z,100.00
2022-09-03T00:13:36.319Z,100.00
2022-09-03T00:16:10.451Z,100.00
2022-09-03T00:18:46.284Z,100.00
2022-09-03T00:21:39.353Z,100.00
2022-09-03T00:24:13.986Z,100.00
2022-09-03T00:26:52.090Z,100.00
2022-09-03T00:29:25.522Z,100.00
2022-09-03T00:32:02.368Z,100.00
2022-09-03T00:34:35.487Z,100.00
2022-09-03T00:37:03.786Z,100.00
2022-09-03T00:39:32.037Z,100.00
2022-09-03T00:42:28.439Z,100.00
2022-09-03T00:45:18.642Z,100.00
2022-09-03T00:48:07.987Z,100.00
2022-09-03T00:51:02.043Z,100.00
2022-09-03T00:53:52.179Z,100.00
2022-09-03T00:56:41.084Z,100.00
2022-09-03T00:59:31.441Z,100.00
2022-09-03T01:02:14.837Z,100.00
2022-09-03T01:04:54.931Z,100.00
2022-09-03T01:07:23.079Z,100.00
2022-09-03T01:10:04.533Z,100.00
2022-09-03T01:12:36.101Z,100.00
2022-09-03T01:15:21.472Z,100.00
2022-09-03T01:18:06.592Z,100.00
2022-09-03T01:20:58.060Z,100.00
2022-09-03T01:23:54.707Z,100.00
2022-09-03T01:26:35.088Z,100.00
2022-09-03T01:29:34.828Z,100.00
2022-09-03T01:32:30.679Z,100.00
2022-09-03T01:35:19.328Z,100.00
2022-09-03T01:38:05.948Z,100.00
2022-09-03T01:40:47.968Z,100.00
2022-09-03T01:43:36.706Z,100.00
2022-09-03T01:46:13.899Z,100.00
2022-09-03T01:48:56.223Z,100.00
2022-09-03T01:51:29.535Z,100.00
2022-09-03T01:53:58.100Z,100.00
2022-09-03T01:56:38.088Z,100.00
2022-09-03T01:59:23.950Z,100.00
2022-09-03T02:01:59.892Z,100.00
2022-09-03T02:04:28.829Z,100.00
2022-09-03T02:07:00.581Z,100.00
2022-09-03T02:09:32.644Z,100.00
2022-09-03T02:12:11.485Z,100.00
2022-09-03T02:14:40.197Z,100.00
2022-09-03T02:17:09.162Z,100.00
2022-09-03T02:19:38.250Z,100.00
2022-09-03T02:22:09.332Z,100.00
2022-09-03T02:24:38.363Z,100.00
2022-09-03T02:27:06.685Z,100.00
2022-09-03T02:29:35.021Z,100.00
2022-09-03T02:32:03.528Z,100.00
2022-09-03T02:34:31.704Z,100.00
2022-09-03T02:37:00.056Z,100.00
2022-09-03T02:39:29.034Z,100.00
2022-09-03T02:41:58.911Z,100.00
2022-09-03T02:44:33.833Z,100.00
2022-09-03T02:47:06.276Z,100.00
2022-09-03T02:49:37.785Z,100.00
2022-09-03T02:52:12.322Z,100.00
2022-09-03T02:54:40.920Z,100.00
2022-09-03T02:57:11.615Z,100.00
2022-09-03T02:59:41.597Z,100.00
2022-09-03T03:02:10.044Z,100.00
2022-09-03T03:04:41.674Z,100.00
2022-09-03T03:07:09.931Z,100.00
2022-09-03T03:09:38.046Z,100.00
2022-09-03T03:12:07.250Z,100.00
2022-09-03T03:14:35.419Z,100.00
2022-09-03T03:17:03.939Z,100.00
2022-09-03T03:19:32.131Z,100.00
2022-09-03T03:22:00.480Z,100.00
2022-09-03T03:24:28.658Z,100.00
2022-09-03T03:26:58.315Z,100.00
2022-09-03T03:29:26.760Z,100.00
2022-09-03T03:31:58.163Z,100.00
2022-09-03T03:34:26.391Z,100.00
2022-09-03T03:36:56.870Z,100.00
2022-09-03T03:39:25.068Z,100.00
2022-09-03T03:41:53.745Z,100.00
2022-09-03T03:44:21.941Z,100.00
2022-09-03T03:46:50.136Z,100.00
2022-09-03T03:49:18.319Z,100.00
2022-09-03T03:51:46.516Z,100.00
2022-09-03T03:54:17.547Z,100.00
2022-09-03T03:56:55.252Z,100.00
2022-09-03T03:59:24.188Z,100.00
2022-09-03T04:01:55.027Z,100.00
2022-09-03T04:04:23.343Z,100.00
2022-09-03T04:06:53.875Z,100.00
2022-09-03T04:09:22.306Z,100.00
2022-09-03T04:11:53.669Z,100.00
2022-09-03T04:14:22.552Z,100.00
2022-09-03T04:16:54.872Z,100.00
2022-09-03T04:19:26.591Z,100.00
2022-09-03T04:21:54.778Z,100.00
2022-09-03T04:24:23.948Z,100.00
2022-09-03T04:26:54.081Z,100.00
2022-09-03T04:29:22.250Z,100.00
2022-09-03T04:32:09.023Z,100.00
2022-09-03T04:34:37.215Z,100.00
2022-09-03T04:37:05.500Z,100.00
2022-09-03T04:39:33.696Z,100.00
2022-09-03T04:42:04.540Z,100.00
2022-09-03T04:44:32.753Z,100.00
2022-09-03T04:47:00.950Z,100.00
2022-09-03T04:49:29.101Z,100.00
2022-09-03T04:51:57.588Z,100.00
2022-09-03T04:54:29.260Z,100.00
2022-09-03T04:56:58.310Z,100.00
2022-09-03T04:59:29.287Z,100.00
2022-09-03T05:01:57.866Z,100.00
2022-09-03T05:04:26.156Z,100.00
2022-09-03T05:06:54.580Z,100.00
2022-09-03T05:09:22.814Z,100.00
2022-09-03T05:11:51.027Z,100.00
2022-09-03T05:14:19.387Z,100.00
2022-09-03T05:16:52.992Z,100.00
2022-09-03T05:19:21.657Z,100.00
2022-09-03T05:21:52.671Z,100.00
2022-09-03T05:24:20.966Z,100.00
2022-09-03T05:26:49.225Z,100.00
2022-09-03T05:29:19.636Z,100.00
2022-09-03T05:31:47.917Z,100.00
2022-09-03T05:34:16.354Z,100.00
2022-09-03T05:36:49.108Z,100.00
2022-09-03T05:39:17.337Z,100.00
2022-09-03T05:41:45.816Z,100.00
2022-09-03T05:44:14.513Z,100.00
2022-09-03T05:46:42.732Z,100.00
2022-09-03T05:49:11.903Z,100.00
2022-09-03T05:51:40.315Z,100.00
2022-09-03T05:54:08.907Z,100.00
2022-09-03T05:56:40.237Z,100.00
2022-09-03T05:59:10.370Z,100.00
2022-09-03T06:01:51.587Z,100.00
2022-09-03T06:04:21.526Z,100.00
2022-09-03T06:06:52.405Z,100.00
2022-09-03T06:09:23.332Z,100.00
2022-09-03T06:11:53.912Z,100.00
2022-09-03T06:14:23.825Z,100.00
2022-09-03T06:16:53.073Z,100.00
2022-09-03T06:19:21.574Z,100.00
2022-09-03T06:21:49.918Z,100.00
2022-09-03T06:24:28.100Z,100.00
2022-09-03T06:26:57.763Z,100.00
2022-09-03T06:29:26.878Z,100.00
2022-09-03T06:31:55.981Z,100.00
2022-09-03T06:34:29.534Z,100.00
2022-09-03T06:36:58.397Z,100.00
2022-09-03T06:39:27.180Z,100.00
2022-09-03T06:41:55.542Z,100.00
2022-09-03T06:44:34.587Z,100.00
2022-09-03T06:47:02.815Z,100.00
2022-09-03T06:49:34.028Z,99.27
2022-09-03T06:52:02.412Z,93.43
2022-09-03T06:54:30.666Z,94.81
2022-09-03T06:56:58.858Z,94.49
2022-09-03T06:59:28.370Z,94.69
2022-09-03T07:01:58.248Z,89.44
2022-09-03T07:04:27.580Z,89.55
2022-09-03T07:06:57.495Z,88.71
2022-09-03T07:09:26.075Z,87.95
2022-09-03T07:11:55.924Z,91.24
2022-09-03T07:14:24.624Z,85.47
2022-09-03T07:16:52.896Z,82.66
2022-09-03T07:19:21.143Z,80.18
2022-09-03T07:21:50.798Z,76.74
2022-09-03T07:24:22.092Z,74.59
2022-09-03T07:26:50.994Z,75.20
2022-09-03T07:29:23.381Z,76.83
2022-09-03T07:31:52.859Z,76.33
2022-09-03T07:34:25.335Z,67.82
2022-09-03T07:36:54.301Z,61.61
2022-09-03T07:39:22.836Z,58.16
2022-09-03T07:41:51.244Z,58.58
2022-09-03T07:44:20.399Z,56.43
2022-09-03T07:46:51.471Z,56.37
2022-09-03T07:49:21.801Z,52.84
2022-09-03T07:51:52.364Z,53.04
2022-09-03T07:54:21.978Z,54.28
2022-09-03T07:56:50.194Z,55.91
2022-09-03T07:59:20.439Z,60.28
2022-09-03T08:01:51.167Z,65.53
2022-09-03T08:04:19.368Z,71.07
2022-09-03T08:06:48.306Z,66.20
2022-09-03T08:09:16.633Z,69.91
2022-09-03T08:11:44.844Z,71.74
2022-09-03T08:14:14.280Z,71.75
2022-09-03T08:16:49.894Z,74.79
2022-09-03T08:19:19.350Z,74.71
2022-09-03T08:21:48.427Z,76.17
2022-09-03T08:24:21.917Z,76.07
2022-09-03T08:26:52.429Z,67.92
2022-09-03T08:29:24.326Z,67.15
2022-09-03T08:31:52.598Z,69.63
2022-09-03T08:34:21.395Z,65.14
2022-09-03T08:36:50.388Z,65.02
2022-09-03T08:39:18.789Z,61.41
2022-09-03T08:41:53.263Z,57.57
2022-09-03T08:44:34.695Z,56.71
2022-09-03T08:47:39.676Z,56.70
2022-09-03T08:50:18.201Z,56.51
2022-09-03T08:52:50.638Z,57.45
2022-09-03T08:55:31.831Z,57.70
2022-09-03T08:58:20.960Z,58.78
2022-09-03T09:01:03.842Z,58.75
2022-09-03T09:03:39.610Z,60.20
2022-09-03T09:06:24.934Z,59.41
2022-09-03T09:08:57.695Z,57.95
2022-09-03T09:11:45.146Z,58.48
2022-09-03T09:14:27.099Z,56.15
2022-09-03T09:17:33.750Z,57.24
2022-09-03T09:20:20.243Z,57.76
2022-09-03T09:23:13.562Z,58.83
2022-09-03T09:25:50.131Z,57.48
2022-09-03T09:28:24.370Z,55.17
2022-09-03T09:30:56.794Z,56.45
2022-09-03T09:33:25.662Z,57.09
2022-09-03T09:35:53.910Z,57.34
2022-09-03T09:38:36.380Z,59.02
2022-09-03T09:41:12.190Z,60.36
2022-09-03T09:43:40.724Z,61.26
2022-09-03T09:46:21.540Z,60.38
2022-09-03T09:48:54.808Z,58.64
2022-09-03T09:51:31.822Z,62.01
2022-09-03T09:54:11.680Z,63.13
2022-09-03T09:56:42.307Z,60.35
2022-09-03T09:59:15.413Z,62.67
2022-09-03T10:01:45.048Z,61.15
2022-09-03T10:04:25.700Z,59.39
2022-09-03T10:07:19.678Z,58.84
2022-09-03T10:10:29.208Z,59.28
2022-09-03T10:13:09.470Z,60.79
2022-09-03T10:15:51.160Z,63.09
2022-09-03T10:18:48.095Z,60.86
2022-09-03T10:21:36.717Z,59.54
2022-09-03T10:24:41.049Z,58.98
2022-09-03T10:27:12.348Z,55.91
2022-09-03T10:29:41.826Z,57.87
2022-09-03T10:32:24.124Z,56.70
2022-09-03T10:35:28.350Z,57.38
2022-09-03T10:38:10.448Z,59.30
2022-09-03T10:40:56.617Z,58.90
2022-09-03T10:43:44.372Z,56.71
2022-09-03T10:46:23.414Z,58.86
2022-09-03T10:49:18.012Z,59.30
2022-09-03T10:52:01.315Z,58.99
2022-09-03T10:54:47.997Z,58.16
2022-09-03T10:57:22.765Z,57.96
2022-09-03T10:59:54.087Z,54.58
2022-09-03T11:02:44.007Z,58.49
2022-09-03T11:05:43.837Z,55.45
2022-09-03T11:08:23.666Z,58.70
2022-09-03T11:10:57.332Z,56.31
2022-09-03T11:13:38.739Z,57.75
2022-09-03T11:16:20.119Z,54.60
2022-09-03T11:18:51.279Z,55.17
2022-09-03T11:21:24.830Z,55.97
2022-09-03T11:24:17.389Z,58.85
2022-09-03T11:26:52.677Z,57.22
2022-09-03T11:29:38.118Z,58.12
2022-09-03T11:32:19.001Z,58.82
2022-09-03T11:34:50.215Z,59.51
2022-09-03T11:37:22.728Z,55.31
2022-09-03T11:40:12.288Z,55.84
2022-09-03T11:42:42.375Z,55.45
2022-09-03T11:45:14.316Z,58.11
2022-09-03T11:47:44.606Z,56.79
2022-09-03T11:50:28.288Z,56.67
2022-09-03T11:53:10.297Z,57.75
2022-09-03T11:55:57.078Z,59.43
2022-09-03T11:58:34.816Z,62.29
2022-09-03T12:01:16.417Z,61.90
2022-09-03T12:03:51.574Z,59.33
2022-09-03T12:06:36.656Z,58.75
2022-09-03T12:09:35.800Z,56.42
2022-09-03T12:12:28.073Z,54.34
2022-09-03T12:15:30.133Z,55.46
2022-09-03T12:18:22.566Z,54.39
2022-09-03T12:20:57.475Z,53.03
2022-09-03T12:23:33.570Z,53.40
2022-09-03T12:26:06.159Z,53.71
2022-09-03T12:28:44.313Z,54.84
2022-09-03T12:31:25.596Z,54.84
2022-09-03T12:33:55.557Z,55.51
2022-09-03T12:36:24.179Z,56.04
2022-09-03T12:39:11.975Z,57.25
2022-09-03T12:42:02.253Z,55.17
2022-09-03T12:44:41.144Z,60.42
2022-09-03T12:50:14.358Z,58.21
2022-09-03T12:53:10.937Z,55.34
2022-09-03T12:55:48.057Z,54.32
2022-09-03T12:58:19.018Z,54.30
2022-09-03T13:01:21.263Z,55.43
2022-09-03T13:04:19.109Z,54.72
2022-09-03T13:07:05.792Z,54.65
2022-09-03T13:09:38.024Z,54.87
2022-09-03T13:12:07.341Z,55.39
2022-09-03T13:14:47.268Z,55.80
2022-09-03T13:17:38.682Z,58.39
2022-09-03T13:20:40.465Z,59.85
2022-09-03T13:23:34.470Z,58.63
2022-09-03T13:26:08.627Z,57.68
2022-09-03T13:28:58.375Z,57.87
2022-09-03T13:31:50.663Z,59.05
2022-09-03T13:34:40.158Z,60.63
2022-09-03T13:37:17.470Z,62.10
2022-09-03T13:40:00.349Z,61.80
2022-09-03T13:42:42.656Z,61.93
2022-09-03T13:45:32.661Z,64.44
2022-09-03T13:48:28.548Z,64.68
2022-09-03T13:51:04.361Z,66.32
2022-09-03T13:54:30.986Z,68.24
2022-09-03T13:57:34.423Z,66.66
2022-09-03T14:00:10.140Z,62.36
2022-09-03T14:03:07.668Z,58.58
2022-09-03T14:05:43.935Z,60.00
2022-09-03T14:08:55.391Z,60.05
2022-09-03T14:11:58.812Z,59.61
2022-09-03T14:14:52.692Z,59.60
2022-09-03T14:17:46.527Z,59.70
2022-09-03T14:20:41.378Z,62.43
2022-09-03T14:23:44.828Z,63.58
2022-09-03T14:26:38.491Z,63.57
2022-09-03T14:29:14.186Z,64.26
2022-09-03T14:32:13.255Z,68.22
2022-09-03T14:34:50.635Z,65.79
2022-09-03T14:37:37.651Z,65.34
2022-09-03T14:40:19.089Z,64.85
2022-09-03T14:42:47.766Z,67.41
2022-09-03T14:45:52.655Z,64.75
2022-09-03T14:48:23.616Z,64.65
2022-09-03T14:51:11.079Z,65.46
2022-09-03T14:54:16.054Z,66.68
2022-09-03T14:57:01.041Z,69.92
2022-09-03T15:00:07.075Z,72.99
2022-09-03T15:02:35.301Z,73.64
2022-09-03T15:05:41.318Z,76.37
2022-09-03T15:08:23.586Z,75.77
2022-09-03T15:10:59.178Z,76.13
2022-09-03T15:14:18.762Z,79.59
2022-09-03T15:17:12.854Z,80.75
2022-09-03T15:20:05.220Z,79.92
2022-09-03T15:23:02.856Z,84.00
2022-09-03T15:25:54.246Z,82.76
2022-09-03T15:28:59.788Z,82.55
2022-09-03T15:31:28.029Z,83.90
2022-09-03T15:34:33.884Z,86.34
2022-09-03T15:37:09.904Z,87.97
2022-09-03T15:39:42.369Z,89.07
2022-09-03T15:42:27.352Z,88.09
2022-09-03T15:45:42.462Z,88.20
2022-09-03T15:48:43.338Z,89.69
2022-09-03T15:51:30.164Z,90.64
2022-09-03T15:54:09.033Z,90.12
2022-09-03T15:57:11.997Z,93.74
2022-09-03T16:00:09.223Z,93.56
2022-09-03T16:02:49.299Z,95.10
2022-09-03T16:05:24.523Z,95.10
2022-09-03T16:08:10.959Z,96.40
2022-09-03T16:10:57.123Z,95.65
2022-09-03T16:13:49.614Z,95.83
2022-09-03T16:16:33.081Z,97.58
2022-09-03T16:19:39.117Z,96.95
2022-09-03T16:22:37.568Z,94.21
2022-09-03T16:25:13.510Z,97.67
2022-09-03T16:28:10.201Z,97.88
2022-09-03T16:30:40.983Z,96.70
2022-09-03T16:33:24.739Z,95.50
2022-09-03T16:36:11.341Z,94.04
2022-09-03T16:39:06.816Z,94.65
2022-09-03T16:41:50.013Z,94.65
2022-09-03T16:44:34.258Z,94.49
2022-09-03T16:47:19.110Z,94.12
2022-09-03T16:50:06.414Z,96.32
2022-09-03T16:53:02.256Z,97.40
2022-09-03T16:55:39.510Z,97.86
2022-09-03T16:58:34.739Z,98.90
2022-09-03T17:01:13.370Z,98.69
2022-09-03T17:03:44.695Z,100.00
2022-09-03T17:06:26.459Z,98.99
2022-09-03T17:09:16.108Z,100.00
2022-09-03T17:12:35.858Z,100.00
2022-09-03T17:15:33.443Z,100.00
2022-09-03T17:18:21.793Z,100.00
2022-09-03T17:20:59.028Z,100.00
2022-09-03T17:23:47.440Z,100.00
2022-09-03T17:26:55.503Z,100.00
2022-09-03T17:29:36.597Z,100.00
2022-09-03T17:32:13.439Z,100.00
2022-09-03T17:34:44.321Z,100.00
2022-09-03T17:37:39.771Z,100.00
2022-09-03T17:40:44.039Z,100.00
2022-09-03T17:44:03.494Z,100.00
2022-09-03T17:46:42.608Z,100.00
2022-09-03T17:49:29.603Z,100.00
2022-09-03T17:52:13.231Z,100.00
2022-09-03T17:54:45.671Z,100.00
2022-09-03T17:57:38.098Z,100.00
2022-09-03T18:00:21.207Z,100.00
2022-09-03T18:03:13.759Z,100.00
2022-09-03T18:05:54.807Z,100.00
2022-09-03T18:08:48.412Z,100.00
2022-09-03T18:11:30.359Z,100.00
2022-09-03T18:14:25.001Z,100.00
2022-09-03T18:16:59.320Z,100.00
2022-09-03T18:19:58.108Z,100.00
2022-09-03T18:23:10.896Z,100.00
2022-09-03T18:26:02.828Z,100.00
2022-09-03T18:28:57.518Z,100.00
2022-09-03T18:31:46.633Z,100.00
2022-09-03T18:34:33.580Z,100.00
2022-09-03T18:37:20.414Z,100.00
2022-09-03T18:40:07.040Z,100.00
2022-09-03T18:43:21.210Z,100.00
2022-09-03T18:49:46.500Z,100.00
2022-09-03T18:52:54.968Z,100.00
2022-09-03T18:56:23.390Z,100.00
2022-09-03T18:59:28.823Z,100.00
2022-09-03T19:02:15.473Z,100.00
2022-09-03T19:05:40.109Z,100.00
2022-09-03T19:08:36.355Z,100.00
2022-09-03T19:11:54.932Z,100.00
2022-09-03T19:14:49.671Z,100.00
2022-09-03T19:17:45.226Z,100.00
2022-09-03T19:20:49.302Z,100.00
2022-09-03T19:23:35.925Z,100.00
2022-09-03T19:26:52.574Z,100.00
2022-09-03T19:30:06.349Z,100.00
2022-09-03T19:33:13.941Z,100.00
2022-09-03T19:36:28.510Z,100.00
2022-09-03T19:39:29.371Z,100.00
2022-09-03T19:42:34.502Z,100.00
2022-09-03T19:45:53.553Z,100.00
2022-09-03T19:49:10.567Z,100.00
2022-09-03T19:52:09.741Z,100.00
2022-09-03T19:54:57.465Z,100.00
2022-09-03T19:57:47.155Z,100.00
2022-09-03T20:00:34.561Z,100.00
2022-09-03T20:03:23.731Z,100.00
2022-09-03T20:06:11.973Z,100.00
2022-09-03T20:09:02.652Z,100.00
2022-09-03T20:11:31.564Z,100.00
2022-09-03T20:14:15.900Z,100.00
2022-09-03T20:17:02.287Z,100.00
2022-09-03T20:19:41.709Z,100.00
2022-09-03T20:22:09.964Z,100.00
2022-09-03T20:24:59.586Z,100.00
2022-09-03T20:27:48.106Z,100.00
2022-09-03T20:30:20.112Z,100.00
2022-09-03T20:33:28.332Z,100.00
2022-09-03T20:36:15.141Z,100.00
2022-09-03T20:38:59.676Z,100.00
2022-09-03T20:41:41.004Z,100.00
2022-09-03T20:44:48.864Z,100.00
2022-09-03T20:47:45.090Z,100.00
2022-09-03T20:50:28.356Z,100.00
2022-09-03T20:53:02.094Z,100.00
2022-09-03T20:55:44.613Z,100.00
2022-09-03T20:58:27.816Z,100.00
2022-09-03T21:01:07.114Z,100.00
2022-09-03T21:04:02.353Z,100.00
2022-09-03T21:06:53.896Z,100.00
2022-09-03T21:09:42.700Z,100.00
2022-09-03T21:12:32.444Z,100.00
2022-09-03T21:15:39.700Z,100.00
2022-09-03T21:18:24.416Z,100.00
2022-09-03T21:21:09.649Z,100.00
2022-09-03T21:23:44.980Z,100.00
2022-09-03T21:26:21.465Z,100.00
2022-09-03T21:29:13.124Z,100.00
2022-09-03T21:31:48.450Z,100.00
2022-09-03T21:34:37.089Z,100.00
2022-09-03T21:37:06.519Z,100.00
2022-09-03T21:39:56.055Z,100.00
2022-09-03T21:42:42.162Z,100.00
2022-09-03T21:45:25.388Z,100.00
2022-09-03T21:48:10.051Z,100.00
2022-09-03T21:51:00.181Z,100.00
2022-09-03T21:54:09.265Z,100.00
2022-09-03T21:56:49.424Z,100.00
2022-09-03T21:59:26.687Z,100.00
2022-09-03T22:02:03.041Z,100.00
2022-09-03T22:04:31.738Z,100.00
2022-09-03T22:07:26.167Z,100.00
2022-09-03T22:10:20.227Z,100.00
2022-09-03T22:13:09.365Z,100.00
2022-09-03T22:15:38.966Z,100.00
2022-09-03T22:18:29.417Z,100.00
2022-09-03T22:21:28.717Z,100.00
2022-09-03T22:24:24.615Z,100.00
2022-09-03T22:27:03.648Z,100.00
2022-09-03T22:29:57.367Z,100.00
2022-09-03T22:32:55.956Z,100.00
2022-09-03T22:35:26.996Z,100.00
2022-09-03T22:38:20.899Z,100.00
2022-09-03T22:40:59.123Z,100.00
2022-09-03T22:44:02.311Z,100.00
2022-09-03T22:46:54.134Z,100.00
2022-09-03T22:49:41.586Z,100.00
2022-09-03T22:52:34.798Z,100.00
2022-09-03T22:55:14.690Z,100.00
2022-09-03T22:57:54.818Z,100.00
2022-09-03T23:00:23.456Z,100.00
2022-09-03T23:03:08.711Z,100.00
2022-09-03T23:05:41.138Z,100.00
2022-09-03T23:08:14.135Z,100.00
2022-09-03T23:11:03.975Z,100.00
2022-09-03T23:13:42.086Z,100.00
2022-09-03T23:16:13.595Z,100.00
2022-09-03T23:18:45.715Z,100.00
2022-09-03T23:21:47.473Z,100.00
2022-09-03T23:24:31.089Z,100.00
2022-09-03T23:27:00.659Z,100.00
2022-09-03T23:29:45.988Z,100.00
2022-09-03T23:32:15.075Z,100.00
2022-09-03T23:34:43.307Z,100.00
2022-09-03T23:37:32.294Z,100.00
2022-09-03T23:40:37.462Z,100.00
2022-09-03T23:43:13.732Z,100.00
2022-09-03T23:46:05.209Z,100.00
2022-09-03T23:48:37.689Z,100.00
2022-09-03T23:51:24.296Z,100.00
2022-09-03T23:53:58.024Z,100.00
2022-09-03T23:56:45.618Z,100.00
2022-09-03T23:59:43.895Z,100.00
