createdAt,value
2019-04-23T00:02:09.027Z,31.65
2019-04-23T00:04:28.663Z,31.59
2019-04-23T00:07:15.849Z,30.87
2019-04-23T00:09:40.991Z,30.82
2019-04-23T00:12:12.006Z,31.53
2019-04-23T00:14:47.540Z,31.30
2019-04-23T00:17:17.899Z,30.67
2019-04-23T00:19:47.927Z,30.31
2019-04-23T00:22:13.873Z,30.44
2019-04-23T00:30:03.990Z,33.20
2019-04-23T00:32:28.756Z,32.89
2019-04-23T00:34:54.657Z,33.38
2019-04-23T00:37:31.329Z,33.92
2019-04-23T00:42:35.032Z,34.24
2019-04-23T00:44:56.282Z,33.73
2019-04-23T00:47:33.312Z,33.83
2019-04-23T00:50:07.415Z,32.96
2019-04-23T00:55:12.759Z,34.65
2019-04-23T00:57:38.840Z,33.70
2019-04-23T01:00:14.174Z,32.83
2019-04-23T01:02:37.376Z,33.21
2019-04-23T01:05:10.953Z,33.10
2019-04-23T01:07:40.050Z,32.55
2019-04-23T01:10:25.557Z,32.81
2019-04-23T01:13:00.052Z,32.79
2019-04-23T01:15:25.749Z,32.49
2019-04-23T01:20:37.077Z,32.07
2019-04-23T01:22:50.889Z,32.40
2019-04-23T01:25:34.363Z,32.80
2019-04-23T01:28:28.291Z,33.00
2019-04-23T01:31:01.513Z,32.97
2019-04-23T01:33:33.063Z,32.79
2019-04-23T01:36:12.472Z,32.40
2019-04-23T01:38:37.527Z,32.43
2019-04-23T01:40:58.396Z,32.31
2019-04-23T01:43:30.789Z,31.71
2019-04-23T01:46:02.740Z,32.51
2019-04-23T01:48:32.863Z,31.84
2019-04-23T01:51:09.649Z,31.41
2019-04-23T01:53:45.569Z,31.25
2019-04-23T01:56:06.229Z,31.40
2019-04-23T02:01:21.472Z,32.34
2019-04-23T02:03:34.731Z,32.33
2019-04-23T02:06:10.158Z,31.99
2019-04-23T02:08:32.252Z,31.88
2019-04-23T02:11:09.716Z,32.16
2019-04-23T02:16:24.746Z,31.80
2019-04-23T02:18:38.819Z,31.63
2019-04-23T02:21:10.581Z,32.57
2019-04-23T02:23:42.402Z,32.80
2019-04-23T02:31:35.360Z,33.53
2019-04-23T02:36:31.688Z,33.34
2019-04-23T02:41:26.656Z,33.03
2019-04-23T02:44:04.619Z,33.61
2019-04-23T02:46:22.745Z,33.38
2019-04-23T02:48:56.733Z,33.15
2019-04-23T02:51:39.643Z,33.12
2019-04-23T02:59:16.382Z,34.98
2019-04-23T03:06:50.060Z,34.66
2019-04-23T03:11:43.771Z,34.40
2019-04-23T03:14:09.411Z,34.10
2019-04-23T03:19:25.499Z,34.88
2019-04-23T03:22:01.475Z,34.13
2019-04-23T03:24:59.940Z,34.08
2019-04-23T03:27:17.077Z,36.66
2019-04-23T03:29:51.223Z,37.05
2019-04-23T03:37:35.626Z,36.29
2019-04-23T03:45:00.257Z,36.37
2019-04-23T03:47:26.766Z,37.25
2019-04-23T03:50:05.292Z,36.99
2019-04-23T03:52:27.649Z,37.56
2019-04-23T03:54:46.219Z,37.56
2019-04-23T03:57:30.650Z,37.65
2019-04-23T03:59:54.769Z,38.29
2019-04-23T04:04:45.194Z,38.65
2019-04-23T04:15:04.271Z,39.30
2019-04-23T04:19:56.551Z,38.98
2019-04-23T04:22:37.380Z,39.75
2019-04-23T04:25:00.935Z,38.49
2019-04-23T04:27:43.332Z,39.08
2019-04-23T04:30:03.959Z,38.98
2019-04-23T04:35:20.966Z,38.62
2019-04-23T04:42:33.284Z,38.82
2019-04-23T04:45:30.244Z,39.15
2019-04-23T04:52:48.952Z,39.78
2019-04-23T04:55:33.920Z,39.72
2019-04-23T05:00:15.223Z,44.47
2019-04-23T05:05:28.981Z,42.18
2019-04-23T05:07:39.900Z,41.64
2019-04-23T05:12:40.985Z,42.37
2019-04-23T05:15:07.424Z,42.23
2019-04-23T05:18:11.729Z,41.12
2019-04-23T05:23:06.063Z,40.75
2019-04-23T05:25:24.275Z,41.07
2019-04-23T05:30:38.407Z,46.96
2019-04-23T05:36:02.651Z,43.47
2019-04-23T05:38:18.555Z,45.52
2019-04-23T05:40:44.977Z,46.58
2019-04-23T05:43:11.924Z,45.56
2019-04-23T05:45:44.645Z,44.48
2019-04-23T05:50:52.695Z,44.38
2019-04-23T05:53:23.042Z,44.30
2019-04-23T05:55:51.600Z,45.05
2019-04-23T06:00:54.519Z,45.42
2019-04-23T06:05:58.264Z,44.33
2019-04-23T06:08:25.259Z,44.92
2019-04-23T06:11:00.916Z,40.02
2019-04-23T06:13:26.102Z,44.29
2019-04-23T06:15:50.415Z,46.26
2019-04-23T06:18:34.207Z,45.87
2019-04-23T06:21:03.071Z,44.66
2019-04-23T06:23:40.076Z,44.99
2019-04-23T06:26:08.516Z,46.17
2019-04-23T06:28:27.611Z,46.70
2019-04-23T06:31:02.958Z,44.37
2019-04-23T06:38:40.790Z,45.38
2019-04-23T06:41:05.754Z,44.20
2019-04-23T06:43:42.023Z,43.97
2019-04-23T06:46:12.072Z,44.43
2019-04-23T06:48:44.878Z,45.46
2019-04-23T06:51:21.727Z,45.29
2019-04-23T06:53:43.721Z,48.97
2019-04-23T06:56:21.090Z,48.77
2019-04-23T06:58:43.337Z,47.96
2019-04-23T07:01:13.279Z,46.12
2019-04-23T07:03:51.824Z,48.13
2019-04-23T07:09:05.163Z,46.87
2019-04-23T07:11:29.069Z,49.61
2019-04-23T07:16:17.661Z,48.37
2019-04-23T07:18:47.031Z,48.18
2019-04-23T07:23:58.971Z,45.84
2019-04-23T07:26:30.378Z,44.75
2019-04-23T07:28:54.662Z,43.28
2019-04-23T07:31:26.581Z,45.43
2019-04-23T07:33:57.889Z,47.93
2019-04-23T07:36:30.976Z,42.76
2019-04-23T07:39:01.585Z,42.76
2019-04-23T07:41:56.357Z,39.10
2019-04-23T07:46:58.293Z,39.01
2019-04-23T07:49:15.094Z,38.03
2019-04-23T07:51:55.212Z,37.93
2019-04-23T07:54:22.852Z,37.20
2019-04-23T07:56:58.583Z,38.74
2019-04-23T07:59:31.428Z,38.39
2019-04-23T08:01:49.227Z,38.15
2019-04-23T08:04:25.060Z,37.45
2019-04-23T08:06:56.023Z,38.86
2019-04-23T08:09:28.095Z,38.23
2019-04-23T08:11:58.881Z,40.99
2019-04-23T08:14:15.370Z,39.52
2019-04-23T08:16:56.179Z,39.18
2019-04-23T08:19:36.907Z,37.29
2019-04-23T08:22:04.624Z,39.09
2019-04-23T08:24:50.722Z,37.72
2019-04-23T08:27:22.499Z,39.41
2019-04-23T08:29:47.731Z,39.46
2019-04-23T08:32:19.327Z,39.26
2019-04-23T08:34:58.424Z,37.69
2019-04-23T08:37:36.400Z,38.56
2019-04-23T08:39:52.146Z,39.57
2019-04-23T08:42:36.429Z,40.15
2019-04-23T08:45:31.312Z,39.53
2019-04-23T08:48:01.197Z,40.89
2019-04-23T08:50:27.476Z,43.18
2019-04-23T08:53:07.017Z,39.12
2019-04-23T08:55:32.653Z,38.84
2019-04-23T08:57:56.383Z,38.84
2019-04-23T09:00:32.907Z,38.35
2019-04-23T09:03:04.892Z,39.59
2019-04-23T09:08:08.285Z,41.42
2019-04-23T09:13:29.597Z,39.90
2019-04-23T09:15:44.962Z,41.41
2019-04-23T09:18:09.260Z,40.08
2019-04-23T09:20:31.264Z,39.38
2019-04-23T09:23:13.543Z,38.88
2019-04-23T09:25:47.797Z,40.58
2019-04-23T09:28:24.399Z,39.01
2019-04-23T09:30:49.705Z,41.53
2019-04-23T09:33:32.487Z,40.74
2019-04-23T09:36:13.623Z,42.71
2019-04-23T09:38:46.860Z,41.07
2019-04-23T09:44:22.309Z,41.23
2019-04-23T09:46:38.071Z,40.91
2019-04-23T09:51:45.232Z,39.91
2019-04-23T09:54:09.157Z,41.08
2019-04-23T09:56:44.609Z,43.01
2019-04-23T09:59:17.405Z,39.23
2019-04-23T10:01:52.868Z,39.49
2019-04-23T10:03:57.599Z,38.52
2019-04-23T10:06:22.654Z,41.04
2019-04-23T10:08:52.002Z,40.51
2019-04-23T10:11:19.570Z,41.97
2019-04-23T10:13:50.366Z,39.77
2019-04-23T10:16:22.010Z,39.10
2019-04-23T10:18:51.019Z,40.62
2019-04-23T10:21:21.352Z,40.79
2019-04-23T10:23:51.674Z,39.11
2019-04-23T10:26:21.864Z,39.00
2019-04-23T10:29:00.143Z,40.49
2019-04-23T10:31:29.213Z,40.60
2019-04-23T10:33:58.162Z,41.28
2019-04-23T10:36:28.271Z,40.53
2019-04-23T10:39:03.562Z,42.79
2019-04-23T10:41:30.154Z,41.78
2019-04-23T10:44:00.863Z,41.68
2019-04-23T10:46:53.157Z,41.26
2019-04-23T10:54:41.249Z,41.22
2019-04-23T10:57:03.940Z,39.17
2019-04-23T10:59:43.250Z,39.30
2019-04-23T11:02:35.849Z,40.73
2019-04-23T11:07:28.507Z,37.58
2019-04-23T11:10:50.196Z,38.57
2019-04-23T11:15:10.526Z,37.11
2019-04-23T11:17:33.206Z,37.08
2019-04-23T11:20:07.900Z,41.02
2019-04-23T11:22:42.295Z,37.58
2019-04-23T11:24:59.440Z,39.32
2019-04-23T11:30:10.066Z,37.90
2019-04-23T11:32:47.205Z,36.82
2019-04-23T11:35:11.537Z,35.93
2019-04-23T11:37:41.196Z,35.96
2019-04-23T11:40:09.190Z,38.68
2019-04-23T11:42:38.971Z,37.39
2019-04-23T11:45:06.313Z,39.56
2019-04-23T11:50:24.189Z,36.95
2019-04-23T11:55:26.203Z,39.13
2019-04-23T11:57:54.953Z,40.41
2019-04-23T12:00:15.734Z,37.88
2019-04-23T12:02:49.634Z,37.52
2019-04-23T12:05:26.844Z,39.00
2019-04-23T12:08:07.368Z,39.86
2019-04-23T12:13:11.874Z,40.56
2019-04-23T12:18:19.937Z,41.19
2019-04-23T12:20:57.505Z,38.99
2019-04-23T12:23:25.934Z,41.20
2019-04-23T12:25:47.549Z,39.54
2019-04-23T12:28:23.535Z,42.69
2019-04-23T12:33:31.770Z,39.18
2019-04-23T12:35:47.501Z,39.16
2019-04-23T12:38:19.179Z,41.99
2019-04-23T12:40:52.943Z,39.86
2019-04-23T12:43:23.801Z,38.33
2019-04-23T12:45:47.308Z,42.05
2019-04-23T12:55:50.445Z,40.41
2019-04-23T12:58:26.874Z,40.19
2019-04-23T13:00:55.901Z,37.61
2019-04-23T13:03:29.972Z,38.70
2019-04-23T13:05:55.429Z,37.25
2019-04-23T13:11:23.840Z,36.95
2019-04-23T13:13:38.848Z,37.16
2019-04-23T13:18:41.447Z,37.41
2019-04-23T13:21:15.900Z,37.09
2019-04-23T13:23:34.617Z,35.72
2019-04-23T13:26:04.200Z,36.77
2019-04-23T13:28:37.517Z,38.26
2019-04-23T13:31:10.557Z,36.98
2019-04-23T13:36:26.446Z,36.15
2019-04-23T13:38:54.771Z,37.62
2019-04-23T13:43:45.737Z,36.68
2019-04-23T13:46:32.695Z,36.29
2019-04-23T13:48:42.040Z,36.87
2019-04-23T13:51:20.995Z,36.47
2019-04-23T13:56:24.470Z,38.05
2019-04-23T13:58:51.857Z,36.98
2019-04-23T14:01:26.251Z,37.59
2019-04-23T14:04:01.013Z,36.28
2019-04-23T14:11:29.489Z,37.58
2019-04-23T14:16:34.124Z,36.71
2019-04-23T14:18:58.405Z,36.76
2019-04-23T14:24:11.999Z,38.41
2019-04-23T14:26:29.645Z,38.58
2019-04-23T14:29:13.018Z,38.43
2019-04-23T14:31:23.165Z,38.44
2019-04-23T14:34:11.536Z,38.63
2019-04-23T14:39:05.711Z,37.78
2019-04-23T14:44:11.352Z,38.94
2019-04-23T14:49:04.240Z,39.44
2019-04-23T14:54:17.030Z,37.83
2019-04-23T14:56:44.933Z,36.96
2019-04-23T14:59:10.631Z,38.75
2019-04-23T15:01:47.459Z,39.37
2019-04-23T15:04:10.988Z,39.63
2019-04-23T15:06:55.740Z,41.06
2019-04-23T15:09:22.990Z,40.39
2019-04-23T15:11:59.725Z,40.32
2019-04-23T15:14:19.403Z,40.32
2019-04-23T15:16:57.099Z,41.10
2019-04-23T15:24:27.972Z,41.50
2019-04-23T15:29:06.078Z,42.28
2019-04-23T15:31:55.651Z,42.06
2019-04-23T15:37:14.104Z,42.36
2019-04-23T15:42:08.111Z,42.73
2019-04-23T15:44:45.335Z,44.08
2019-04-23T15:47:01.903Z,45.22
2019-04-23T15:49:28.733Z,46.53
2019-04-23T15:54:37.146Z,46.04
2019-04-23T15:57:01.214Z,46.23
2019-04-23T16:01:42.633Z,47.28
2019-04-23T16:04:06.752Z,47.25
2019-04-23T16:06:38.521Z,46.78
2019-04-23T16:09:32.837Z,48.58
2019-04-23T16:11:59.588Z,49.32
2019-04-23T16:14:52.026Z,49.16
2019-04-23T16:17:14.087Z,49.96
2019-04-23T16:19:54.133Z,49.00
2019-04-23T16:22:18.965Z,49.41
2019-04-23T16:24:48.757Z,48.40
2019-04-23T16:32:33.128Z,48.47
2019-04-23T16:35:10.313Z,47.75
2019-04-23T16:37:28.413Z,46.79
2019-04-23T16:40:01.434Z,48.14
2019-04-23T16:45:06.343Z,48.75
2019-04-23T16:47:28.213Z,49.00
2019-04-23T16:50:04.906Z,48.88
2019-04-23T16:52:26.422Z,48.84
2019-04-23T16:54:59.264Z,47.98
2019-04-23T17:00:20.985Z,50.62
2019-04-23T17:07:24.182Z,51.31
2019-04-23T17:10:08.249Z,51.31
2019-04-23T17:12:21.095Z,50.27
2019-04-23T17:17:31.217Z,50.16
2019-04-23T17:20:08.933Z,49.87
2019-04-23T17:22:39.060Z,49.10
2019-04-23T17:25:13.769Z,48.59
2019-04-23T17:30:12.002Z,50.09
2019-04-23T17:33:02.819Z,49.50
2019-04-23T17:35:29.782Z,51.65
2019-04-23T17:38:07.674Z,50.70
2019-04-23T17:40:59.776Z,50.21
2019-04-23T17:43:35.052Z,50.97
2019-04-23T17:45:54.372Z,50.46
2019-04-23T17:48:34.483Z,51.56
2019-04-23T17:54:06.989Z,51.97
2019-04-23T17:56:40.549Z,51.86
2019-04-23T17:58:54.723Z,51.58
2019-04-23T18:01:22.593Z,51.79
2019-04-23T18:06:30.187Z,51.52
2019-04-23T18:14:00.534Z,54.83
2019-04-23T18:19:00.726Z,53.65
2019-04-23T18:21:39.327Z,53.32
2019-04-23T18:24:13.363Z,53.50
2019-04-23T18:27:00.622Z,54.27
2019-04-23T18:29:31.558Z,53.99
2019-04-23T18:32:11.354Z,56.43
2019-04-23T18:35:03.884Z,56.16
2019-04-23T18:37:17.861Z,56.05
2019-04-23T18:39:46.655Z,55.45
2019-04-23T18:42:18.235Z,55.03
2019-04-23T18:44:52.147Z,55.56
2019-04-23T18:52:30.976Z,56.44
2019-04-23T18:54:48.984Z,56.50
2019-04-23T18:57:12.902Z,56.01
2019-04-23T19:02:37.283Z,56.79
2019-04-23T19:05:28.958Z,57.34
2019-04-23T19:08:01.042Z,57.70
2019-04-23T19:10:30.724Z,58.00
2019-04-23T19:13:14.160Z,58.32
2019-04-23T19:15:38.315Z,57.79
2019-04-23T19:18:04.478Z,57.70
2019-04-23T19:20:53.403Z,56.95
2019-04-23T19:23:16.500Z,56.86
2019-04-23T19:25:57.743Z,57.50
2019-04-23T19:29:43.905Z,58.08
2019-04-23T19:37:02.400Z,57.99
2019-04-23T19:39:36.781Z,58.41
2019-04-23T19:47:17.107Z,57.49
2019-04-23T19:52:47.769Z,58.45
2019-04-23T19:54:52.678Z,58.60
2019-04-23T19:57:12.038Z,59.27
2019-04-23T20:02:17.477Z,60.23
2019-04-23T20:04:45.986Z,60.56
2019-04-23T20:07:20.019Z,60.67
2019-04-23T20:14:47.704Z,59.91
2019-04-23T20:19:48.216Z,59.88
2019-04-23T20:22:25.474Z,59.94
2019-04-23T20:27:17.948Z,60.09
2019-04-23T20:31:39.362Z,61.03
2019-04-23T20:32:56.859Z,60.04
2019-04-23T20:34:59.129Z,60.09
2019-04-23T20:37:46.367Z,60.75
2019-04-23T20:42:44.562Z,59.83
2019-04-23T20:47:33.489Z,60.71
2019-04-23T20:50:03.422Z,61.13
2019-04-23T20:52:13.758Z,60.36
2019-04-23T20:55:02.040Z,60.73
2019-04-23T21:00:35.841Z,60.68
2019-04-23T21:03:16.992Z,61.02
2019-04-23T21:05:21.717Z,61.13
2019-04-23T21:07:57.947Z,60.69
2019-04-23T21:33:35.218Z,65.07
2019-04-23T21:36:13.410Z,64.22
2019-04-23T21:39:01.230Z,64.19
2019-04-23T21:46:36.522Z,64.45
2019-04-23T21:56:38.493Z,65.64
2019-04-23T22:04:15.122Z,66.80
2019-04-23T22:06:43.150Z,65.80
2019-04-23T22:09:12.419Z,64.71
2019-04-23T22:14:19.333Z,66.74
2019-04-23T22:17:01.580Z,67.39
2019-04-23T22:19:15.486Z,67.21
2019-04-23T22:21:54.463Z,67.53
2019-04-23T22:24:11.498Z,67.67
2019-04-23T22:26:58.071Z,67.81
2019-04-23T22:29:18.423Z,68.40
2019-04-23T22:31:47.262Z,68.90
2019-04-23T22:34:22.110Z,68.90
2019-04-23T22:37:01.878Z,68.82
2019-04-23T22:39:27.649Z,68.72
2019-04-23T22:44:22.326Z,70.39
2019-04-23T22:46:57.071Z,69.44
2019-04-23T22:52:06.426Z,70.32
2019-04-23T22:54:23.617Z,70.07
2019-04-23T23:02:07.408Z,69.68
2019-04-23T23:04:42.314Z,68.93
2019-04-23T23:07:10.535Z,69.82
2019-04-23T23:09:43.888Z,70.03
2019-04-23T23:12:17.664Z,70.91
2019-04-23T23:14:47.490Z,69.73
2019-04-23T23:17:11.431Z,70.02
2019-04-23T23:19:58.010Z,70.79
2019-04-23T23:22:11.940Z,69.74
2019-04-23T23:24:48.399Z,69.89
2019-04-23T23:27:30.176Z,70.11
2019-04-23T23:29:49.413Z,70.09
2019-04-23T23:32:14.604Z,70.07
2019-04-23T23:35:05.757Z,69.78
2019-04-23T23:37:16.636Z,69.67
2019-04-23T23:39:49.595Z,70.09
2019-04-23T23:42:16.212Z,71.58
2019-04-23T23:45:10.903Z,70.80
2019-04-23T23:47:29.803Z,71.56
2019-04-23T23:49:56.354Z,70.04
2019-04-23T23:52:27.009Z,70.02
2019-04-23T23:54:52.548Z,70.55
2019-04-23T23:57:23.487Z,70.56
