createdAt,value
2023-01-12T00:02:24.534Z,10.60
2023-01-12T00:04:53.039Z,9.25
2023-01-12T00:07:22.097Z,15.80
2023-01-12T00:09:50.324Z,11.30
2023-01-12T00:12:20.174Z,17.92
2023-01-12T00:14:48.412Z,9.18
2023-01-12T00:17:19.769Z,17.33
2023-01-12T00:19:48.388Z,13.40
2023-01-12T00:22:19.475Z,8.82
2023-01-12T00:24:56.986Z,8.40
2023-01-12T00:27:26.905Z,12.43
2023-01-12T00:29:55.082Z,9.05
2023-01-12T00:32:23.356Z,14.95
2023-01-12T00:34:51.649Z,9.70
2023-01-12T00:37:21.222Z,6.97
2023-01-12T00:40:01.430Z,13.75
2023-01-12T00:42:52.411Z,12.45
2023-01-12T00:45:24.604Z,11.27
2023-01-12T00:47:55.203Z,10.15
2023-01-12T00:50:23.781Z,9.48
2023-01-12T00:52:52.531Z,6.80
2023-01-12T00:55:21.398Z,11.70
2023-01-12T00:57:50.971Z,11.77
2023-01-12T01:00:20.029Z,6.85
2023-01-12T01:02:48.510Z,5.82
2023-01-12T01:05:19.457Z,9.52
2023-01-12T01:07:48.152Z,6.07
2023-01-12T01:10:17.667Z,7.60
2023-01-12T01:12:46.300Z,7.35
2023-01-12T01:15:15.913Z,11.13
2023-01-12T01:17:44.169Z,8.07
2023-01-12T01:20:15.058Z,4.43
2023-01-12T01:22:48.087Z,11.82
2023-01-12T01:25:16.424Z,6.22
2023-01-12T01:27:45.023Z,9.48
2023-01-12T01:30:15.820Z,8.00
2023-01-12T01:32:43.994Z,8.48
2023-01-12T01:35:12.216Z,8.73
2023-01-12T01:37:40.785Z,7.63
2023-01-12T01:40:10.644Z,10.02
2023-01-12T01:42:39.256Z,8.75
2023-01-12T01:45:10.750Z,10.75
2023-01-12T01:47:44.633Z,7.68
2023-01-12T01:50:17.576Z,11.68
2023-01-12T01:52:47.772Z,12.52
2023-01-12T01:55:19.440Z,7.32
2023-01-12T01:57:50.262Z,5.30
2023-01-12T02:00:19.260Z,8.25
2023-01-12T02:02:49.857Z,5.30
2023-01-12T02:05:21.351Z,7.95
2023-01-12T02:07:50.487Z,11.98
2023-01-12T02:10:19.772Z,7.20
2023-01-12T02:13:14.681Z,7.80
2023-01-12T02:16:09.866Z,12.57
2023-01-12T02:18:43.656Z,8.38
2023-01-12T02:21:29.280Z,4.38
2023-01-12T02:24:25.886Z,4.93
2023-01-12T02:27:14.475Z,7.03
2023-01-12T02:30:37.361Z,6.88
2023-01-12T02:33:19.554Z,13.35
2023-01-12T02:35:53.977Z,12.98
2023-01-12T02:38:28.207Z,4.32
2023-01-12T02:41:05.217Z,9.80
2023-01-12T02:43:33.696Z,3.90
2023-01-12T02:46:11.320Z,6.32
2023-01-12T02:48:45.361Z,14.88
2023-01-12T02:51:16.741Z,8.25
2023-01-12T02:53:48.934Z,5.55
2023-01-12T02:56:21.471Z,8.32
2023-01-12T02:58:52.159Z,7.32
2023-01-12T03:01:20.941Z,9.15
2023-01-12T03:03:52.387Z,7.55
2023-01-12T03:06:20.571Z,5.88
2023-01-12T03:08:51.028Z,6.95
2023-01-12T03:11:20.618Z,6.85
2023-01-12T03:13:50.130Z,8.70
2023-01-12T03:16:21.523Z,9.05
2023-01-12T03:18:57.191Z,7.40
2023-01-12T03:21:30.585Z,7.10
2023-01-12T03:24:03.815Z,8.07
2023-01-12T03:26:34.096Z,9.23
2023-01-12T03:29:06.695Z,7.60
2023-01-12T03:31:35.568Z,7.38
2023-01-12T03:34:05.681Z,7.90
2023-01-12T03:36:43.109Z,10.52
2023-01-12T03:39:18.103Z,10.60
2023-01-12T03:41:55.851Z,15.65
2023-01-12T03:44:29.471Z,8.85
2023-01-12T03:47:01.283Z,7.97
2023-01-12T03:49:34.498Z,5.05
2023-01-12T03:52:04.134Z,7.63
2023-01-12T03:54:32.699Z,6.20
2023-01-12T03:57:01.602Z,6.85
2023-01-12T03:59:31.245Z,6.32
2023-01-12T04:01:59.567Z,7.97
2023-01-12T04:04:27.956Z,7.10
2023-01-12T04:06:57.753Z,8.95
2023-01-12T04:09:26.123Z,7.13
2023-01-12T04:12:12.590Z,2.13
2023-01-12T04:14:41.773Z,6.35
2023-01-12T04:17:11.951Z,10.35
2023-01-12T04:19:40.185Z,2.95
2023-01-12T04:22:28.408Z,4.75
2023-01-12T04:24:56.638Z,6.43
2023-01-12T04:27:24.826Z,3.42
2023-01-12T04:29:53.363Z,6.85
2023-01-12T04:32:21.561Z,4.35
2023-01-12T04:34:49.974Z,4.28
2023-01-12T04:37:19.780Z,7.30
2023-01-12T04:39:47.997Z,3.38
2023-01-12T04:42:30.152Z,3.42
2023-01-12T04:44:58.393Z,7.32
2023-01-12T04:47:26.560Z,4.45
2023-01-12T04:49:54.804Z,5.60
2023-01-12T04:52:24.375Z,5.68
2023-01-12T04:54:52.653Z,4.63
2023-01-12T04:57:20.850Z,2.88
2023-01-12T04:59:49.485Z,2.58
2023-01-12T05:02:17.727Z,6.10
2023-01-12T05:04:47.874Z,1.75
2023-01-12T05:07:16.224Z,5.05
2023-01-12T05:10:02.455Z,2.92
2023-01-12T05:12:31.139Z,2.92
2023-01-12T05:14:59.401Z,4.38
2023-01-12T05:17:27.574Z,2.97
2023-01-12T05:19:56.139Z,4.05
2023-01-12T05:22:24.417Z,8.90
2023-01-12T05:24:54.164Z,1.35
2023-01-12T05:27:22.319Z,4.40
2023-01-12T05:29:52.862Z,7.80
2023-01-12T05:32:21.079Z,3.17
2023-01-12T05:34:49.495Z,3.13
2023-01-12T05:37:17.873Z,3.50
2023-01-12T05:39:46.097Z,2.35
2023-01-12T05:42:33.356Z,4.22
2023-01-12T05:45:01.608Z,2.47
2023-01-12T05:47:29.850Z,2.95
2023-01-12T05:49:58.095Z,3.75
2023-01-12T05:52:26.315Z,2.10
2023-01-12T05:54:54.528Z,8.32
2023-01-12T05:57:24.119Z,5.28
2023-01-12T05:59:52.460Z,2.88
2023-01-12T06:02:21.712Z,1.92
2023-01-12T06:04:50.500Z,3.85
2023-01-12T06:07:18.743Z,5.43
2023-01-12T06:09:46.956Z,3.17
2023-01-12T06:12:32.368Z,3.00
2023-01-12T06:15:02.004Z,4.65
2023-01-12T06:17:30.240Z,3.08
2023-01-12T06:19:58.675Z,6.28
2023-01-12T06:22:27.242Z,2.08
2023-01-12T06:24:55.435Z,8.23
2023-01-12T06:27:23.766Z,6.03
2023-01-12T06:29:51.913Z,5.03
2023-01-12T06:32:21.611Z,2.78
2023-01-12T06:34:49.796Z,1.67
2023-01-12T06:37:18.059Z,3.75
2023-01-12T06:39:46.364Z,2.22
2023-01-12T06:42:29.601Z,2.22
2023-01-12T06:44:58.191Z,2.38
2023-01-12T06:47:27.931Z,3.13
2023-01-12T06:49:56.070Z,4.57
2023-01-12T06:52:25.755Z,1.63
2023-01-12T06:54:55.131Z,1.23
2023-01-12T06:57:23.416Z,6.43
2023-01-12T06:59:52.001Z,2.00
2023-01-12T07:02:20.282Z,0.52
2023-01-12T07:04:49.871Z,3.22
2023-01-12T07:07:18.236Z,3.67
2023-01-12T07:09:46.433Z,2.03
2023-01-12T07:12:15.387Z,1.20
2023-01-12T07:14:43.631Z,2.90
2023-01-12T07:17:12.792Z,2.42
2023-01-12T07:19:41.720Z,1.73
2023-01-12T07:22:11.494Z,4.20
2023-01-12T07:24:39.676Z,0.73
2023-01-12T07:27:07.895Z,1.58
2023-01-12T07:29:36.622Z,1.10
2023-01-12T07:32:05.288Z,2.55
2023-01-12T07:34:33.513Z,0.73
2023-01-12T07:37:01.722Z,5.03
2023-01-12T07:39:31.404Z,1.88
2023-01-12T07:42:17.052Z,3.88
2023-01-12T07:44:45.295Z,1.58
2023-01-12T07:47:13.556Z,3.10
2023-01-12T07:49:41.770Z,1.48
2023-01-12T07:52:12.420Z,4.80
2023-01-12T07:54:42.054Z,1.92
2023-01-12T07:57:11.988Z,1.63
2023-01-12T07:59:40.230Z,1.40
2023-01-12T08:02:08.830Z,1.33
2023-01-12T08:04:37.030Z,2.88
2023-01-12T08:07:05.248Z,1.30
2023-01-12T08:09:33.436Z,1.83
2023-01-12T08:12:03.409Z,2.13
2023-01-12T08:14:37.089Z,1.23
2023-01-12T08:17:09.834Z,1.10
2023-01-12T08:19:42.579Z,0.47
2023-01-12T08:22:16.023Z,0.55
2023-01-12T08:24:47.288Z,1.02
2023-01-12T08:27:20.256Z,1.30
2023-01-12T08:29:50.907Z,0.30
2023-01-12T08:32:19.508Z,0.90
2023-01-12T08:34:50.514Z,0.95
2023-01-12T08:37:21.504Z,1.58
2023-01-12T08:39:50.343Z,0.85
2023-01-12T08:42:20.287Z,1.40
2023-01-12T08:44:48.633Z,1.50
2023-01-12T08:47:18.810Z,0.38
2023-01-12T08:49:47.320Z,2.28
2023-01-12T08:52:16.648Z,1.58
2023-01-12T08:54:45.222Z,0.60
2023-01-12T08:57:13.699Z,0.40
2023-01-12T08:59:43.769Z,0.57
2023-01-12T09:02:13.233Z,1.05
2023-01-12T09:04:41.697Z,0.47
2023-01-12T09:07:10.057Z,2.80
2023-01-12T09:09:44.669Z,2.05
2023-01-12T09:12:12.962Z,0.75
2023-01-12T09:14:42.727Z,0.73
2023-01-12T09:17:10.902Z,0.70
2023-01-12T09:19:39.220Z,1.45
2023-01-12T09:22:07.938Z,0.55
2023-01-12T09:24:36.235Z,1.15
2023-01-12T09:27:04.409Z,0.93
2023-01-12T09:29:32.607Z,1.33
2023-01-12T09:32:02.780Z,0.68
2023-01-12T09:34:31.207Z,0.60
2023-01-12T09:37:01.784Z,1.00
2023-01-12T09:39:30.269Z,2.33
2023-01-12T09:42:25.244Z,0.40
2023-01-12T09:45:12.048Z,1.70
2023-01-12T09:47:49.225Z,0.70
2023-01-12T09:50:19.793Z,2.05
2023-01-12T09:52:50.647Z,0.60
2023-01-12T09:55:20.944Z,1.15
2023-01-12T09:58:19.088Z,0.98
2023-01-12T10:00:52.121Z,0.80
2023-01-12T10:05:58.339Z,1.23
2023-01-12T10:08:32.959Z,1.08
2023-01-12T10:11:11.799Z,0.45
2023-01-12T10:14:07.616Z,0.50
2023-01-12T10:16:43.737Z,2.92
2023-01-12T10:19:22.653Z,0.57
2023-01-12T10:21:52.308Z,1.27
2023-01-12T10:24:23.049Z,0.50
2023-01-12T10:26:59.101Z,1.50
2023-01-12T10:29:27.460Z,1.92
2023-01-12T10:31:55.676Z,1.00
2023-01-12T10:34:25.408Z,2.38
2023-01-12T10:36:58.077Z,0.50
2023-01-12T10:39:33.588Z,0.52
2023-01-12T10:42:32.707Z,0.77
2023-01-12T10:45:16.332Z,0.45
2023-01-12T10:47:45.844Z,1.45
2023-01-12T10:50:27.991Z,1.88
2023-01-12T10:52:59.277Z,2.72
2023-01-12T10:55:32.473Z,0.73
2023-01-12T10:58:01.566Z,0.40
2023-01-12T11:00:30.975Z,0.88
2023-01-12T11:02:59.296Z,1.75
2023-01-12T11:05:31.743Z,0.93
2023-01-12T11:07:59.994Z,1.73
2023-01-12T11:10:30.169Z,0.47
2023-01-12T11:13:00.031Z,1.30
2023-01-12T11:15:29.859Z,1.95
2023-01-12T11:18:19.121Z,1.42
2023-01-12T11:20:51.193Z,0.40
2023-01-12T11:23:24.679Z,1.20
2023-01-12T11:25:53.730Z,0.82
2023-01-12T11:28:25.114Z,0.50
2023-01-12T11:30:56.863Z,0.55
2023-01-12T11:33:28.536Z,0.77
2023-01-12T11:36:01.418Z,0.30
2023-01-12T11:38:33.521Z,0.95
2023-01-12T11:41:01.795Z,1.45
2023-01-12T11:43:49.408Z,0.50
2023-01-12T11:46:26.762Z,4.68
2023-01-12T11:49:11.355Z,0.88
2023-01-12T11:51:41.059Z,1.15
2023-01-12T11:54:13.815Z,1.00
2023-01-12T11:57:21.453Z,0.30
2023-01-12T11:59:59.125Z,0.43
2023-01-12T12:02:35.195Z,0.38
2023-01-12T12:05:12.376Z,0.40
2023-01-12T12:07:53.239Z,1.27
2023-01-12T12:10:24.511Z,0.70
2023-01-12T12:13:13.288Z,0.38
2023-01-12T12:15:47.082Z,0.30
2023-01-12T12:18:21.319Z,0.40
2023-01-12T12:21:01.957Z,0.40
2023-01-12T12:23:38.946Z,0.40
2023-01-12T12:26:12.555Z,0.90
2023-01-12T12:28:49.800Z,0.80
2023-01-12T12:31:48.807Z,3.60
2023-01-12T12:34:50.602Z,0.40
2023-01-12T12:37:23.653Z,0.57
2023-01-12T12:42:53.251Z,1.10
2023-01-12T12:45:28.354Z,0.80
2023-01-12T12:48:09.696Z,0.50
2023-01-12T12:50:41.029Z,0.57
2023-01-12T12:53:16.052Z,0.50
2023-01-12T12:55:46.006Z,0.40
2023-01-12T12:58:42.100Z,0.80
2023-01-12T13:01:46.288Z,3.63
2023-01-12T13:04:15.101Z,0.88
2023-01-12T13:06:48.493Z,0.30
2023-01-12T13:09:38.773Z,0.52
2023-01-12T13:12:36.536Z,3.53
2023-01-12T13:15:24.702Z,0.40
2023-01-12T13:17:54.894Z,0.50
2023-01-12T13:20:51.669Z,0.75
2023-01-12T13:23:52.304Z,0.63
2023-01-12T13:26:52.242Z,0.45
2023-01-12T13:29:44.399Z,1.00
2023-01-12T13:32:44.014Z,1.67
2023-01-12T13:35:53.768Z,1.13
2023-01-12T13:38:44.185Z,1.30
2023-01-12T13:41:39.141Z,0.98
2023-01-12T13:44:07.586Z,0.88
2023-01-12T13:46:42.563Z,0.50
2023-01-12T13:49:26.890Z,1.05
2023-01-12T13:51:58.679Z,1.00
2023-01-12T13:54:27.406Z,0.40
2023-01-12T13:56:58.250Z,0.52
2023-01-12T13:59:28.075Z,1.15
2023-01-12T14:01:58.535Z,0.70
2023-01-12T14:04:58.806Z,1.08
2023-01-12T14:07:39.116Z,0.32
2023-01-12T14:10:19.382Z,1.30
2023-01-12T14:13:19.627Z,1.67
2023-01-12T14:16:05.535Z,0.60
2023-01-12T14:18:45.379Z,1.00
2023-01-12T14:21:25.327Z,1.52
2023-01-12T14:23:53.682Z,0.40
2023-01-12T14:26:24.135Z,1.05
2023-01-12T14:28:53.461Z,0.98
2023-01-12T14:31:28.267Z,1.08
2023-01-12T14:33:59.715Z,1.48
2023-01-12T14:36:29.892Z,0.40
2023-01-12T14:38:59.784Z,0.85
2023-01-12T14:41:47.688Z,0.90
2023-01-12T14:44:38.531Z,1.50
2023-01-12T14:47:07.116Z,0.68
2023-01-12T14:49:38.274Z,0.82
2023-01-12T14:52:26.131Z,1.15
2023-01-12T14:54:54.456Z,1.50
2023-01-12T14:57:27.190Z,1.17
2023-01-12T14:59:55.669Z,0.50
2023-01-12T15:02:32.729Z,1.20
2023-01-12T15:05:06.529Z,1.45
2023-01-12T15:07:37.155Z,0.65
2023-01-12T15:10:30.894Z,2.72
2023-01-12T15:13:00.532Z,1.05
2023-01-12T15:15:51.319Z,1.05
2023-01-12T15:18:37.022Z,0.63
2023-01-12T15:21:24.115Z,0.77
2023-01-12T15:24:09.821Z,0.40
2023-01-12T15:26:38.067Z,2.47
2023-01-12T15:29:06.325Z,0.40
2023-01-12T15:31:35.979Z,0.70
2023-01-12T15:34:05.616Z,1.90
2023-01-12T15:36:35.201Z,2.50
2023-01-12T15:39:03.444Z,1.00
2023-01-12T15:41:49.921Z,2.53
2023-01-12T15:44:19.779Z,0.55
2023-01-12T15:46:48.065Z,1.33
2023-01-12T15:49:16.859Z,0.98
2023-01-12T15:51:49.149Z,2.53
2023-01-12T15:54:19.155Z,1.27
2023-01-12T15:56:47.907Z,0.70
2023-01-12T15:59:16.621Z,0.65
2023-01-12T16:01:46.990Z,1.70
2023-01-12T16:04:41.626Z,0.40
2023-01-12T16:07:06.650Z,0.60
2023-01-12T16:09:34.898Z,1.13
2023-01-12T16:12:03.031Z,1.65
2023-01-12T16:14:31.468Z,0.57
2023-01-12T16:16:59.773Z,0.70
2023-01-12T16:19:28.412Z,0.93
2023-01-12T16:21:56.675Z,0.95
2023-01-12T16:24:26.980Z,1.25
2023-01-12T16:26:55.389Z,0.50
2023-01-12T16:29:24.343Z,1.42
2023-01-12T16:31:52.685Z,0.73
2023-01-12T16:34:23.563Z,0.85
2023-01-12T16:36:54.068Z,3.63
2023-01-12T16:39:22.767Z,1.48
2023-01-12T16:41:54.831Z,0.75
2023-01-12T16:44:23.636Z,1.27
2023-01-12T16:46:52.187Z,1.13
2023-01-12T16:49:20.357Z,2.33
2023-01-12T16:51:48.627Z,1.65
2023-01-12T16:54:17.109Z,1.05
2023-01-12T16:56:45.343Z,1.80
2023-01-12T16:59:14.904Z,1.73
2023-01-12T17:01:43.421Z,1.20
2023-01-12T17:04:11.993Z,3.00
2023-01-12T17:06:41.056Z,3.15
2023-01-12T17:09:09.400Z,0.90
2023-01-12T17:11:39.722Z,1.23
2023-01-12T17:17:11.538Z,1.30
2023-01-12T17:19:42.914Z,0.70
2023-01-12T17:22:11.604Z,0.60
2023-01-12T17:24:41.359Z,1.58
2023-01-12T17:27:11.231Z,0.60
2023-01-12T17:29:39.592Z,1.42
2023-01-12T17:32:09.468Z,0.60
2023-01-12T17:34:38.938Z,5.13
2023-01-12T17:37:08.885Z,1.38
2023-01-12T17:39:39.892Z,1.42
2023-01-12T17:42:25.873Z,1.63
2023-01-12T17:44:54.146Z,1.02
2023-01-12T17:47:25.213Z,2.92
2023-01-12T17:49:54.534Z,0.52
2023-01-12T17:52:23.085Z,0.77
2023-01-12T17:54:51.360Z,2.25
2023-01-12T17:57:19.668Z,2.30
2023-01-12T17:59:49.957Z,0.82
2023-01-12T18:02:19.267Z,1.60
2023-01-12T18:04:48.973Z,0.93
2023-01-12T18:07:17.240Z,0.73
2023-01-12T18:09:45.560Z,1.58
2023-01-12T18:12:16.098Z,0.50
2023-01-12T18:14:44.379Z,0.77
2023-01-12T18:17:12.808Z,1.52
2023-01-12T18:19:42.501Z,0.60
2023-01-12T18:22:12.472Z,1.08
2023-01-12T18:24:40.832Z,1.15
2023-01-12T18:27:09.199Z,2.15
2023-01-12T18:29:37.514Z,0.65
2023-01-12T18:32:06.529Z,1.80
2023-01-12T18:34:34.968Z,1.40
2023-01-12T18:37:03.246Z,2.05
2023-01-12T18:39:32.887Z,1.65
2023-01-12T18:42:18.337Z,1.83
2023-01-12T18:44:47.956Z,1.48
2023-01-12T18:47:33.770Z,0.50
2023-01-12T18:50:22.837Z,0.60
2023-01-12T18:53:08.232Z,4.47
2023-01-12T18:55:38.455Z,0.40
2023-01-12T18:58:06.697Z,0.50
2023-01-12T19:00:34.908Z,1.48
2023-01-12T19:03:04.174Z,1.33
2023-01-12T19:05:41.476Z,0.70
2023-01-12T19:08:27.013Z,1.63
2023-01-12T19:10:56.983Z,0.95
2023-01-12T19:13:42.751Z,1.10
2023-01-12T19:16:32.621Z,4.90
2023-01-12T19:19:00.811Z,0.50
2023-01-12T19:21:46.247Z,6.35
2023-01-12T19:24:32.004Z,0.63
2023-01-12T19:27:19.204Z,2.00
2023-01-12T19:29:47.873Z,1.40
2023-01-12T19:32:16.241Z,3.78
2023-01-12T19:34:44.392Z,3.13
2023-01-12T19:37:13.637Z,0.60
2023-01-12T19:40:00.673Z,0.73
2023-01-12T19:42:50.899Z,1.27
2023-01-12T19:45:19.507Z,0.40
2023-01-12T19:47:48.665Z,1.08
2023-01-12T19:50:16.941Z,1.23
2023-01-12T19:52:46.175Z,1.65
2023-01-12T19:55:16.443Z,1.48
2023-01-12T19:57:46.626Z,0.73
2023-01-12T20:00:17.618Z,1.15
2023-01-12T20:02:46.548Z,0.50
2023-01-12T20:05:22.065Z,0.93
2023-01-12T20:07:51.196Z,0.55
2023-01-12T20:10:22.383Z,3.33
2023-01-12T20:12:52.552Z,2.40
2023-01-12T20:15:21.766Z,0.65
2023-01-12T20:17:50.589Z,1.15
2023-01-12T20:20:19.296Z,1.27
2023-01-12T20:22:50.759Z,0.52
2023-01-12T20:25:19.146Z,0.50
2023-01-12T20:27:49.245Z,1.30
2023-01-12T20:30:31.971Z,0.88
2023-01-12T20:33:05.089Z,0.40
2023-01-12T20:35:35.222Z,0.70
2023-01-12T20:38:04.595Z,1.65
2023-01-12T20:40:33.026Z,0.50
2023-01-12T20:43:01.268Z,1.38
2023-01-12T20:45:30.976Z,0.50
2023-01-12T20:47:59.205Z,1.63
2023-01-12T20:50:27.453Z,0.85
2023-01-12T20:52:55.737Z,0.70
2023-01-12T20:55:24.058Z,0.60
2023-01-12T20:57:52.238Z,3.95
2023-01-12T21:00:20.790Z,1.13
2023-01-12T21:02:50.454Z,2.75
2023-01-12T21:05:18.683Z,0.40
2023-01-12T21:07:48.675Z,0.80
2023-01-12T21:10:18.570Z,0.90
2023-01-12T21:12:47.489Z,1.85
2023-01-12T21:15:15.867Z,0.50
2023-01-12T21:17:44.117Z,2.40
2023-01-12T21:20:15.003Z,0.88
2023-01-12T21:22:43.286Z,1.83
2023-01-12T21:25:11.506Z,3.60
2023-01-12T21:27:39.777Z,1.63
2023-01-12T21:30:09.874Z,0.57
2023-01-12T21:32:38.076Z,0.82
2023-01-12T21:35:07.024Z,0.95
2023-01-12T21:37:36.778Z,3.90
2023-01-12T21:40:05.512Z,1.20
2023-01-12T21:42:51.258Z,0.60
2023-01-12T21:45:19.761Z,3.17
2023-01-12T21:47:47.992Z,1.88
2023-01-12T21:50:16.547Z,0.63
2023-01-12T21:52:46.176Z,0.50
2023-01-12T21:55:14.433Z,1.05
2023-01-12T21:57:44.022Z,0.60
2023-01-12T22:00:13.321Z,1.50
2023-01-12T22:02:42.185Z,2.80
2023-01-12T22:05:11.035Z,2.70
2023-01-12T22:07:39.285Z,1.08
2023-01-12T22:10:24.042Z,0.50
2023-01-12T22:12:54.712Z,0.85
2023-01-12T22:15:23.821Z,4.55
2023-01-12T22:17:52.368Z,0.47
2023-01-12T22:20:20.988Z,0.47
2023-01-12T22:22:49.697Z,0.30
2023-01-12T22:25:19.988Z,1.17
2023-01-12T22:27:48.630Z,1.88
2023-01-12T22:30:19.075Z,1.48
2023-01-12T22:32:47.329Z,1.27
2023-01-12T22:35:16.109Z,1.25
2023-01-12T22:37:44.369Z,0.47
2023-01-12T22:40:13.791Z,0.63
2023-01-12T22:43:00.728Z,2.15
2023-01-12T22:45:29.105Z,0.80
2023-01-12T22:47:58.170Z,0.30
2023-01-12T22:50:26.402Z,0.55
2023-01-12T22:52:56.496Z,1.00
2023-01-12T22:55:25.861Z,0.40
2023-01-12T22:57:55.541Z,0.63
2023-01-12T23:00:24.076Z,0.52
2023-01-12T23:03:02.152Z,0.90
2023-01-12T23:05:33.560Z,2.28
2023-01-12T23:08:02.047Z,0.50
2023-01-12T23:10:30.770Z,0.75
2023-01-12T23:13:16.126Z,0.35
2023-01-12T23:15:49.678Z,0.38
2023-01-12T23:18:20.198Z,0.60
2023-01-12T23:20:50.291Z,1.55
2023-01-12T23:23:19.111Z,0.40
2023-01-12T23:25:48.242Z,0.63
2023-01-12T23:28:18.174Z,0.85
2023-01-12T23:30:46.736Z,0.60
2023-01-12T23:33:15.334Z,0.40
2023-01-12T23:35:44.453Z,0.85
2023-01-12T23:38:16.649Z,0.65
2023-01-12T23:40:45.485Z,0.40
2023-01-12T23:43:14.369Z,0.40
2023-01-12T23:45:44.351Z,0.32
2023-01-12T23:48:12.846Z,0.68
2023-01-12T23:50:41.619Z,0.93
2023-01-12T23:53:10.212Z,0.52
2023-01-12T23:55:40.459Z,0.30
2023-01-12T23:58:08.919Z,1.40
