createdAt,value
2022-12-01T00:04:05.080Z,6.71
2022-12-01T00:06:35.972Z,6.70
2022-12-01T00:11:37.207Z,6.69
2022-12-01T00:24:06.921Z,6.68
2022-12-01T00:26:36.863Z,6.69
2022-12-01T00:29:05.203Z,6.68
2022-12-01T00:34:09.683Z,6.67
2022-12-01T00:36:35.376Z,6.66
2022-12-01T00:44:05.088Z,6.67
2022-12-01T00:54:05.379Z,6.66
2022-12-01T00:56:35.075Z,6.65
2022-12-01T00:59:05.182Z,6.63
2022-12-01T01:01:35.357Z,6.61
2022-12-01T01:04:05.698Z,6.62
2022-12-01T01:06:35.171Z,6.60
2022-12-01T01:09:05.067Z,6.59
2022-12-01T01:11:35.304Z,6.55
2022-12-01T01:16:35.471Z,6.54
2022-12-01T01:19:05.291Z,6.53
2022-12-01T01:21:35.391Z,6.52
2022-12-01T01:24:05.548Z,6.53
2022-12-01T01:26:36.320Z,6.52
2022-12-01T01:29:06.740Z,6.53
2022-12-01T01:31:35.692Z,6.52
2022-12-01T01:36:35.178Z,6.51
2022-12-01T01:41:35.246Z,6.48
2022-12-01T01:44:24.999Z,6.47
2022-12-01T01:46:35.787Z,6.46
2022-12-01T01:49:07.736Z,6.43
2022-12-01T01:51:44.242Z,6.41
2022-12-01T01:54:07.673Z,6.39
2022-12-01T01:56:36.192Z,6.36
2022-12-01T01:59:05.288Z,6.35
2022-12-01T02:01:35.368Z,6.32
2022-12-01T02:04:06.467Z,6.33
2022-12-01T02:06:35.219Z,6.32
2022-12-01T02:11:50.389Z,6.33
2022-12-01T02:24:24.272Z,6.32
2022-12-01T02:31:40.870Z,6.31
2022-12-01T02:34:12.761Z,6.30
2022-12-01T02:36:42.659Z,6.29
2022-12-01T02:49:11.303Z,6.30
2022-12-01T02:51:38.889Z,6.31
2022-12-01T02:59:08.978Z,6.33
2022-12-01T03:04:24.621Z,6.34
2022-12-01T03:11:43.130Z,6.35
2022-12-01T03:16:45.700Z,6.36
2022-12-01T03:19:10.309Z,6.38
2022-12-01T03:21:39.730Z,6.37
2022-12-01T03:24:09.433Z,6.38
2022-12-01T03:26:37.070Z,6.37
2022-12-01T03:29:09.478Z,6.38
2022-12-01T03:36:39.603Z,6.39
2022-12-01T03:39:10.185Z,6.40
2022-12-01T03:41:41.702Z,6.39
2022-12-01T03:49:07.886Z,6.40
2022-12-01T03:54:13.718Z,6.39
2022-12-01T04:14:05.481Z,6.40
2022-12-01T04:26:37.858Z,6.41
2022-12-01T04:29:07.220Z,6.40
2022-12-01T04:39:06.916Z,6.41
2022-12-01T04:41:35.112Z,6.40
2022-12-01T04:44:05.162Z,6.41
2022-12-01T04:49:05.501Z,6.42
2022-12-01T04:59:06.233Z,6.43
2022-12-01T05:06:35.243Z,6.37
2022-12-01T05:09:06.009Z,6.36
2022-12-01T05:11:36.364Z,6.41
2022-12-01T05:14:05.988Z,6.42
2022-12-01T05:16:35.155Z,6.43
2022-12-01T05:19:15.583Z,6.44
2022-12-01T05:29:05.866Z,6.45
2022-12-01T05:34:05.635Z,6.46
2022-12-01T05:39:05.640Z,6.45
2022-12-01T05:44:05.355Z,6.43
2022-12-01T05:46:35.492Z,6.41
2022-12-01T05:51:35.389Z,6.40
2022-12-01T05:54:05.254Z,6.39
2022-12-01T05:56:35.589Z,6.38
2022-12-01T06:01:35.311Z,6.37
2022-12-01T06:09:05.475Z,6.38
2022-12-01T06:14:05.188Z,6.37
2022-12-01T06:16:35.307Z,6.38
2022-12-01T06:31:35.508Z,6.37
2022-12-01T06:39:05.761Z,6.36
2022-12-01T06:41:35.359Z,6.35
2022-12-01T06:46:35.866Z,6.34
2022-12-01T06:49:05.194Z,6.31
2022-12-01T06:51:35.181Z,6.30
2022-12-01T06:54:05.762Z,6.28
2022-12-01T06:56:35.169Z,6.23
2022-12-01T06:59:05.572Z,6.18
2022-12-01T07:01:35.434Z,6.11
2022-12-01T07:04:05.207Z,6.04
2022-12-01T07:06:35.271Z,5.96
2022-12-01T07:09:05.204Z,5.89
2022-12-01T07:11:35.988Z,5.83
2022-12-01T07:14:05.471Z,5.75
2022-12-01T07:16:35.231Z,5.69
2022-12-01T07:19:05.215Z,5.62
2022-12-01T07:21:35.200Z,5.55
2022-12-01T07:24:06.127Z,5.50
2022-12-01T07:26:35.229Z,5.45
2022-12-01T07:29:05.287Z,5.40
2022-12-01T07:31:36.311Z,5.35
2022-12-01T07:34:05.627Z,5.32
2022-12-01T07:36:35.359Z,5.30
2022-12-01T07:39:06.783Z,5.25
2022-12-01T07:41:35.603Z,5.20
2022-12-01T07:44:05.572Z,5.16
2022-12-01T07:46:35.423Z,5.11
2022-12-01T07:49:06.964Z,5.07
2022-12-01T07:51:35.351Z,5.04
2022-12-01T07:54:06.771Z,5.03
2022-12-01T07:56:35.216Z,5.02
2022-12-01T07:59:05.446Z,5.03
2022-12-01T08:01:35.949Z,5.05
2022-12-01T08:04:06.044Z,5.06
2022-12-01T08:06:35.307Z,5.10
2022-12-01T08:09:05.486Z,5.14
2022-12-01T08:11:35.272Z,5.18
2022-12-01T08:14:05.538Z,5.21
2022-12-01T08:16:35.311Z,5.24
2022-12-01T08:19:05.214Z,5.25
2022-12-01T08:21:36.573Z,5.24
2022-12-01T08:24:06.432Z,5.23
2022-12-01T08:31:37.168Z,5.21
2022-12-01T08:36:35.711Z,5.19
2022-12-01T08:39:07.188Z,5.17
2022-12-01T08:41:35.217Z,5.15
2022-12-01T08:44:05.391Z,5.14
2022-12-01T08:46:36.037Z,5.12
2022-12-01T08:51:35.562Z,5.11
2022-12-01T08:56:38.335Z,5.10
2022-12-01T09:01:45.970Z,5.09
2022-12-01T09:04:06.853Z,5.11
2022-12-01T09:09:05.899Z,5.12
2022-12-01T09:11:35.840Z,5.13
2022-12-01T09:14:05.671Z,5.14
2022-12-01T09:16:35.720Z,5.15
2022-12-01T09:19:05.714Z,5.16
2022-12-01T09:21:36.541Z,5.17
2022-12-01T09:24:06.842Z,5.18
2022-12-01T09:26:35.344Z,5.19
2022-12-01T09:29:07.744Z,5.20
2022-12-01T09:31:36.931Z,5.23
2022-12-01T09:39:06.701Z,5.29
2022-12-01T09:41:39.108Z,5.32
2022-12-01T09:44:14.375Z,5.34
2022-12-01T09:46:47.351Z,5.38
2022-12-01T10:04:11.157Z,5.52
2022-12-01T10:06:38.744Z,5.62
2022-12-01T10:11:39.595Z,5.65
2022-12-01T10:14:15.046Z,5.69
2022-12-01T10:16:42.395Z,5.78
2022-12-01T10:19:12.487Z,5.80
2022-12-01T10:21:50.678Z,5.84
2022-12-01T10:24:23.502Z,5.90
2022-12-01T10:26:48.890Z,5.95
2022-12-01T10:29:11.513Z,5.99
2022-12-01T10:31:46.972Z,6.03
2022-12-01T10:34:10.184Z,6.06
2022-12-01T10:36:35.575Z,6.11
2022-12-01T10:39:06.349Z,6.14
2022-12-01T10:41:38.284Z,6.16
2022-12-01T10:44:06.537Z,6.18
2022-12-01T10:46:42.791Z,6.19
2022-12-01T10:49:08.247Z,6.20
2022-12-01T10:51:46.387Z,6.24
2022-12-01T10:54:07.298Z,6.27
2022-12-01T10:56:39.810Z,6.31
2022-12-01T10:59:22.233Z,6.35
2022-12-01T11:01:35.523Z,6.40
2022-12-01T11:04:17.097Z,6.42
2022-12-01T11:06:36.948Z,6.43
2022-12-01T11:09:15.593Z,6.51
2022-12-01T11:11:37.948Z,6.58
2022-12-01T11:14:14.889Z,6.60
2022-12-01T11:16:44.600Z,6.67
2022-12-01T11:19:09.355Z,6.73
2022-12-01T11:21:45.825Z,6.82
2022-12-01T11:24:24.243Z,6.90
2022-12-01T11:26:35.430Z,7.01
2022-12-01T11:29:16.840Z,7.17
2022-12-01T11:31:38.733Z,7.33
2022-12-01T11:34:14.114Z,7.51
2022-12-01T11:36:41.628Z,7.65
2022-12-01T11:39:05.500Z,7.75
2022-12-01T11:41:38.408Z,7.86
2022-12-01T11:46:46.484Z,7.94
2022-12-01T11:54:13.904Z,7.93
2022-12-01T11:56:35.591Z,7.91
2022-12-01T11:59:09.928Z,7.89
2022-12-01T12:01:49.044Z,7.87
2022-12-01T12:04:22.005Z,7.84
2022-12-01T12:06:44.946Z,7.83
2022-12-01T12:09:23.563Z,7.86
2022-12-01T12:11:44.063Z,7.91
2022-12-01T12:14:22.690Z,8.01
2022-12-01T12:16:49.057Z,8.11
2022-12-01T12:21:45.788Z,8.32
2022-12-01T12:24:22.711Z,8.40
2022-12-01T12:26:41.146Z,8.45
2022-12-01T12:29:18.509Z,8.49
2022-12-01T12:31:44.737Z,8.51
2022-12-01T12:34:21.713Z,8.49
2022-12-01T12:36:45.403Z,8.46
2022-12-01T12:39:21.279Z,8.44
2022-12-01T12:45:03.540Z,8.41
2022-12-01T12:49:22.486Z,8.40
2022-12-01T12:51:40.490Z,8.43
2022-12-01T12:54:17.889Z,8.52
2022-12-01T12:56:36.484Z,8.70
2022-12-01T12:59:12.745Z,8.91
2022-12-01T13:01:39.313Z,9.19
2022-12-01T13:04:11.311Z,9.50
2022-12-01T13:06:39.307Z,9.89
2022-12-01T13:09:12.553Z,10.20
2022-12-01T13:11:43.561Z,10.53
2022-12-01T13:14:12.381Z,10.88
2022-12-01T13:16:40.696Z,11.16
2022-12-01T13:19:13.280Z,11.42
2022-12-01T14:29:30.203Z,9.12
2022-12-01T14:32:01.318Z,9.04
2022-12-01T14:34:18.633Z,8.96
2022-12-01T14:36:45.879Z,8.90
2022-12-01T14:39:15.286Z,8.85
2022-12-01T14:41:46.076Z,8.80
2022-12-01T14:44:20.351Z,8.77
2022-12-01T14:46:48.077Z,8.73
2022-12-01T14:49:16.985Z,8.69
2022-12-01T14:51:45.142Z,8.65
2022-12-01T14:54:19.729Z,8.59
2022-12-01T14:56:42.905Z,8.56
2022-12-01T14:59:15.043Z,8.52
2022-12-01T15:01:42.667Z,8.48
2022-12-01T15:04:11.564Z,8.43
2022-12-01T15:06:41.878Z,8.39
2022-12-01T15:09:33.559Z,8.36
2022-12-01T15:11:51.654Z,8.31
2022-12-01T15:14:22.720Z,8.28
2022-12-01T15:16:42.431Z,8.25
2022-12-01T15:19:23.440Z,8.22
2022-12-01T15:21:41.567Z,8.18
2022-12-01T15:24:21.306Z,8.13
2022-12-01T15:26:48.343Z,8.09
2022-12-01T15:29:15.125Z,8.05
2022-12-01T15:31:44.074Z,8.03
2022-12-01T15:34:15.837Z,8.00
2022-12-01T15:36:42.264Z,7.96
2022-12-01T15:39:15.304Z,7.86
2022-12-01T15:41:45.675Z,7.85
2022-12-01T15:44:21.978Z,7.83
2022-12-01T15:46:42.876Z,7.81
2022-12-01T15:49:18.751Z,7.79
2022-12-01T15:51:41.567Z,7.75
2022-12-01T15:54:18.491Z,7.68
2022-12-01T15:56:41.659Z,7.62
2022-12-01T15:59:24.563Z,7.55
2022-12-01T16:01:43.455Z,7.47
2022-12-01T16:04:18.225Z,7.48
2022-12-01T16:06:42.009Z,7.42
2022-12-01T16:09:21.154Z,7.43
2022-12-01T16:12:01.357Z,7.45
2022-12-01T16:14:21.888Z,7.38
2022-12-01T16:16:44.440Z,7.35
2022-12-01T16:19:23.422Z,7.29
2022-12-01T16:21:45.532Z,7.26
2022-12-01T16:24:14.690Z,7.20
2022-12-01T16:26:46.872Z,7.22
2022-12-01T16:29:18.531Z,7.14
2022-12-01T16:31:58.763Z,7.16
2022-12-01T16:34:43.990Z,7.15
2022-12-01T16:36:41.601Z,7.12
2022-12-01T16:39:12.242Z,7.13
2022-12-01T16:41:43.739Z,7.12
2022-12-01T16:44:28.172Z,7.10
2022-12-01T16:46:42.210Z,7.08
2022-12-01T16:49:11.715Z,7.06
2022-12-01T16:51:55.474Z,7.04
2022-12-01T16:54:11.570Z,6.94
2022-12-01T16:56:41.632Z,6.93
2022-12-01T16:59:11.574Z,6.92
2022-12-01T17:01:41.831Z,6.90
2022-12-01T17:04:11.922Z,6.85
2022-12-01T17:06:41.599Z,6.86
2022-12-01T17:09:11.947Z,6.85
2022-12-01T17:11:41.618Z,6.84
2022-12-01T17:14:12.088Z,6.80
2022-12-01T17:19:11.642Z,6.77
2022-12-01T17:21:41.592Z,6.78
2022-12-01T17:24:11.590Z,6.69
2022-12-01T17:26:41.974Z,6.63
2022-12-01T17:31:42.657Z,6.62
2022-12-01T17:34:11.545Z,6.61
2022-12-01T17:36:41.607Z,6.55
2022-12-01T17:39:11.880Z,6.52
2022-12-01T17:44:11.588Z,6.45
2022-12-01T17:49:12.465Z,6.39
2022-12-01T17:51:41.695Z,6.34
2022-12-01T17:54:11.553Z,6.30
2022-12-01T17:56:42.024Z,6.34
2022-12-01T17:59:11.754Z,6.28
2022-12-01T18:04:11.909Z,6.29
2022-12-01T18:06:41.945Z,6.28
2022-12-01T18:09:11.626Z,6.26
2022-12-01T18:14:11.646Z,6.21
2022-12-01T18:19:11.870Z,6.18
2022-12-01T18:21:41.731Z,6.19
2022-12-01T18:24:11.609Z,6.18
2022-12-01T18:26:42.025Z,6.11
2022-12-01T18:29:15.166Z,6.08
2022-12-01T18:31:42.497Z,6.03
2022-12-01T18:34:11.645Z,5.91
2022-12-01T18:36:41.675Z,5.96
2022-12-01T18:39:12.186Z,5.95
2022-12-01T18:46:41.963Z,5.85
2022-12-01T18:49:12.320Z,5.91
2022-12-01T18:51:41.708Z,5.90
2022-12-01T18:54:13.713Z,5.83
2022-12-01T18:56:42.962Z,5.80
2022-12-01T18:59:12.546Z,5.73
2022-12-01T19:01:43.928Z,5.70
2022-12-01T19:04:13.536Z,5.67
2022-12-01T19:06:42.566Z,5.59
2022-12-01T19:09:14.789Z,5.55
2022-12-01T19:11:42.442Z,5.57
2022-12-01T19:14:14.733Z,5.51
2022-12-01T19:16:42.165Z,5.41
2022-12-01T19:21:47.150Z,5.34
2022-12-01T19:24:12.024Z,5.30
2022-12-01T19:26:42.010Z,5.35
2022-12-01T19:29:11.806Z,5.28
2022-12-01T19:31:41.701Z,5.14
2022-12-01T19:34:11.852Z,5.18
2022-12-01T19:36:41.768Z,5.21
2022-12-01T19:39:11.798Z,5.15
2022-12-01T19:41:41.600Z,5.07
2022-12-01T19:44:11.813Z,5.10
2022-12-01T19:46:41.971Z,5.16
2022-12-01T19:49:11.611Z,5.19
2022-12-01T19:51:41.898Z,5.25
2022-12-01T19:54:13.970Z,5.24
2022-12-01T19:56:42.197Z,5.25
2022-12-01T19:59:13.877Z,5.28
2022-12-01T20:01:41.852Z,5.19
2022-12-01T20:04:15.819Z,5.22
2022-12-01T20:06:41.756Z,5.24
2022-12-01T20:09:11.965Z,5.25
2022-12-01T20:16:42.011Z,5.28
2022-12-01T20:19:11.889Z,5.29
2022-12-01T20:21:42.536Z,5.31
2022-12-01T20:24:14.159Z,5.28
2022-12-01T20:26:45.066Z,5.26
2022-12-01T20:29:14.002Z,5.27
2022-12-01T20:31:43.277Z,5.26
2022-12-01T20:34:14.206Z,5.24
2022-12-01T20:36:41.979Z,5.21
2022-12-01T20:39:12.630Z,5.20
2022-12-01T20:41:42.860Z,5.24
2022-12-01T20:44:13.062Z,5.25
2022-12-01T20:46:44.248Z,5.24
2022-12-01T20:49:13.906Z,5.26
2022-12-01T20:51:41.813Z,5.25
2022-12-01T20:54:28.309Z,5.26
2022-12-01T20:56:41.660Z,5.22
2022-12-01T21:09:13.817Z,5.24
2022-12-01T21:11:54.679Z,5.25
2022-12-01T21:14:16.864Z,5.22
2022-12-01T21:19:16.981Z,5.20
2022-12-01T21:21:41.917Z,5.18
2022-12-01T21:26:46.548Z,5.16
2022-12-01T21:31:41.875Z,5.15
2022-12-01T21:36:41.748Z,5.13
2022-12-01T21:39:13.942Z,5.14
2022-12-01T21:44:14.418Z,5.08
2022-12-01T21:46:42.308Z,5.10
2022-12-01T21:49:16.732Z,5.07
2022-12-01T21:51:41.679Z,5.10
2022-12-01T21:54:15.410Z,5.12
2022-12-01T21:56:42.323Z,5.10
2022-12-01T21:59:17.967Z,5.11
2022-12-01T22:01:41.692Z,5.12
2022-12-01T22:04:16.059Z,5.13
2022-12-01T22:06:45.965Z,5.14
2022-12-01T22:11:46.228Z,5.15
2022-12-01T22:14:15.145Z,5.14
2022-12-01T22:16:44.302Z,5.15
2022-12-01T22:19:24.520Z,5.16
2022-12-01T22:21:44.180Z,5.15
2022-12-01T22:26:47.046Z,5.16
2022-12-01T22:39:25.058Z,5.15
2022-12-01T22:41:41.637Z,5.14
2022-12-01T22:44:12.167Z,5.15
2022-12-01T22:46:41.845Z,5.14
2022-12-01T22:49:19.748Z,5.13
2022-12-01T22:54:24.300Z,5.12
2022-12-01T22:59:14.933Z,5.08
2022-12-01T23:04:19.330Z,5.06
2022-12-01T23:06:52.164Z,5.04
2022-12-01T23:14:14.744Z,4.98
2022-12-01T23:16:41.716Z,4.94
2022-12-01T23:19:11.998Z,4.91
2022-12-01T23:21:41.753Z,4.90
2022-12-01T23:24:16.832Z,4.93
2022-12-01T23:26:44.249Z,4.90
2022-12-01T23:29:11.875Z,4.93
2022-12-01T23:31:42.619Z,4.88
2022-12-01T23:34:14.348Z,4.90
2022-12-01T23:41:44.233Z,4.88
2022-12-01T23:44:19.690Z,4.86
2022-12-01T23:49:14.945Z,4.83
2022-12-01T23:51:45.874Z,4.82
2022-12-01T23:54:17.316Z,4.79
2022-12-01T23:59:13.216Z,4.76
