createdAt,value
2022-08-22T00:00:44.908Z,27.03
2022-08-22T00:02:41.622Z,26.91
2022-08-22T00:03:10.285Z,26.50
2022-08-22T00:03:12.645Z,27.18
2022-08-22T00:03:27.574Z,27.02
2022-08-22T00:06:11.115Z,27.02
2022-08-22T00:08:48.434Z,27.01
2022-08-22T00:11:29.672Z,27.00
2022-08-22T00:14:02.212Z,27.00
2022-08-22T00:16:38.735Z,27.01
2022-08-22T00:19:18.665Z,26.87
2022-08-22T00:21:58.138Z,26.91
2022-08-22T00:24:34.081Z,26.96
2022-08-22T00:27:05.973Z,26.95
2022-08-22T00:29:39.712Z,26.95
2022-08-22T00:32:14.450Z,26.95
2022-08-22T00:34:52.138Z,26.95
2022-08-22T00:37:27.193Z,26.84
2022-08-22T00:40:04.704Z,26.94
2022-08-22T00:43:09.021Z,26.94
2022-08-22T00:45:59.746Z,26.92
2022-08-22T00:48:59.284Z,26.90
2022-08-22T00:51:53.923Z,26.88
2022-08-22T00:54:33.443Z,26.87
2022-08-22T00:57:24.300Z,26.87
2022-08-22T01:00:10.086Z,26.83
2022-08-22T01:02:58.665Z,26.81
2022-08-22T01:05:40.545Z,26.78
2022-08-22T01:08:24.121Z,26.78
2022-08-22T01:11:08.740Z,26.75
2022-08-22T01:13:53.166Z,26.74
2022-08-22T01:16:40.425Z,26.68
2022-08-22T01:19:32.345Z,26.72
2022-08-22T01:22:26.348Z,26.69
2022-08-22T01:25:27.950Z,26.68
2022-08-22T01:28:20.488Z,26.65
2022-08-22T01:31:17.017Z,26.65
2022-08-22T01:34:19.250Z,26.62
2022-08-22T01:37:06.164Z,26.60
2022-08-22T01:40:06.791Z,26.60
2022-08-22T01:42:53.837Z,26.59
2022-08-22T01:45:52.850Z,26.57
2022-08-22T01:48:25.257Z,26.55
2022-08-22T01:50:59.442Z,26.57
2022-08-22T01:53:40.464Z,26.58
2022-08-22T01:56:12.942Z,26.57
2022-08-22T01:58:46.314Z,26.59
2022-08-22T02:01:28.776Z,26.60
2022-08-22T02:04:04.703Z,26.60
2022-08-22T02:06:43.072Z,26.62
2022-08-22T02:09:23.048Z,26.61
2022-08-22T02:11:56.409Z,26.61
2022-08-22T02:14:41.816Z,26.60
2022-08-22T02:17:18.345Z,26.45
2022-08-22T02:20:08.720Z,26.61
2022-08-22T02:22:44.986Z,26.59
2022-08-22T02:25:18.300Z,26.59
2022-08-22T02:27:53.758Z,26.58
2022-08-22T02:30:26.595Z,26.50
2022-08-22T02:33:02.434Z,26.26
2022-08-22T02:35:36.579Z,26.54
2022-08-22T02:38:24.136Z,26.51
2022-08-22T02:41:02.034Z,26.50
2022-08-22T02:43:40.894Z,26.50
2022-08-22T02:46:20.912Z,26.48
2022-08-22T02:48:55.975Z,26.44
2022-08-22T02:51:32.636Z,26.44
2022-08-22T02:54:14.166Z,26.43
2022-08-22T02:56:46.949Z,26.41
2022-08-22T02:59:33.336Z,26.40
2022-08-22T03:02:29.657Z,26.39
2022-08-22T03:05:01.008Z,26.19
2022-08-22T03:07:40.404Z,26.18
2022-08-22T03:10:19.703Z,26.35
2022-08-22T03:12:57.632Z,26.33
2022-08-22T03:15:34.150Z,26.31
2022-08-22T03:18:07.972Z,26.32
2022-08-22T03:20:46.980Z,26.32
2022-08-22T03:23:25.381Z,26.30
2022-08-22T03:26:07.537Z,26.29
2022-08-22T03:28:40.348Z,26.27
2022-08-22T03:31:27.319Z,26.25
2022-08-22T03:34:22.249Z,26.24
2022-08-22T03:37:03.749Z,26.23
2022-08-22T03:39:54.844Z,26.21
2022-08-22T03:42:51.980Z,26.18
2022-08-22T03:46:05.556Z,26.17
2022-08-22T03:49:08.024Z,26.14
2022-08-22T03:52:03.227Z,26.13
2022-08-22T03:55:00.405Z,26.12
2022-08-22T03:58:00.473Z,26.11
2022-08-22T04:01:03.709Z,26.09
2022-08-22T04:03:59.733Z,26.11
2022-08-22T04:06:56.447Z,26.09
2022-08-22T04:09:50.377Z,26.09
2022-08-22T04:12:49.484Z,26.07
2022-08-22T04:15:50.229Z,26.08
2022-08-22T04:18:33.554Z,26.05
2022-08-22T04:21:27.782Z,26.05
2022-08-22T04:24:10.485Z,26.05
2022-08-22T04:26:46.233Z,26.05
2022-08-22T04:29:20.684Z,26.04
2022-08-22T04:32:01.911Z,26.05
2022-08-22T04:34:35.541Z,26.04
2022-08-22T04:37:11.124Z,26.07
2022-08-22T04:39:45.642Z,26.06
2022-08-22T04:42:34.885Z,26.09
2022-08-22T04:45:09.213Z,26.08
2022-08-22T04:47:44.138Z,26.12
2022-08-22T04:50:22.024Z,26.13
2022-08-22T04:53:12.480Z,26.17
2022-08-22T04:55:55.936Z,26.20
2022-08-22T04:58:36.753Z,26.22
2022-08-22T05:01:13.545Z,26.23
2022-08-22T05:03:48.257Z,26.20
2022-08-22T05:06:19.183Z,26.24
2022-08-22T05:08:53.678Z,26.26
2022-08-22T05:11:25.077Z,26.29
2022-08-22T05:13:56.276Z,26.29
2022-08-22T05:16:27.773Z,26.31
2022-08-22T05:19:02.878Z,26.32
2022-08-22T05:21:33.894Z,26.31
2022-08-22T05:24:06.336Z,26.34
2022-08-22T05:26:38.966Z,26.36
2022-08-22T05:29:10.850Z,26.34
2022-08-22T05:31:42.826Z,26.36
2022-08-22T05:34:16.713Z,26.37
2022-08-22T05:36:49.772Z,26.37
2022-08-22T05:39:20.834Z,26.40
2022-08-22T05:41:50.809Z,26.40
2022-08-22T05:44:21.935Z,26.26
2022-08-22T05:46:55.106Z,26.42
2022-08-22T05:49:38.878Z,26.44
2022-08-22T05:52:11.656Z,26.43
2022-08-22T05:54:50.137Z,26.45
2022-08-22T05:57:26.716Z,26.44
2022-08-22T06:00:02.017Z,26.44
2022-08-22T06:02:53.465Z,26.45
2022-08-22T06:05:28.600Z,26.45
2022-08-22T06:08:02.255Z,26.46
2022-08-22T06:10:37.713Z,26.47
2022-08-22T06:13:11.852Z,26.48
2022-08-22T06:15:47.212Z,26.47
2022-08-22T06:18:21.964Z,26.48
2022-08-22T06:20:55.583Z,26.48
2022-08-22T06:23:29.369Z,26.38
2022-08-22T06:26:01.322Z,26.49
2022-08-22T06:28:35.677Z,26.36
2022-08-22T06:31:06.259Z,26.50
2022-08-22T06:33:42.372Z,26.52
2022-08-22T06:36:34.151Z,26.53
2022-08-22T06:39:17.452Z,26.53
2022-08-22T06:41:51.986Z,26.52
2022-08-22T06:44:26.737Z,26.54
2022-08-22T06:46:58.717Z,26.53
2022-08-22T06:49:28.125Z,26.54
2022-08-22T06:52:02.997Z,26.56
2022-08-22T06:54:36.313Z,26.54
2022-08-22T06:57:06.622Z,26.48
2022-08-22T06:59:39.585Z,26.56
2022-08-22T07:02:22.187Z,26.59
2022-08-22T07:04:51.636Z,26.60
2022-08-22T07:07:25.020Z,26.55
2022-08-22T07:09:55.599Z,26.64
2022-08-22T07:12:28.824Z,26.66
2022-08-22T07:15:01.900Z,26.69
2022-08-22T07:17:35.897Z,26.71
2022-08-22T07:20:13.312Z,26.71
2022-08-22T07:22:54.088Z,26.72
2022-08-22T07:25:24.492Z,26.72
2022-08-22T07:28:04.753Z,26.73
2022-08-22T07:30:50.714Z,26.74
2022-08-22T07:33:32.946Z,26.73
2022-08-22T07:36:04.070Z,26.71
2022-08-22T07:38:42.806Z,26.71
2022-08-22T07:41:16.505Z,26.72
2022-08-22T07:43:47.694Z,26.69
2022-08-22T07:46:28.686Z,26.77
2022-08-22T07:49:10.207Z,26.79
2022-08-22T07:51:44.054Z,26.78
2022-08-22T07:54:15.909Z,26.79
2022-08-22T07:56:48.717Z,26.80
2022-08-22T07:59:19.776Z,26.79
2022-08-22T08:01:53.064Z,26.80
2022-08-22T08:04:26.303Z,26.82
2022-08-22T08:06:57.932Z,26.70
2022-08-22T08:09:32.912Z,26.81
2022-08-22T08:12:03.173Z,26.78
2022-08-22T08:14:32.479Z,26.78
2022-08-22T08:17:04.456Z,26.77
2022-08-22T08:19:35.906Z,26.76
2022-08-22T08:22:04.909Z,26.75
2022-08-22T08:24:41.530Z,26.76
2022-08-22T08:27:33.796Z,26.75
2022-08-22T08:30:06.978Z,26.72
2022-08-22T08:32:40.115Z,26.73
2022-08-22T08:35:20.281Z,26.75
2022-08-22T08:37:54.210Z,26.76
2022-08-22T08:40:41.348Z,26.77
2022-08-22T08:43:28.223Z,26.78
2022-08-22T08:46:25.501Z,26.79
2022-08-22T08:49:17.472Z,26.81
2022-08-22T08:52:08.568Z,26.85
2022-08-22T08:54:55.571Z,26.87
2022-08-22T08:57:40.677Z,26.90
2022-08-22T09:00:14.382Z,26.92
2022-08-22T09:02:53.802Z,26.77
2022-08-22T09:05:55.777Z,26.95
2022-08-22T09:09:02.853Z,26.95
2022-08-22T09:12:02.638Z,26.95
2022-08-22T09:14:56.168Z,26.99
2022-08-22T09:17:56.899Z,27.00
2022-08-22T09:20:46.504Z,27.00
2022-08-22T09:23:42.069Z,27.01
2022-08-22T09:26:17.789Z,26.97
2022-08-22T09:28:53.522Z,27.02
2022-08-22T09:31:52.014Z,27.04
2022-08-22T09:34:29.953Z,27.05
2022-08-22T09:37:14.628Z,27.08
2022-08-22T09:39:53.672Z,27.05
2022-08-22T09:42:31.958Z,27.06
2022-08-22T09:45:33.764Z,26.94
2022-08-22T09:48:10.785Z,26.99
2022-08-22T09:50:54.666Z,26.97
2022-08-22T09:53:46.124Z,26.93
2022-08-22T09:56:26.063Z,26.91
2022-08-22T09:59:02.863Z,26.88
2022-08-22T10:01:38.941Z,26.85
2022-08-22T10:04:42.354Z,26.82
2022-08-22T10:07:27.714Z,26.81
2022-08-22T10:10:04.135Z,26.81
2022-08-22T10:12:37.325Z,26.84
2022-08-22T10:15:17.893Z,26.87
2022-08-22T10:18:00.307Z,26.89
2022-08-22T10:20:35.754Z,26.91
2022-08-22T10:23:15.858Z,26.92
2022-08-22T10:25:49.964Z,26.94
2022-08-22T10:28:28.757Z,26.96
2022-08-22T10:31:19.108Z,26.98
2022-08-22T10:33:56.011Z,26.98
2022-08-22T10:36:34.071Z,27.01
2022-08-22T10:39:05.524Z,26.87
2022-08-22T10:41:55.772Z,27.04
2022-08-22T10:44:37.413Z,27.07
2022-08-22T10:47:09.861Z,27.09
2022-08-22T10:49:47.481Z,27.13
2022-08-22T10:52:24.328Z,27.14
2022-08-22T10:54:57.213Z,27.13
2022-08-22T10:57:37.456Z,27.16
2022-08-22T11:00:13.792Z,27.16
2022-08-22T11:02:54.540Z,27.16
2022-08-22T11:05:35.332Z,27.16
2022-08-22T11:08:58.564Z,27.14
2022-08-22T11:11:40.917Z,27.15
2022-08-22T11:14:48.464Z,27.16
2022-08-22T11:17:53.844Z,27.14
2022-08-22T11:20:27.045Z,27.16
2022-08-22T11:23:22.064Z,27.16
2022-08-22T11:26:05.217Z,27.18
2022-08-22T11:29:13.681Z,27.21
2022-08-22T11:31:51.544Z,27.23
2022-08-22T11:34:35.211Z,27.26
2022-08-22T11:37:10.944Z,27.27
2022-08-22T11:39:45.295Z,27.26
2022-08-22T11:42:24.177Z,27.30
2022-08-22T11:45:01.330Z,27.29
2022-08-22T11:47:32.670Z,27.30
2022-08-22T11:50:13.292Z,27.33
2022-08-22T11:53:04.627Z,27.32
2022-08-22T11:55:39.462Z,27.31
2022-08-22T11:58:28.891Z,27.34
2022-08-22T12:01:02.491Z,27.33
2022-08-22T12:03:55.637Z,27.37
2022-08-22T12:06:49.912Z,27.39
2022-08-22T12:09:50.595Z,27.36
2022-08-22T12:12:33.761Z,27.39
2022-08-22T12:15:12.772Z,27.41
2022-08-22T12:18:21.124Z,27.43
2022-08-22T12:21:07.489Z,27.44
2022-08-22T12:23:55.939Z,27.43
2022-08-22T12:26:32.941Z,27.43
2022-08-22T12:29:27.589Z,27.45
2022-08-22T12:32:44.003Z,27.44
2022-08-22T12:35:36.089Z,27.46
2022-08-22T12:38:29.004Z,27.48
2022-08-22T12:41:34.818Z,27.49
2022-08-22T12:44:23.976Z,27.49
2022-08-22T12:47:21.071Z,27.52
2022-08-22T12:50:20.645Z,27.53
2022-08-22T12:53:07.916Z,27.54
2022-08-22T12:55:50.580Z,27.55
2022-08-22T12:58:39.085Z,27.58
2022-08-22T13:01:09.674Z,27.58
2022-08-22T13:03:45.365Z,27.63
2022-08-22T13:06:43.280Z,27.62
2022-08-22T13:09:28.566Z,27.62
2022-08-22T13:12:03.029Z,27.64
2022-08-22T13:14:35.026Z,27.66
2022-08-22T13:17:23.734Z,27.68
2022-08-22T13:19:58.348Z,27.68
2022-08-22T13:22:29.424Z,27.66
2022-08-22T13:25:05.343Z,27.70
2022-08-22T13:27:37.036Z,27.71
2022-08-22T13:30:12.294Z,27.72
2022-08-22T13:32:45.618Z,27.72
2022-08-22T13:35:23.896Z,27.74
2022-08-22T13:37:56.806Z,27.75
2022-08-22T13:40:29.783Z,27.76
2022-08-22T13:43:06.317Z,27.79
2022-08-22T13:45:37.084Z,27.73
2022-08-22T13:48:15.729Z,27.81
2022-08-22T13:51:02.733Z,27.76
2022-08-22T13:53:43.246Z,27.81
2022-08-22T13:56:31.478Z,27.80
2022-08-22T13:59:02.681Z,27.81
2022-08-22T14:01:40.357Z,27.82
2022-08-22T14:04:32.055Z,27.83
2022-08-22T14:07:24.242Z,27.83
2022-08-22T14:09:57.746Z,27.84
2022-08-22T14:12:33.501Z,27.86
2022-08-22T14:15:23.359Z,27.86
2022-08-22T14:17:56.001Z,27.87
2022-08-22T14:20:32.532Z,27.88
2022-08-22T14:23:05.270Z,27.89
2022-08-22T14:25:37.222Z,27.90
2022-08-22T14:28:21.770Z,27.92
2022-08-22T14:31:00.654Z,27.91
2022-08-22T14:33:35.748Z,27.93
2022-08-22T14:36:14.927Z,27.95
2022-08-22T14:38:49.552Z,27.95
2022-08-22T14:41:28.647Z,27.96
2022-08-22T14:44:24.102Z,27.97
2022-08-22T14:46:57.341Z,27.96
2022-08-22T14:49:30.074Z,27.97
2022-08-22T14:52:03.425Z,27.99
2022-08-22T14:54:33.724Z,27.99
2022-08-22T14:57:05.069Z,28.01
2022-08-22T14:59:50.240Z,28.02
2022-08-22T15:02:26.553Z,28.02
2022-08-22T15:04:56.546Z,27.98
2022-08-22T15:07:27.285Z,28.03
2022-08-22T15:10:01.116Z,28.03
2022-08-22T15:12:34.296Z,28.05
2022-08-22T15:15:10.280Z,27.74
2022-08-22T15:17:44.094Z,28.06
2022-08-22T15:20:27.655Z,28.08
2022-08-22T15:22:59.091Z,28.07
2022-08-22T15:25:32.560Z,28.08
2022-08-22T15:28:06.001Z,28.08
2022-08-22T15:30:44.436Z,28.00
2022-08-22T15:33:18.926Z,28.08
2022-08-22T15:35:48.713Z,28.08
2022-08-22T15:38:29.864Z,28.09
2022-08-22T15:41:38.345Z,28.04
2022-08-22T15:44:30.638Z,28.06
2022-08-22T15:47:23.771Z,27.96
2022-08-22T15:49:55.661Z,28.04
2022-08-22T15:52:28.514Z,28.05
2022-08-22T15:55:30.277Z,28.04
2022-08-22T15:58:07.605Z,28.00
2022-08-22T16:00:43.715Z,28.06
2022-08-22T16:03:26.488Z,28.07
2022-08-22T16:05:57.936Z,28.07
2022-08-22T16:08:33.203Z,28.07
2022-08-22T16:11:33.224Z,28.07
2022-08-22T16:14:24.329Z,28.05
2022-08-22T16:17:02.069Z,28.06
2022-08-22T16:19:34.268Z,28.07
2022-08-22T16:22:15.605Z,28.10
2022-08-22T16:25:03.809Z,28.11
2022-08-22T16:27:32.056Z,28.09
2022-08-22T16:30:14.148Z,28.11
2022-08-22T16:32:54.360Z,28.10
2022-08-22T16:35:59.789Z,28.10
2022-08-22T16:38:37.709Z,27.70
2022-08-22T16:41:06.333Z,28.03
2022-08-22T16:43:34.450Z,28.03
2022-08-22T16:46:02.717Z,28.01
2022-08-22T16:48:37.290Z,28.00
2022-08-22T16:51:12.625Z,27.98
2022-08-22T16:54:34.468Z,27.95
2022-08-22T16:57:14.529Z,27.92
2022-08-22T16:59:56.140Z,27.91
2022-08-22T17:02:49.217Z,27.88
2022-08-22T17:05:30.993Z,27.83
2022-08-22T17:08:17.430Z,27.81
2022-08-22T17:11:00.786Z,27.78
2022-08-22T17:13:50.161Z,27.75
2022-08-22T17:16:33.004Z,27.72
2022-08-22T17:19:14.150Z,27.70
2022-08-22T17:21:51.964Z,27.58
2022-08-22T17:24:33.522Z,27.64
2022-08-22T17:27:08.777Z,27.62
2022-08-22T17:29:53.836Z,27.59
2022-08-22T17:32:28.671Z,27.55
2022-08-22T17:35:04.562Z,27.53
2022-08-22T17:37:43.158Z,27.51
2022-08-22T17:40:37.995Z,27.48
2022-08-22T17:43:32.773Z,27.44
2022-08-22T17:46:36.915Z,27.39
2022-08-22T17:49:16.543Z,27.39
2022-08-22T17:51:50.801Z,27.24
2022-08-22T17:54:29.793Z,27.42
2022-08-22T17:57:05.751Z,27.44
2022-08-22T17:59:46.439Z,27.45
2022-08-22T18:02:20.264Z,27.45
2022-08-22T18:04:58.829Z,27.46
2022-08-22T18:07:36.140Z,27.33
2022-08-22T18:10:14.519Z,27.44
2022-08-22T18:12:49.044Z,27.49
2022-08-22T18:15:26.872Z,27.50
2022-08-22T18:18:01.995Z,27.41
2022-08-22T18:20:35.999Z,27.50
2022-08-22T18:23:21.342Z,27.52
2022-08-22T18:26:15.523Z,27.51
2022-08-22T18:28:53.597Z,27.52
2022-08-22T18:31:38.412Z,27.52
2022-08-22T18:34:19.728Z,27.50
2022-08-22T18:36:55.584Z,27.49
2022-08-22T18:39:29.159Z,27.49
2022-08-22T18:42:07.103Z,27.49
2022-08-22T18:44:38.368Z,27.13
2022-08-22T18:47:16.441Z,27.46
2022-08-22T18:49:48.389Z,27.42
2022-08-22T18:52:21.359Z,27.38
2022-08-22T18:55:23.424Z,27.32
2022-08-22T18:58:06.780Z,27.24
2022-08-22T19:00:53.516Z,27.20
2022-08-22T19:03:45.367Z,27.17
2022-08-22T19:06:38.042Z,27.11
2022-08-22T19:09:32.115Z,26.93
2022-08-22T19:12:10.773Z,27.01
2022-08-22T19:15:15.872Z,26.98
2022-08-22T19:18:20.046Z,26.95
2022-08-22T19:21:42.589Z,26.93
2022-08-22T19:24:35.136Z,26.87
2022-08-22T19:27:24.624Z,26.86
2022-08-22T19:30:04.005Z,26.87
2022-08-22T19:33:00.327Z,26.89
2022-08-22T19:35:38.737Z,26.91
2022-08-22T19:38:12.194Z,26.95
2022-08-22T19:41:00.276Z,26.98
2022-08-22T19:43:35.819Z,27.00
2022-08-22T19:46:07.496Z,27.01
2022-08-22T19:48:46.768Z,26.87
2022-08-22T19:51:27.860Z,27.01
2022-08-22T19:54:16.396Z,27.05
2022-08-22T19:57:10.025Z,27.05
2022-08-22T19:59:50.477Z,27.04
2022-08-22T20:02:32.021Z,26.96
2022-08-22T20:05:22.762Z,27.04
2022-08-22T20:08:05.448Z,27.04
2022-08-22T20:10:43.830Z,26.65
2022-08-22T20:13:21.512Z,27.01
2022-08-22T20:16:07.215Z,27.00
2022-08-22T20:19:06.381Z,26.99
2022-08-22T20:21:53.062Z,26.98
2022-08-22T20:24:25.524Z,26.66
2022-08-22T20:27:13.393Z,26.98
2022-08-22T20:29:49.139Z,26.95
2022-08-22T20:32:20.552Z,26.94
2022-08-22T20:34:52.166Z,26.92
2022-08-22T20:37:40.413Z,26.91
2022-08-22T20:40:54.746Z,26.85
2022-08-22T20:43:17.469Z,26.84
2022-08-22T20:46:05.591Z,26.81
2022-08-22T20:48:40.649Z,26.78
2022-08-22T20:51:10.838Z,26.77
2022-08-22T20:53:38.933Z,26.70
2022-08-22T20:56:08.202Z,26.73
2022-08-22T20:58:43.865Z,26.72
2022-08-22T21:01:13.355Z,26.69
2022-08-22T21:03:44.567Z,26.63
2022-08-22T21:06:15.792Z,26.56
2022-08-22T21:08:45.164Z,26.65
2022-08-22T21:11:39.556Z,26.67
2022-08-22T21:14:21.243Z,26.64
2022-08-22T21:16:49.992Z,26.65
2022-08-22T21:19:20.226Z,26.60
2022-08-22T21:21:48.268Z,26.68
2022-08-22T21:24:16.495Z,26.66
2022-08-22T21:26:50.452Z,26.51
2022-08-22T21:29:32.694Z,26.68
2022-08-22T21:32:11.672Z,26.67
2022-08-22T21:34:44.022Z,26.65
2022-08-22T21:37:15.752Z,26.65
2022-08-22T21:39:47.050Z,26.64
2022-08-22T21:42:24.773Z,26.63
2022-08-22T21:44:59.521Z,26.63
2022-08-22T21:47:32.313Z,26.64
2022-08-22T21:50:12.054Z,26.64
2022-08-22T21:52:44.088Z,26.62
2022-08-22T21:55:24.533Z,26.63
2022-08-22T21:58:04.961Z,26.62
2022-08-22T22:00:49.318Z,26.62
2022-08-22T22:03:20.364Z,26.60
2022-08-22T22:05:49.397Z,26.59
2022-08-22T22:08:18.636Z,26.59
2022-08-22T22:10:48.680Z,26.59
2022-08-22T22:13:18.200Z,26.62
2022-08-22T22:15:49.637Z,26.62
2022-08-22T22:18:23.056Z,26.44
2022-08-22T22:20:53.312Z,26.58
2022-08-22T22:23:22.161Z,26.59
2022-08-22T22:25:51.266Z,26.57
2022-08-22T22:28:23.492Z,26.58
2022-08-22T22:30:54.150Z,26.57
2022-08-22T22:33:25.053Z,26.56
2022-08-22T22:35:54.946Z,26.57
2022-08-22T22:38:24.365Z,26.56
2022-08-22T22:40:52.720Z,26.55
2022-08-22T22:43:21.063Z,26.55
2022-08-22T22:45:49.037Z,26.54
2022-08-22T22:48:24.653Z,26.37
2022-08-22T22:50:53.387Z,26.43
2022-08-22T22:53:33.636Z,26.49
2022-08-22T22:56:09.211Z,26.47
2022-08-22T22:58:38.059Z,26.46
2022-08-22T23:01:09.232Z,26.45
2022-08-22T23:03:38.769Z,26.41
2022-08-22T23:06:12.390Z,26.43
2022-08-22T23:08:40.443Z,26.39
2022-08-22T23:11:11.632Z,26.38
2022-08-22T23:13:39.868Z,26.25
2022-08-22T23:16:13.443Z,26.32
2022-08-22T23:18:43.181Z,26.15
2022-08-22T23:21:13.058Z,26.16
2022-08-22T23:23:41.037Z,26.30
2022-08-22T23:26:09.312Z,26.30
2022-08-22T23:28:37.549Z,26.31
2022-08-22T23:31:14.309Z,26.33
2022-08-22T23:33:44.725Z,26.30
2022-08-22T23:36:16.545Z,26.30
2022-08-22T23:38:45.442Z,26.26
2022-08-22T23:41:15.044Z,26.28
2022-08-22T23:43:44.605Z,26.27
2022-08-22T23:46:13.141Z,26.26
2022-08-22T23:48:41.177Z,26.26
2022-08-22T23:51:12.370Z,26.26
2022-08-22T23:53:40.560Z,26.24
2022-08-22T23:56:19.470Z,26.23
2022-08-22T23:58:49.189Z,26.19
