createdAt,value
2022-10-17T00:00:30.965Z,3.00
2022-10-17T00:02:58.108Z,2.50
2022-10-17T00:05:25.161Z,2.70
2022-10-17T00:07:52.783Z,2.33
2022-10-17T00:10:20.392Z,2.50
2022-10-17T00:12:47.083Z,2.60
2022-10-17T00:15:18.587Z,2.40
2022-10-17T00:17:45.292Z,2.50
2022-10-17T00:20:12.414Z,2.40
2022-10-17T00:22:39.185Z,2.60
2022-10-17T00:25:06.199Z,2.80
2022-10-17T00:27:36.387Z,2.20
2022-10-17T00:30:04.764Z,2.30
2022-10-17T00:32:31.594Z,1.90
2022-10-17T00:34:58.959Z,2.17
2022-10-17T00:37:25.632Z,2.40
2022-10-17T00:39:52.459Z,2.40
2022-10-17T00:42:19.031Z,2.23
2022-10-17T00:44:48.318Z,2.40
2022-10-17T00:47:18.973Z,2.40
2022-10-17T00:49:45.863Z,2.27
2022-10-17T00:52:17.796Z,2.13
2022-10-17T00:54:51.701Z,2.03
2022-10-17T00:57:18.386Z,2.10
2022-10-17T00:59:49.944Z,2.30
2022-10-17T01:02:19.356Z,2.30
2022-10-17T01:04:50.612Z,2.37
2022-10-17T01:07:17.339Z,2.30
2022-10-17T01:09:46.306Z,2.17
2022-10-17T01:12:26.902Z,2.00
2022-10-17T01:15:28.857Z,2.37
2022-10-17T01:18:19.818Z,2.37
2022-10-17T01:21:17.556Z,3.00
2022-10-17T01:23:50.058Z,2.23
2022-10-17T01:26:26.651Z,2.20
2022-10-17T01:29:02.370Z,2.23
2022-10-17T01:31:47.163Z,2.57
2022-10-17T01:34:29.304Z,3.37
2022-10-17T01:36:58.903Z,2.30
2022-10-17T01:39:46.958Z,2.30
2022-10-17T01:42:18.203Z,2.20
2022-10-17T01:44:54.047Z,2.27
2022-10-17T01:47:23.661Z,2.50
2022-10-17T01:49:53.464Z,2.43
2022-10-17T01:52:24.608Z,2.10
2022-10-17T01:55:06.032Z,2.53
2022-10-17T01:57:46.117Z,2.30
2022-10-17T02:00:17.707Z,2.33
2022-10-17T02:02:46.726Z,2.17
2022-10-17T02:05:13.385Z,2.77
2022-10-17T02:07:42.036Z,2.20
2022-10-17T02:10:32.582Z,2.20
2022-10-17T02:13:24.236Z,2.50
2022-10-17T02:16:19.872Z,2.97
2022-10-17T02:19:13.073Z,2.73
2022-10-17T02:22:11.919Z,2.30
2022-10-17T02:24:49.637Z,2.40
2022-10-17T02:27:35.492Z,2.10
2022-10-17T02:30:06.271Z,2.00
2022-10-17T02:32:35.871Z,2.27
2022-10-17T02:35:05.677Z,2.23
2022-10-17T02:37:36.705Z,2.00
2022-10-17T02:40:04.892Z,2.77
2022-10-17T02:42:32.682Z,2.17
2022-10-17T02:45:01.643Z,2.90
2022-10-17T02:47:50.809Z,2.40
2022-10-17T02:50:19.823Z,2.93
2022-10-17T02:53:06.054Z,2.57
2022-10-17T02:55:39.037Z,2.10
2022-10-17T02:58:14.194Z,2.30
2022-10-17T03:00:41.744Z,2.40
2022-10-17T03:03:21.996Z,2.37
2022-10-17T03:05:48.629Z,2.30
2022-10-17T03:08:15.241Z,2.73
2022-10-17T03:10:41.849Z,2.90
2022-10-17T03:13:08.445Z,2.80
2022-10-17T03:15:35.065Z,2.40
2022-10-17T03:18:01.686Z,2.93
2022-10-17T03:20:28.556Z,2.23
2022-10-17T03:22:55.176Z,2.23
2022-10-17T03:25:21.750Z,2.20
2022-10-17T03:27:48.417Z,2.10
2022-10-17T03:30:15.096Z,2.57
2022-10-17T03:32:41.720Z,2.33
2022-10-17T03:35:10.171Z,2.30
2022-10-17T03:37:40.521Z,2.17
2022-10-17T03:40:07.430Z,2.50
2022-10-17T03:42:34.093Z,2.13
2022-10-17T03:45:00.683Z,2.30
2022-10-17T03:47:29.460Z,2.70
2022-10-17T03:49:56.206Z,2.80
2022-10-17T03:52:22.846Z,3.03
2022-10-17T03:54:50.859Z,2.80
2022-10-17T03:57:18.529Z,2.67
2022-10-17T03:59:45.189Z,2.70
2022-10-17T04:02:11.874Z,2.40
2022-10-17T04:04:38.467Z,2.60
2022-10-17T04:07:05.069Z,2.40
2022-10-17T04:09:31.639Z,2.80
2022-10-17T04:11:58.254Z,2.50
2022-10-17T04:14:24.864Z,2.10
2022-10-17T04:16:51.494Z,2.40
2022-10-17T04:19:18.089Z,2.90
2022-10-17T04:21:44.705Z,2.87
2022-10-17T04:24:12.079Z,2.33
2022-10-17T04:26:38.688Z,2.17
2022-10-17T04:29:05.594Z,1.90
2022-10-17T04:31:32.180Z,2.07
2022-10-17T04:33:58.788Z,1.90
2022-10-17T04:36:25.451Z,2.40
2022-10-17T04:38:52.015Z,2.17
2022-10-17T04:41:19.255Z,2.10
2022-10-17T04:43:48.646Z,1.97
2022-10-17T04:46:18.001Z,1.87
2022-10-17T04:48:44.766Z,2.00
2022-10-17T04:51:14.558Z,2.47
2022-10-17T04:53:42.372Z,2.17
2022-10-17T04:56:12.113Z,2.03
2022-10-17T04:58:39.388Z,1.93
2022-10-17T05:01:14.156Z,2.00
2022-10-17T05:03:41.204Z,2.30
2022-10-17T05:06:13.507Z,1.93
2022-10-17T05:08:40.392Z,2.40
2022-10-17T05:11:19.543Z,1.80
2022-10-17T05:13:59.967Z,2.20
2022-10-17T05:16:28.016Z,2.23
2022-10-17T05:18:56.475Z,2.13
2022-10-17T05:21:25.252Z,1.87
2022-10-17T05:23:51.973Z,2.30
2022-10-17T05:26:19.476Z,2.07
2022-10-17T05:28:46.225Z,2.10
2022-10-17T05:31:13.669Z,2.20
2022-10-17T05:33:40.856Z,2.23
2022-10-17T05:36:08.245Z,2.20
2022-10-17T05:38:35.505Z,2.10
2022-10-17T05:41:03.818Z,2.00
2022-10-17T05:43:31.044Z,1.80
2022-10-17T05:45:57.935Z,2.90
2022-10-17T05:48:25.456Z,2.13
2022-10-17T05:50:59.253Z,2.60
2022-10-17T05:53:25.865Z,2.50
2022-10-17T05:55:59.516Z,1.70
2022-10-17T06:01:13.824Z,2.23
2022-10-17T06:03:40.469Z,2.10
2022-10-17T06:06:09.695Z,2.20
2022-10-17T06:08:36.671Z,1.93
2022-10-17T06:11:07.491Z,2.13
2022-10-17T06:13:36.924Z,2.53
2022-10-17T06:16:03.693Z,2.37
2022-10-17T06:18:30.368Z,2.10
2022-10-17T06:21:04.251Z,2.20
2022-10-17T06:23:30.970Z,2.40
2022-10-17T06:26:05.508Z,3.23
2022-10-17T06:28:32.642Z,2.80
2022-10-17T06:30:59.378Z,2.57
2022-10-17T06:33:26.028Z,2.57
2022-10-17T06:35:54.664Z,2.60
2022-10-17T06:38:21.808Z,2.80
2022-10-17T06:40:48.439Z,3.33
2022-10-17T06:43:15.128Z,3.07
2022-10-17T06:45:42.329Z,3.20
2022-10-17T06:48:09.018Z,3.17
2022-10-17T06:50:35.886Z,3.27
2022-10-17T06:53:02.562Z,3.23
2022-10-17T06:55:30.575Z,2.90
2022-10-17T06:57:57.391Z,3.33
2022-10-17T07:00:26.645Z,3.27
2022-10-17T07:02:53.223Z,3.37
2022-10-17T07:05:19.874Z,3.73
2022-10-17T07:07:48.534Z,3.30
2022-10-17T07:10:18.584Z,3.80
2022-10-17T07:12:45.817Z,3.07
2022-10-17T07:15:12.911Z,3.40
2022-10-17T07:17:39.520Z,3.10
2022-10-17T07:20:06.652Z,4.03
2022-10-17T07:22:33.297Z,3.30
2022-10-17T07:24:59.980Z,2.60
2022-10-17T07:27:26.872Z,3.20
2022-10-17T07:29:53.727Z,3.70
2022-10-17T07:32:20.354Z,3.07
2022-10-17T07:34:47.031Z,3.23
2022-10-17T07:37:13.667Z,2.90
2022-10-17T07:39:40.356Z,3.27
2022-10-17T07:42:07.726Z,3.10
2022-10-17T07:44:35.412Z,2.90
2022-10-17T07:47:02.218Z,3.33
2022-10-17T07:49:29.249Z,3.43
2022-10-17T07:51:56.056Z,2.67
2022-10-17T07:54:22.836Z,2.83
2022-10-17T07:56:50.679Z,2.73
2022-10-17T07:59:20.329Z,2.40
2022-10-17T08:01:47.138Z,2.60
2022-10-17T08:04:13.802Z,2.07
2022-10-17T08:06:40.393Z,2.40
2022-10-17T08:09:07.035Z,2.50
2022-10-17T08:11:33.695Z,2.60
2022-10-17T08:14:00.341Z,2.47
2022-10-17T08:16:26.993Z,2.00
2022-10-17T08:18:54.009Z,2.30
2022-10-17T08:21:20.858Z,2.27
2022-10-17T08:23:47.664Z,2.10
2022-10-17T08:26:17.140Z,2.50
2022-10-17T08:28:44.095Z,2.30
2022-10-17T08:31:14.047Z,2.30
2022-10-17T08:33:41.911Z,2.00
2022-10-17T08:36:09.684Z,1.97
2022-10-17T08:38:40.338Z,2.33
2022-10-17T08:41:36.604Z,1.97
2022-10-17T08:44:16.603Z,2.37
2022-10-17T08:46:46.862Z,2.20
2022-10-17T08:49:34.275Z,2.30
2022-10-17T08:52:15.245Z,2.37
2022-10-17T08:54:46.841Z,2.47
2022-10-17T08:57:15.610Z,1.93
2022-10-17T08:59:52.145Z,2.10
2022-10-17T09:03:00.102Z,2.47
2022-10-17T09:05:38.783Z,2.40
2022-10-17T09:08:22.727Z,2.50
2022-10-17T09:11:20.758Z,2.43
2022-10-17T09:13:59.501Z,1.93
2022-10-17T09:16:47.215Z,2.20
2022-10-17T09:19:25.820Z,1.93
2022-10-17T09:21:58.394Z,1.83
2022-10-17T09:24:35.417Z,1.90
2022-10-17T09:27:03.216Z,1.97
2022-10-17T09:29:36.078Z,1.60
2022-10-17T09:32:15.391Z,1.87
2022-10-17T09:34:42.073Z,1.70
2022-10-17T09:37:15.128Z,1.60
2022-10-17T09:39:43.556Z,1.40
2022-10-17T09:42:14.344Z,1.37
2022-10-17T09:44:51.561Z,1.40
2022-10-17T09:47:46.576Z,1.57
2022-10-17T09:50:22.080Z,1.60
2022-10-17T09:52:50.711Z,1.40
2022-10-17T09:55:22.379Z,1.20
2022-10-17T09:57:59.585Z,1.60
2022-10-17T10:00:38.421Z,1.10
2022-10-17T10:03:21.426Z,1.40
2022-10-17T10:06:24.692Z,1.13
2022-10-17T10:09:05.066Z,1.43
2022-10-17T10:11:48.830Z,1.30
2022-10-17T10:14:35.342Z,1.90
2022-10-17T10:17:04.432Z,1.30
2022-10-17T10:19:39.072Z,1.20
2022-10-17T10:22:17.033Z,1.30
2022-10-17T10:24:43.679Z,1.17
2022-10-17T10:27:17.482Z,1.53
2022-10-17T10:29:50.099Z,1.20
2022-10-17T10:32:24.556Z,1.40
2022-10-17T10:35:02.117Z,1.30
2022-10-17T10:37:33.784Z,1.00
2022-10-17T10:40:16.023Z,1.00
2022-10-17T10:42:42.716Z,1.00
2022-10-17T10:45:29.261Z,0.73
2022-10-17T10:48:18.880Z,1.00
2022-10-17T10:50:47.345Z,1.00
2022-10-17T10:53:20.125Z,1.00
2022-10-17T10:56:02.299Z,1.17
2022-10-17T10:58:55.462Z,0.97
2022-10-17T11:01:37.095Z,0.87
2022-10-17T11:04:21.752Z,1.00
2022-10-17T11:06:52.842Z,0.87
2022-10-17T11:09:44.834Z,1.10
2022-10-17T11:12:19.430Z,0.90
2022-10-17T11:15:04.919Z,1.00
2022-10-17T11:17:45.688Z,0.93
2022-10-17T11:20:23.835Z,0.90
2022-10-17T11:22:57.653Z,0.90
2022-10-17T11:25:40.985Z,0.83
2022-10-17T11:28:19.385Z,0.90
2022-10-17T11:30:57.659Z,1.00
2022-10-17T11:33:40.508Z,0.93
2022-10-17T11:36:09.592Z,0.90
2022-10-17T11:38:39.786Z,1.47
2022-10-17T11:41:09.360Z,0.90
2022-10-17T11:43:53.030Z,1.13
2022-10-17T11:46:24.866Z,0.87
2022-10-17T11:49:19.882Z,1.10
2022-10-17T11:52:02.280Z,0.90
2022-10-17T11:54:39.511Z,1.10
2022-10-17T11:57:15.307Z,1.00
2022-10-17T12:00:00.600Z,1.07
2022-10-17T12:02:33.246Z,0.83
2022-10-17T12:05:25.017Z,1.13
2022-10-17T12:08:11.926Z,1.07
2022-10-17T12:10:55.628Z,0.90
2022-10-17T12:13:28.151Z,0.90
2022-10-17T12:15:56.433Z,0.90
2022-10-17T12:18:29.421Z,1.40
2022-10-17T12:21:00.611Z,1.03
2022-10-17T12:23:29.360Z,0.80
2022-10-17T12:26:04.857Z,0.70
2022-10-17T12:28:46.533Z,0.80
2022-10-17T12:31:16.028Z,0.70
2022-10-17T12:33:48.476Z,1.10
2022-10-17T12:36:26.943Z,0.80
2022-10-17T12:39:02.536Z,0.80
2022-10-17T12:41:38.481Z,1.03
2022-10-17T12:44:14.470Z,1.10
2022-10-17T12:46:52.604Z,1.13
2022-10-17T12:49:46.817Z,0.87
2022-10-17T12:52:31.493Z,0.80
2022-10-17T12:55:14.385Z,0.90
2022-10-17T12:57:56.744Z,0.90
2022-10-17T13:01:23.913Z,0.80
2022-10-17T13:03:52.502Z,1.40
2022-10-17T13:06:26.867Z,1.10
2022-10-17T13:09:17.272Z,0.80
2022-10-17T13:11:44.135Z,1.00
2022-10-17T13:14:14.716Z,0.87
2022-10-17T13:16:51.108Z,0.93
2022-10-17T13:19:23.162Z,1.17
2022-10-17T13:22:05.971Z,0.90
2022-10-17T13:24:38.212Z,1.00
2022-10-17T13:27:07.207Z,0.90
2022-10-17T13:29:33.930Z,1.20
2022-10-17T13:32:03.846Z,0.80
2022-10-17T13:34:32.395Z,0.70
2022-10-17T13:37:04.988Z,0.87
2022-10-17T13:39:54.382Z,1.20
2022-10-17T13:42:36.461Z,0.80
2022-10-17T13:45:03.572Z,0.73
2022-10-17T13:47:36.532Z,0.83
2022-10-17T13:50:12.689Z,0.80
2022-10-17T13:52:39.463Z,0.90
2022-10-17T13:55:14.214Z,0.97
2022-10-17T13:57:43.315Z,1.00
2022-10-17T14:00:21.612Z,0.80
2022-10-17T14:02:48.451Z,0.90
2022-10-17T14:05:20.493Z,0.80
2022-10-17T14:08:21.888Z,1.20
2022-10-17T14:10:47.365Z,1.30
2022-10-17T14:13:26.290Z,1.37
2022-10-17T14:15:55.096Z,1.30
2022-10-17T14:18:35.984Z,2.20
2022-10-17T14:24:11.299Z,2.60
2022-10-17T14:26:48.839Z,2.10
2022-10-17T14:29:29.506Z,2.23
2022-10-17T14:32:08.523Z,1.50
2022-10-17T14:34:38.910Z,1.50
2022-10-17T14:37:20.195Z,1.10
2022-10-17T14:39:50.979Z,1.20
2022-10-17T14:42:22.306Z,1.20
2022-10-17T14:44:50.859Z,1.30
2022-10-17T14:47:43.179Z,1.77
2022-10-17T14:50:10.682Z,1.30
2022-10-17T14:52:38.874Z,1.37
2022-10-17T14:55:54.068Z,1.40
2022-10-17T14:58:34.103Z,1.27
2022-10-17T15:01:01.933Z,1.27
2022-10-17T15:03:28.731Z,1.13
2022-10-17T15:05:55.740Z,1.33
2022-10-17T15:08:23.603Z,1.10
2022-10-17T15:10:51.189Z,1.20
2022-10-17T15:13:38.667Z,1.23
2022-10-17T15:16:30.421Z,0.97
2022-10-17T15:18:57.156Z,1.10
2022-10-17T15:21:37.562Z,0.83
2022-10-17T15:24:07.333Z,1.37
2022-10-17T15:26:35.056Z,1.40
2022-10-17T15:29:02.097Z,1.33
2022-10-17T15:31:31.199Z,1.57
2022-10-17T15:33:57.851Z,1.10
2022-10-17T15:36:30.608Z,1.40
2022-10-17T15:38:59.648Z,1.30
2022-10-17T15:41:28.571Z,1.70
2022-10-17T15:43:55.493Z,1.30
2022-10-17T15:46:27.908Z,1.20
2022-10-17T15:48:55.817Z,1.30
2022-10-17T15:51:23.248Z,1.40
2022-10-17T15:53:49.946Z,1.27
2022-10-17T15:56:23.756Z,1.40
2022-10-17T15:58:51.069Z,1.17
2022-10-17T16:01:25.667Z,1.40
2022-10-17T16:03:53.032Z,1.37
2022-10-17T16:06:21.172Z,1.33
2022-10-17T16:08:48.662Z,1.70
2022-10-17T16:11:47.588Z,1.77
2022-10-17T16:14:16.900Z,1.70
2022-10-17T16:16:43.911Z,1.73
2022-10-17T16:19:12.126Z,1.37
2022-10-17T16:21:41.311Z,1.63
2022-10-17T16:24:12.073Z,1.40
2022-10-17T16:26:40.021Z,2.00
2022-10-17T16:29:07.025Z,1.73
2022-10-17T16:31:36.258Z,1.73
2022-10-17T16:34:04.007Z,2.10
2022-10-17T16:36:30.778Z,2.33
2022-10-17T16:38:57.935Z,2.33
2022-10-17T16:41:26.156Z,2.10
2022-10-17T16:43:55.092Z,1.87
2022-10-17T16:46:22.877Z,1.70
2022-10-17T16:48:49.703Z,2.47
2022-10-17T16:51:18.392Z,4.03
2022-10-17T16:53:46.240Z,4.33
2022-10-17T16:56:15.305Z,3.63
2022-10-17T16:58:43.174Z,3.63
2022-10-17T17:01:15.948Z,4.17
2022-10-17T17:03:44.462Z,3.33
2022-10-17T17:06:23.040Z,2.90
2022-10-17T17:08:49.915Z,2.00
2022-10-17T17:11:21.317Z,2.20
2022-10-17T17:13:48.593Z,2.23
2022-10-17T17:16:21.578Z,2.93
2022-10-17T17:18:50.785Z,2.60
2022-10-17T17:21:17.525Z,2.60
2022-10-17T17:23:44.471Z,2.73
2022-10-17T17:26:19.853Z,2.70
2022-10-17T17:28:47.344Z,2.67
2022-10-17T17:31:23.261Z,2.73
2022-10-17T17:33:51.157Z,3.20
2022-10-17T17:36:21.703Z,3.93
2022-10-17T17:38:49.490Z,3.07
2022-10-17T17:41:18.527Z,2.93
2022-10-17T17:43:46.246Z,2.70
2022-10-17T17:46:13.676Z,3.23
2022-10-17T17:48:41.664Z,3.10
2022-10-17T17:51:11.013Z,3.10
2022-10-17T17:53:38.683Z,3.17
2022-10-17T17:56:06.918Z,4.17
2022-10-17T17:58:34.686Z,3.33
2022-10-17T18:01:08.331Z,3.90
2022-10-17T18:03:35.006Z,3.70
2022-10-17T18:06:01.636Z,3.83
2022-10-17T18:08:28.376Z,4.03
2022-10-17T18:10:56.492Z,3.87
2022-10-17T18:13:23.213Z,3.47
2022-10-17T18:15:51.823Z,2.70
2022-10-17T18:18:19.155Z,3.37
2022-10-17T18:20:45.910Z,3.83
2022-10-17T18:23:12.807Z,4.47
2022-10-17T18:25:39.495Z,3.73
2022-10-17T18:28:06.312Z,4.40
2022-10-17T18:30:36.149Z,4.03
2022-10-17T18:33:02.921Z,4.53
2022-10-17T18:35:29.653Z,4.80
2022-10-17T18:37:56.991Z,4.83
2022-10-17T18:40:23.730Z,4.90
2022-10-17T18:42:50.404Z,3.73
2022-10-17T18:45:17.453Z,3.80
2022-10-17T18:47:47.109Z,4.00
2022-10-17T18:50:14.697Z,3.80
2022-10-17T18:52:41.486Z,3.80
2022-10-17T18:55:08.754Z,3.67
2022-10-17T18:57:35.567Z,3.50
2022-10-17T19:00:02.637Z,4.80
2022-10-17T19:02:31.319Z,3.83
2022-10-17T19:05:00.958Z,4.20
2022-10-17T19:07:28.014Z,4.80
2022-10-17T19:09:55.003Z,4.53
2022-10-17T19:12:21.750Z,4.33
2022-10-17T19:14:50.668Z,4.57
2022-10-17T19:17:17.320Z,4.17
2022-10-17T19:19:44.069Z,4.47
2022-10-17T19:22:10.981Z,4.77
2022-10-17T19:24:37.717Z,4.37
2022-10-17T19:27:06.855Z,4.70
2022-10-17T19:29:33.622Z,3.83
2022-10-17T19:32:00.931Z,4.30
2022-10-17T19:34:27.848Z,4.07
2022-10-17T19:36:55.769Z,5.00
2022-10-17T19:39:25.115Z,5.20
2022-10-17T19:41:52.109Z,4.50
2022-10-17T19:44:18.955Z,4.83
2022-10-17T19:46:46.839Z,4.63
2022-10-17T19:49:14.446Z,4.43
2022-10-17T19:51:41.563Z,4.47
2022-10-17T19:54:09.240Z,3.97
2022-10-17T19:56:38.015Z,4.50
2022-10-17T19:59:06.324Z,3.80
2022-10-17T20:01:35.774Z,4.40
2022-10-17T20:04:02.606Z,4.50
2022-10-17T20:06:29.409Z,3.80
2022-10-17T20:08:56.304Z,4.03
2022-10-17T20:11:27.787Z,4.40
2022-10-17T20:13:55.939Z,4.03
2022-10-17T20:16:25.928Z,3.60
2022-10-17T20:18:55.284Z,4.20
2022-10-17T20:21:27.138Z,3.80
2022-10-17T20:23:54.456Z,3.93
2022-10-17T20:26:33.633Z,3.10
2022-10-17T20:29:08.943Z,3.77
2022-10-17T20:31:35.792Z,3.77
2022-10-17T20:34:03.415Z,3.83
2022-10-17T20:36:30.243Z,3.90
2022-10-17T20:38:58.465Z,3.90
2022-10-17T20:41:26.365Z,3.83
2022-10-17T20:43:54.709Z,4.40
2022-10-17T20:46:35.430Z,4.07
2022-10-17T20:49:04.986Z,4.50
2022-10-17T20:51:31.781Z,3.93
2022-10-17T20:53:58.408Z,4.27
2022-10-17T20:56:30.684Z,3.87
2022-10-17T20:59:00.230Z,4.17
2022-10-17T21:01:28.179Z,4.40
2022-10-17T21:03:55.225Z,4.10
2022-10-17T21:06:23.537Z,3.80
2022-10-17T21:08:52.815Z,3.83
2022-10-17T21:11:23.902Z,4.33
2022-10-17T21:13:59.610Z,3.97
2022-10-17T21:16:27.261Z,4.20
2022-10-17T21:18:55.170Z,3.70
2022-10-17T21:21:28.413Z,3.63
2022-10-17T21:23:57.890Z,3.60
2022-10-17T21:26:24.857Z,3.50
2022-10-17T21:28:51.625Z,4.40
2022-10-17T21:31:27.471Z,3.77
2022-10-17T21:33:56.703Z,3.53
2022-10-17T21:36:24.795Z,3.50
2022-10-17T21:38:53.379Z,3.90
2022-10-17T21:41:21.822Z,3.20
2022-10-17T21:43:53.335Z,3.53
2022-10-17T21:46:21.000Z,3.33
2022-10-17T21:48:48.861Z,3.27
2022-10-17T21:51:17.282Z,3.20
2022-10-17T21:53:44.375Z,3.50
2022-10-17T21:56:14.739Z,3.47
2022-10-17T21:58:41.990Z,3.63
2022-10-17T22:01:23.033Z,3.73
2022-10-17T22:03:52.028Z,4.10
2022-10-17T22:09:35.894Z,3.60
2022-10-17T22:12:02.502Z,4.53
2022-10-17T22:14:29.143Z,3.80
2022-10-17T22:16:56.128Z,3.57
2022-10-17T22:19:24.964Z,3.70
2022-10-17T22:21:51.823Z,3.53
2022-10-17T22:24:23.111Z,3.73
2022-10-17T22:26:50.173Z,3.67
2022-10-17T22:29:17.591Z,3.93
2022-10-17T22:31:44.441Z,3.03
2022-10-17T22:34:13.778Z,3.10
2022-10-17T22:36:40.895Z,3.27
2022-10-17T22:39:07.761Z,3.50
2022-10-17T22:41:34.556Z,3.43
2022-10-17T22:44:01.278Z,3.47
2022-10-17T22:46:28.117Z,3.27
2022-10-17T22:48:54.732Z,3.60
2022-10-17T22:51:21.481Z,3.80
2022-10-17T22:53:48.219Z,3.53
2022-10-17T22:56:17.265Z,3.60
2022-10-17T22:58:44.563Z,3.50
2022-10-17T23:01:15.539Z,4.13
2022-10-17T23:03:42.490Z,3.50
2022-10-17T23:06:09.472Z,3.80
2022-10-17T23:08:36.485Z,3.70
2022-10-17T23:11:03.232Z,3.83
2022-10-17T23:13:29.869Z,3.83
2022-10-17T23:15:57.140Z,3.60
2022-10-17T23:18:25.234Z,4.10
2022-10-17T23:20:52.138Z,4.13
2022-10-17T23:23:19.206Z,4.47
2022-10-17T23:25:46.780Z,3.67
2022-10-17T23:28:13.668Z,3.63
2022-10-17T23:30:40.376Z,4.00
2022-10-17T23:33:07.508Z,3.90
2022-10-17T23:35:35.543Z,4.20
2022-10-17T23:38:02.206Z,3.73
2022-10-17T23:40:28.823Z,3.90
2022-10-17T23:42:55.587Z,4.40
2022-10-17T23:45:22.269Z,3.63
2022-10-17T23:47:48.912Z,4.27
2022-10-17T23:50:16.317Z,4.33
2022-10-17T23:52:43.324Z,3.87
2022-10-17T23:55:10.535Z,4.40
2022-10-17T23:57:37.182Z,3.20
