createdAt,value
2022-08-22T00:00:13.292Z,2.90
2022-08-22T00:02:43.674Z,3.03
2022-08-22T00:02:54.799Z,2.53
2022-08-22T00:03:04.653Z,3.45
2022-08-22T00:03:15.129Z,2.95
2022-08-22T00:05:51.143Z,2.67
2022-08-22T00:08:24.743Z,2.80
2022-08-22T00:11:07.941Z,2.83
2022-08-22T00:13:46.363Z,2.60
2022-08-22T00:16:19.014Z,3.47
2022-08-22T00:18:54.550Z,2.97
2022-08-22T00:21:29.558Z,3.13
2022-08-22T00:24:09.297Z,3.08
2022-08-22T00:26:45.650Z,2.60
2022-08-22T00:29:18.554Z,3.50
2022-08-22T00:31:51.923Z,2.80
2022-08-22T00:34:30.925Z,3.30
2022-08-22T00:37:06.076Z,2.92
2022-08-22T00:39:40.977Z,2.78
2022-08-22T00:42:44.347Z,3.08
2022-08-22T00:45:54.845Z,3.22
2022-08-22T00:49:04.078Z,2.85
2022-08-22T00:52:04.400Z,3.22
2022-08-22T00:55:00.204Z,3.30
2022-08-22T00:57:43.710Z,3.03
2022-08-22T01:00:19.515Z,2.95
2022-08-22T01:03:23.948Z,2.80
2022-08-22T01:06:05.939Z,3.67
2022-08-22T01:08:48.157Z,2.97
2022-08-22T01:11:39.360Z,3.17
2022-08-22T01:14:21.141Z,3.08
2022-08-22T01:17:36.662Z,2.60
2022-08-22T01:20:35.651Z,2.75
2022-08-22T01:23:34.462Z,3.03
2022-08-22T01:26:48.690Z,3.03
2022-08-22T01:29:50.954Z,2.72
2022-08-22T01:32:57.750Z,2.60
2022-08-22T01:35:50.153Z,3.20
2022-08-22T01:38:42.443Z,3.40
2022-08-22T01:41:31.273Z,2.70
2022-08-22T01:44:14.353Z,3.00
2022-08-22T01:46:52.130Z,2.75
2022-08-22T01:49:24.198Z,2.50
2022-08-22T01:52:00.329Z,3.05
2022-08-22T01:54:38.360Z,3.03
2022-08-22T01:57:09.382Z,2.80
2022-08-22T01:59:42.790Z,2.75
2022-08-22T02:02:32.768Z,3.25
2022-08-22T02:05:08.894Z,2.70
2022-08-22T02:07:49.202Z,3.00
2022-08-22T02:10:22.180Z,3.17
2022-08-22T02:13:01.314Z,2.92
2022-08-22T02:15:48.051Z,3.10
2022-08-22T02:18:24.029Z,3.03
2022-08-22T02:21:03.995Z,2.85
2022-08-22T02:23:45.547Z,2.95
2022-08-22T02:26:17.718Z,2.90
2022-08-22T02:28:57.933Z,3.38
2022-08-22T02:31:37.427Z,2.95
2022-08-22T02:34:25.188Z,2.80
2022-08-22T02:37:03.998Z,3.10
2022-08-22T02:39:39.027Z,3.35
2022-08-22T02:42:18.671Z,3.05
2022-08-22T02:45:04.413Z,3.25
2022-08-22T02:47:40.211Z,3.20
2022-08-22T02:50:21.923Z,2.90
2022-08-22T02:52:58.730Z,2.78
2022-08-22T02:55:49.221Z,2.47
2022-08-22T02:58:25.346Z,3.05
2022-08-22T03:01:15.971Z,3.13
2022-08-22T03:03:48.164Z,2.75
2022-08-22T03:06:37.747Z,2.90
2022-08-22T03:09:23.092Z,3.13
2022-08-22T03:12:05.734Z,3.08
2022-08-22T03:14:44.403Z,2.80
2022-08-22T03:17:18.065Z,3.05
2022-08-22T03:19:55.741Z,2.97
2022-08-22T03:22:32.255Z,2.80
2022-08-22T03:25:08.432Z,2.90
2022-08-22T03:27:42.670Z,3.88
2022-08-22T03:30:18.263Z,3.03
2022-08-22T03:32:54.472Z,2.65
2022-08-22T03:35:40.477Z,2.17
2022-08-22T03:38:19.736Z,2.70
2022-08-22T03:41:10.731Z,2.70
2022-08-22T03:44:05.928Z,2.45
2022-08-22T03:47:13.234Z,2.70
2022-08-22T03:50:11.783Z,2.90
2022-08-22T03:53:18.648Z,2.63
2022-08-22T03:56:22.865Z,2.60
2022-08-22T03:59:22.231Z,2.80
2022-08-22T04:02:24.665Z,2.50
2022-08-22T04:05:28.035Z,2.80
2022-08-22T04:08:24.260Z,2.78
2022-08-22T04:11:18.649Z,2.97
2022-08-22T04:14:01.089Z,2.28
2022-08-22T04:17:07.408Z,3.05
2022-08-22T04:20:02.040Z,3.08
2022-08-22T04:23:02.859Z,3.17
2022-08-22T04:25:38.835Z,4.30
2022-08-22T04:28:14.915Z,4.05
2022-08-22T04:30:47.691Z,4.13
2022-08-22T04:33:25.199Z,3.88
2022-08-22T04:36:03.340Z,3.15
2022-08-22T04:38:37.774Z,4.28
2022-08-22T04:41:10.504Z,3.97
2022-08-22T04:43:42.421Z,3.60
2022-08-22T04:46:17.152Z,3.50
2022-08-22T04:48:53.869Z,3.05
2022-08-22T04:51:27.484Z,3.30
2022-08-22T04:54:21.048Z,3.38
2022-08-22T04:57:01.228Z,3.40
2022-08-22T04:59:31.495Z,3.50
2022-08-22T05:02:06.683Z,3.70
2022-08-22T05:04:39.622Z,2.78
2022-08-22T05:07:13.994Z,4.00
2022-08-22T05:09:45.746Z,3.42
2022-08-22T05:12:19.402Z,3.08
2022-08-22T05:14:54.408Z,3.00
2022-08-22T05:17:28.028Z,3.40
2022-08-22T05:20:03.161Z,3.40
2022-08-22T05:22:36.673Z,4.15
2022-08-22T05:25:11.003Z,3.85
2022-08-22T05:27:44.265Z,4.07
2022-08-22T05:30:16.935Z,3.63
2022-08-22T05:32:52.808Z,4.15
2022-08-22T05:35:29.208Z,4.38
2022-08-22T05:37:58.060Z,4.30
2022-08-22T05:40:28.126Z,4.60
2022-08-22T05:42:58.602Z,4.60
2022-08-22T05:45:29.228Z,4.43
2022-08-22T05:48:04.231Z,3.45
2022-08-22T05:50:39.429Z,4.72
2022-08-22T05:53:11.303Z,4.15
2022-08-22T05:55:49.915Z,4.15
2022-08-22T05:58:45.809Z,3.85
2022-08-22T06:01:27.627Z,4.07
2022-08-22T06:04:04.379Z,3.97
2022-08-22T06:06:42.019Z,4.03
2022-08-22T06:09:19.192Z,4.13
2022-08-22T06:11:53.943Z,3.97
2022-08-22T06:14:32.696Z,4.22
2022-08-22T06:17:08.740Z,4.00
2022-08-22T06:19:41.429Z,4.22
2022-08-22T06:22:11.840Z,4.40
2022-08-22T06:24:52.963Z,3.97
2022-08-22T06:27:24.337Z,3.78
2022-08-22T06:29:56.407Z,4.03
2022-08-22T06:32:58.563Z,4.35
2022-08-22T06:35:22.894Z,3.75
2022-08-22T06:37:55.882Z,3.80
2022-08-22T06:40:25.078Z,3.78
2022-08-22T06:42:54.665Z,4.35
2022-08-22T06:45:27.462Z,3.83
2022-08-22T06:48:00.888Z,3.97
2022-08-22T06:50:33.755Z,4.30
2022-08-22T06:53:07.980Z,4.43
2022-08-22T06:55:39.202Z,4.75
2022-08-22T06:58:14.448Z,4.80
2022-08-22T07:00:47.536Z,4.15
2022-08-22T07:03:27.593Z,4.63
2022-08-22T07:05:57.107Z,5.22
2022-08-22T07:08:28.231Z,4.00
2022-08-22T07:11:05.556Z,4.53
2022-08-22T07:13:36.385Z,4.25
2022-08-22T07:16:08.843Z,4.07
2022-08-22T07:18:47.711Z,4.57
2022-08-22T07:21:26.444Z,4.00
2022-08-22T07:23:56.765Z,3.88
2022-08-22T07:26:31.893Z,4.63
2022-08-22T07:29:10.697Z,4.70
2022-08-22T07:31:44.856Z,4.63
2022-08-22T07:34:33.194Z,4.53
2022-08-22T07:37:08.414Z,5.50
2022-08-22T07:39:43.310Z,4.45
2022-08-22T07:42:17.273Z,4.88
2022-08-22T07:45:04.031Z,4.78
2022-08-22T07:47:46.026Z,4.50
2022-08-22T07:50:23.606Z,4.22
2022-08-22T07:52:53.380Z,4.60
2022-08-22T07:55:24.698Z,4.50
2022-08-22T07:57:56.401Z,5.00
2022-08-22T08:00:25.735Z,4.10
2022-08-22T08:02:58.277Z,4.45
2022-08-22T08:05:29.616Z,4.28
2022-08-22T08:07:58.669Z,4.10
2022-08-22T08:10:32.633Z,3.90
2022-08-22T08:13:04.389Z,4.47
2022-08-22T08:15:36.275Z,4.60
2022-08-22T08:18:07.596Z,4.28
2022-08-22T08:20:37.389Z,4.30
2022-08-22T08:23:08.217Z,4.25
2022-08-22T08:25:53.323Z,4.90
2022-08-22T08:28:37.698Z,4.78
2022-08-22T08:31:10.808Z,4.15
2022-08-22T08:33:42.062Z,4.38
2022-08-22T08:36:24.316Z,4.10
2022-08-22T08:38:58.712Z,4.47
2022-08-22T08:42:09.006Z,4.10
2022-08-22T08:45:08.144Z,4.43
2022-08-22T08:47:57.592Z,4.13
2022-08-22T08:50:45.360Z,4.15
2022-08-22T08:53:52.898Z,3.78
2022-08-22T08:56:27.232Z,3.70
2022-08-22T08:59:10.059Z,4.03
2022-08-22T09:02:06.698Z,3.65
2022-08-22T09:05:05.514Z,3.78
2022-08-22T09:08:05.576Z,4.03
2022-08-22T09:10:54.388Z,3.95
2022-08-22T09:13:51.916Z,4.25
2022-08-22T09:16:51.281Z,4.40
2022-08-22T09:19:52.047Z,3.70
2022-08-22T09:22:50.191Z,3.75
2022-08-22T09:25:24.582Z,4.15
2022-08-22T09:27:59.683Z,4.45
2022-08-22T09:30:54.220Z,3.33
2022-08-22T09:33:30.705Z,4.38
2022-08-22T09:36:05.376Z,3.83
2022-08-22T09:38:47.955Z,3.60
2022-08-22T09:41:34.135Z,3.30
2022-08-22T09:44:13.353Z,3.78
2022-08-22T09:46:53.712Z,3.60
2022-08-22T09:49:36.037Z,2.83
2022-08-22T09:52:15.266Z,3.17
2022-08-22T09:54:49.677Z,3.90
2022-08-22T09:57:24.768Z,3.20
2022-08-22T10:00:17.251Z,3.70
2022-08-22T10:03:08.585Z,4.00
2022-08-22T10:05:46.448Z,3.08
2022-08-22T10:08:34.691Z,3.88
2022-08-22T10:11:19.642Z,3.90
2022-08-22T10:13:57.676Z,3.72
2022-08-22T10:16:45.198Z,3.30
2022-08-22T10:19:21.217Z,2.88
2022-08-22T10:22:24.515Z,3.00
2022-08-22T10:25:13.879Z,2.97
2022-08-22T10:27:56.907Z,3.10
2022-08-22T10:30:28.710Z,3.20
2022-08-22T10:33:05.729Z,3.42
2022-08-22T10:35:44.522Z,3.25
2022-08-22T10:38:21.789Z,2.83
2022-08-22T10:41:00.704Z,3.10
2022-08-22T10:43:37.200Z,2.60
2022-08-22T10:46:14.065Z,2.83
2022-08-22T10:48:48.868Z,3.13
2022-08-22T10:51:24.627Z,3.60
2022-08-22T10:54:20.761Z,2.92
2022-08-22T10:56:57.721Z,2.95
2022-08-22T10:59:40.811Z,2.38
2022-08-22T11:02:30.433Z,3.00
2022-08-22T11:05:33.005Z,2.90
2022-08-22T11:08:15.071Z,2.50
2022-08-22T11:11:07.069Z,2.85
2022-08-22T11:13:44.399Z,3.58
2022-08-22T11:16:30.884Z,2.55
2022-08-22T11:19:16.783Z,2.28
2022-08-22T11:21:57.499Z,2.75
2022-08-22T11:25:07.388Z,2.88
2022-08-22T11:27:49.180Z,2.80
2022-08-22T11:30:23.998Z,2.80
2022-08-22T11:33:32.487Z,2.97
2022-08-22T11:36:26.156Z,2.70
2022-08-22T11:39:17.043Z,2.47
2022-08-22T11:41:56.232Z,2.80
2022-08-22T11:44:31.189Z,2.58
2022-08-22T11:47:08.352Z,2.58
2022-08-22T11:49:50.365Z,2.78
2022-08-22T11:52:28.314Z,2.60
2022-08-22T11:55:11.978Z,3.22
2022-08-22T11:57:44.285Z,3.08
2022-08-22T12:00:26.479Z,2.90
2022-08-22T12:05:51.865Z,2.80
2022-08-22T12:08:49.448Z,2.88
2022-08-22T12:11:25.254Z,2.92
2022-08-22T12:14:04.013Z,2.85
2022-08-22T12:16:51.777Z,2.83
2022-08-22T12:19:26.107Z,2.95
2022-08-22T12:22:35.147Z,2.70
2022-08-22T12:25:14.882Z,2.63
2022-08-22T12:27:55.523Z,2.88
2022-08-22T12:30:34.378Z,2.85
2022-08-22T12:33:23.104Z,2.63
2022-08-22T12:36:02.190Z,2.88
2022-08-22T12:38:45.344Z,2.95
2022-08-22T12:41:48.636Z,2.90
2022-08-22T12:44:30.917Z,2.80
2022-08-22T12:47:13.850Z,3.47
2022-08-22T12:50:04.867Z,2.90
2022-08-22T12:52:49.661Z,3.05
2022-08-22T12:55:46.978Z,3.05
2022-08-22T12:58:29.442Z,3.05
2022-08-22T13:01:03.486Z,3.72
2022-08-22T13:03:34.100Z,3.08
2022-08-22T13:06:07.705Z,3.35
2022-08-22T13:08:45.715Z,2.78
2022-08-22T13:11:22.354Z,3.28
2022-08-22T13:13:56.705Z,3.53
2022-08-22T13:16:34.794Z,3.30
2022-08-22T13:19:13.474Z,3.22
2022-08-22T13:21:48.255Z,2.75
2022-08-22T13:24:22.567Z,2.95
2022-08-22T13:27:15.474Z,2.78
2022-08-22T13:29:50.151Z,2.92
2022-08-22T13:32:26.403Z,3.08
2022-08-22T13:34:58.612Z,2.90
2022-08-22T13:37:45.114Z,2.58
2022-08-22T13:40:26.581Z,2.95
2022-08-22T13:43:03.576Z,3.10
2022-08-22T13:45:34.169Z,3.05
2022-08-22T13:48:09.085Z,2.80
2022-08-22T13:50:57.505Z,2.88
2022-08-22T13:53:33.566Z,2.60
2022-08-22T13:56:15.904Z,2.75
2022-08-22T13:58:48.599Z,2.58
2022-08-22T14:01:28.685Z,3.30
2022-08-22T14:04:01.691Z,2.90
2022-08-22T14:06:41.500Z,2.30
2022-08-22T14:09:31.305Z,2.58
2022-08-22T14:12:12.612Z,2.45
2022-08-22T14:14:46.132Z,2.20
2022-08-22T14:17:19.879Z,2.50
2022-08-22T14:19:59.324Z,2.05
2022-08-22T14:22:34.836Z,2.80
2022-08-22T14:25:07.633Z,2.58
2022-08-22T14:27:39.785Z,2.30
2022-08-22T14:30:18.696Z,2.50
2022-08-22T14:32:51.348Z,2.30
2022-08-22T14:35:34.570Z,2.45
2022-08-22T14:38:30.343Z,2.53
2022-08-22T14:41:03.933Z,2.67
2022-08-22T14:43:50.683Z,2.45
2022-08-22T14:46:26.738Z,2.15
2022-08-22T14:49:16.195Z,2.13
2022-08-22T14:51:50.869Z,2.65
2022-08-22T14:54:21.922Z,2.65
2022-08-22T14:56:52.800Z,2.30
2022-08-22T14:59:39.948Z,2.10
2022-08-22T15:02:13.991Z,2.40
2022-08-22T15:04:45.469Z,2.58
2022-08-22T15:07:25.161Z,2.42
2022-08-22T15:09:56.913Z,2.70
2022-08-22T15:12:29.141Z,2.25
2022-08-22T15:15:00.222Z,2.45
2022-08-22T15:17:40.754Z,2.10
2022-08-22T15:20:28.102Z,2.42
2022-08-22T15:22:59.989Z,2.10
2022-08-22T15:25:32.147Z,2.33
2022-08-22T15:28:05.760Z,2.55
2022-08-22T15:30:44.368Z,2.38
2022-08-22T15:33:19.061Z,2.50
2022-08-22T15:35:48.385Z,2.75
2022-08-22T15:38:31.054Z,2.35
2022-08-22T15:41:31.105Z,2.65
2022-08-22T15:44:07.246Z,2.53
2022-08-22T15:46:40.194Z,2.30
2022-08-22T15:49:13.190Z,2.40
2022-08-22T15:51:47.360Z,2.10
2022-08-22T15:54:24.624Z,2.42
2022-08-22T15:57:13.899Z,2.10
2022-08-22T15:59:54.728Z,2.40
2022-08-22T16:02:30.462Z,2.42
2022-08-22T16:05:26.017Z,2.22
2022-08-22T16:08:04.668Z,2.35
2022-08-22T16:10:38.144Z,2.10
2022-08-22T16:13:17.097Z,2.50
2022-08-22T16:16:11.469Z,2.33
2022-08-22T16:19:09.664Z,2.20
2022-08-22T16:22:16.361Z,2.10
2022-08-22T16:25:17.938Z,2.50
2022-08-22T16:27:58.563Z,2.47
2022-08-22T16:30:36.591Z,2.35
2022-08-22T16:33:06.996Z,2.20
2022-08-22T16:36:37.397Z,2.10
2022-08-22T16:39:12.156Z,2.30
2022-08-22T16:41:43.065Z,2.58
2022-08-22T16:44:24.058Z,2.13
2022-08-22T16:46:54.012Z,2.17
2022-08-22T16:49:28.570Z,2.08
2022-08-22T16:52:33.805Z,2.20
2022-08-22T16:55:06.440Z,2.50
2022-08-22T16:58:05.110Z,2.30
2022-08-22T17:00:45.356Z,2.10
2022-08-22T17:03:26.385Z,2.58
2022-08-22T17:06:04.280Z,2.05
2022-08-22T17:08:46.282Z,2.05
2022-08-22T17:11:27.590Z,2.25
2022-08-22T17:14:12.094Z,2.25
2022-08-22T17:16:54.822Z,3.17
2022-08-22T17:19:39.540Z,2.78
2022-08-22T17:22:13.680Z,2.55
2022-08-22T17:24:47.083Z,2.33
2022-08-22T17:27:24.384Z,2.42
2022-08-22T17:30:06.997Z,2.47
2022-08-22T17:32:44.834Z,6.13
2022-08-22T17:35:25.935Z,4.35
2022-08-22T17:38:06.150Z,3.22
2022-08-22T17:40:42.984Z,2.80
2022-08-22T17:43:32.749Z,2.38
2022-08-22T17:46:22.963Z,2.20
2022-08-22T17:48:56.492Z,2.40
2022-08-22T17:51:29.687Z,2.55
2022-08-22T17:54:02.338Z,2.45
2022-08-22T17:56:40.440Z,2.15
2022-08-22T17:59:21.087Z,2.40
2022-08-22T18:01:51.998Z,2.17
2022-08-22T18:04:28.274Z,1.90
2022-08-22T18:07:05.207Z,2.17
2022-08-22T18:09:39.029Z,2.00
2022-08-22T18:12:16.669Z,2.55
2022-08-22T18:14:54.628Z,2.55
2022-08-22T18:17:30.317Z,2.28
2022-08-22T18:20:05.159Z,1.98
2022-08-22T18:22:36.881Z,2.10
2022-08-22T18:25:09.759Z,1.92
2022-08-22T18:27:47.296Z,2.20
2022-08-22T18:30:21.899Z,2.08
2022-08-22T18:32:56.925Z,2.72
2022-08-22T18:35:29.908Z,2.63
2022-08-22T18:38:19.281Z,2.47
2022-08-22T18:40:53.371Z,2.28
2022-08-22T18:43:26.907Z,4.95
2022-08-22T18:46:04.223Z,3.63
2022-08-22T18:48:54.447Z,2.72
2022-08-22T18:51:30.428Z,2.95
2022-08-22T18:54:18.357Z,3.00
2022-08-22T18:56:51.472Z,2.17
2022-08-22T18:59:38.437Z,2.58
2022-08-22T19:02:22.955Z,2.65
2022-08-22T19:05:22.486Z,2.83
2022-08-22T19:08:07.108Z,2.33
2022-08-22T19:10:46.175Z,2.80
2022-08-22T19:13:42.885Z,2.60
2022-08-22T19:16:42.945Z,2.50
2022-08-22T19:19:17.262Z,2.40
2022-08-22T19:22:21.780Z,2.40
2022-08-22T19:25:12.669Z,2.28
2022-08-22T19:27:44.554Z,2.72
2022-08-22T19:30:41.394Z,2.75
2022-08-22T19:33:11.360Z,2.55
2022-08-22T19:36:10.014Z,2.97
2022-08-22T19:38:56.937Z,2.60
2022-08-22T19:41:47.364Z,2.78
2022-08-22T19:44:34.581Z,3.28
2022-08-22T19:47:11.137Z,3.17
2022-08-22T19:49:43.910Z,2.72
2022-08-22T19:52:27.085Z,2.50
2022-08-22T19:55:04.570Z,2.80
2022-08-22T19:57:42.951Z,2.65
2022-08-22T20:00:14.169Z,3.38
2022-08-22T20:02:59.551Z,2.78
2022-08-22T20:05:57.117Z,3.08
2022-08-22T20:08:45.109Z,2.92
2022-08-22T20:11:28.223Z,2.63
2022-08-22T20:14:22.528Z,3.42
2022-08-22T20:17:09.476Z,4.05
2022-08-22T20:20:16.387Z,3.28
2022-08-22T20:22:42.484Z,3.53
2022-08-22T20:25:41.772Z,4.30
2022-08-22T20:28:09.598Z,3.55
2022-08-22T20:30:41.050Z,3.72
2022-08-22T20:33:12.697Z,3.90
2022-08-22T20:35:44.456Z,4.65
2022-08-22T20:38:18.583Z,3.78
2022-08-22T20:40:56.359Z,3.88
2022-08-22T20:43:33.135Z,4.45
2022-08-22T20:46:13.179Z,4.80
2022-08-22T20:48:45.027Z,4.00
2022-08-22T20:51:16.577Z,4.60
2022-08-22T20:53:52.650Z,4.45
2022-08-22T20:56:53.261Z,4.05
2022-08-22T20:59:31.532Z,4.18
2022-08-22T21:02:11.854Z,4.22
2022-08-22T21:04:48.043Z,4.90
2022-08-22T21:07:23.170Z,5.20
2022-08-22T21:10:22.061Z,4.95
2022-08-22T21:13:08.639Z,5.25
2022-08-22T21:15:39.259Z,5.28
2022-08-22T21:18:07.602Z,5.47
2022-08-22T21:20:37.701Z,4.90
2022-08-22T21:23:09.863Z,4.70
2022-08-22T21:25:54.894Z,5.00
2022-08-22T21:28:37.213Z,4.75
2022-08-22T21:31:13.035Z,5.57
2022-08-22T21:33:44.090Z,5.50
2022-08-22T21:36:16.674Z,5.57
2022-08-22T21:38:51.011Z,5.28
2022-08-22T21:41:26.807Z,5.97
2022-08-22T21:43:56.385Z,5.22
2022-08-22T21:46:29.675Z,5.53
2022-08-22T21:49:03.399Z,5.00
2022-08-22T21:51:43.835Z,4.93
2022-08-22T21:54:29.796Z,5.00
2022-08-22T21:56:59.655Z,4.20
2022-08-22T21:59:51.594Z,5.07
2022-08-22T22:02:35.281Z,5.13
2022-08-22T22:05:08.982Z,5.22
2022-08-22T22:07:39.350Z,5.22
2022-08-22T22:10:10.379Z,6.53
2022-08-22T22:12:40.839Z,5.90
2022-08-22T22:15:12.513Z,5.20
2022-08-22T22:17:40.695Z,5.32
2022-08-22T22:20:09.414Z,4.65
2022-08-22T22:22:45.945Z,5.72
2022-08-22T22:25:40.263Z,5.45
2022-08-22T22:28:06.441Z,4.88
2022-08-22T22:30:36.197Z,5.13
2022-08-22T22:33:04.364Z,5.88
2022-08-22T22:35:33.365Z,5.35
2022-08-22T22:38:02.142Z,5.50
2022-08-22T22:40:30.512Z,5.75
2022-08-22T22:42:58.717Z,5.13
2022-08-22T22:45:26.750Z,5.45
2022-08-22T22:47:56.730Z,5.60
2022-08-22T22:50:25.326Z,5.28
2022-08-22T22:52:54.048Z,5.03
2022-08-22T22:55:24.670Z,5.18
2022-08-22T22:57:59.154Z,5.47
2022-08-22T23:00:31.237Z,5.10
2022-08-22T23:03:02.077Z,6.10
2022-08-22T23:05:30.560Z,5.45
2022-08-22T23:07:59.975Z,5.93
2022-08-22T23:10:29.653Z,4.88
2022-08-22T23:12:58.651Z,4.90
2022-08-22T23:15:27.292Z,5.78
2022-08-22T23:17:55.635Z,5.65
2022-08-22T23:20:25.628Z,6.63
2022-08-22T23:22:53.759Z,5.20
2022-08-22T23:25:21.877Z,5.65
2022-08-22T23:27:52.410Z,5.97
2022-08-22T23:30:21.563Z,5.95
2022-08-22T23:32:49.770Z,6.65
2022-08-22T23:35:18.076Z,6.05
2022-08-22T23:37:47.558Z,5.53
2022-08-22T23:40:15.703Z,5.55
2022-08-22T23:42:43.877Z,5.55
2022-08-22T23:45:12.150Z,5.78
2022-08-22T23:47:40.365Z,5.28
2022-08-22T23:50:08.788Z,5.93
2022-08-22T23:52:36.898Z,4.95
2022-08-22T23:55:08.101Z,4.90
2022-08-22T23:57:36.532Z,5.55
