createdAt,value
2018-08-16T00:00:15.345Z,62.0
2018-08-16T00:03:15.176Z,62.0
2018-08-16T00:06:15.431Z,61.8
2018-08-16T00:09:15.581Z,61.9
2018-08-16T00:12:15.903Z,63.9
2018-08-16T00:15:15.197Z,62.0
2018-08-16T00:18:15.514Z,62.6
2018-08-16T00:21:15.627Z,63.0
2018-08-16T00:24:14.952Z,63.5
2018-08-16T00:27:14.991Z,64.3
2018-08-16T00:30:15.251Z,64.6
2018-08-16T00:33:15.448Z,65.0
2018-08-16T00:36:15.572Z,65.9
2018-08-16T00:39:15.635Z,65.1
2018-08-16T00:42:15.979Z,65.5
2018-08-16T00:45:15.141Z,65.2
2018-08-16T00:48:15.367Z,65.0
2018-08-16T00:51:15.585Z,65.3
2018-08-16T00:54:15.129Z,65.6
2018-08-16T00:57:15.243Z,65.9
2018-08-16T01:00:15.550Z,66.8
2018-08-16T01:03:15.618Z,68.5
2018-08-16T01:06:15.710Z,67.4
2018-08-16T01:09:14.987Z,65.5
2018-08-16T01:12:15.305Z,65.5
2018-08-16T01:15:15.606Z,65.5
2018-08-16T01:18:15.801Z,65.6
2018-08-16T01:21:14.994Z,65.9
2018-08-16T01:24:15.191Z,65.9
2018-08-16T01:27:15.393Z,66.7
2018-08-16T01:30:15.607Z,66.5
2018-08-16T01:33:15.846Z,66.4
2018-08-16T01:36:15.106Z,66.5
2018-08-16T01:39:15.303Z,66.2
2018-08-16T01:42:15.543Z,66.2
2018-08-16T01:45:15.684Z,65.7
2018-08-16T01:48:15.835Z,64.8
2018-08-16T01:51:14.948Z,65.8
2018-08-16T01:54:15.286Z,67.5
2018-08-16T01:57:14.898Z,66.3
2018-08-16T02:00:15.006Z,64.3
2018-08-16T02:03:15.203Z,65.6
2018-08-16T02:06:15.313Z,65.9
2018-08-16T02:09:15.587Z,66.7
2018-08-16T02:12:15.813Z,66.7
2018-08-16T02:15:14.874Z,67.0
2018-08-16T02:18:15.308Z,66.4
2018-08-16T02:21:15.493Z,67.6
2018-08-16T02:24:15.841Z,67.3
2018-08-16T02:27:15.017Z,67.0
2018-08-16T02:30:20.024Z,67.5
2018-08-16T02:33:15.166Z,68.2
2018-08-16T02:36:15.465Z,68.1
2018-08-16T02:39:14.901Z,68.6
2018-08-16T02:42:15.004Z,68.1
2018-08-16T02:45:15.182Z,68.1
2018-08-16T02:48:15.469Z,68.2
2018-08-16T02:51:15.575Z,68.8
2018-08-16T02:54:15.918Z,68.4
2018-08-16T02:57:14.944Z,68.7
2018-08-16T03:00:15.151Z,67.8
2018-08-16T03:03:15.504Z,67.7
2018-08-16T03:06:15.722Z,67.3
2018-08-16T03:09:14.867Z,67.6
2018-08-16T03:12:14.979Z,68.7
2018-08-16T03:15:15.224Z,67.3
2018-08-16T03:18:15.543Z,66.7
2018-08-16T03:21:15.633Z,69.9
2018-08-16T03:24:15.885Z,67.6
2018-08-16T03:27:15.108Z,70.4
2018-08-16T03:30:15.368Z,66.9
2018-08-16T03:33:15.595Z,67.6
2018-08-16T03:36:15.791Z,67.5
2018-08-16T03:39:15.061Z,67.8
2018-08-16T03:42:15.276Z,66.9
2018-08-16T03:45:15.454Z,66.3
2018-08-16T03:48:15.816Z,66.3
2018-08-16T03:51:15.046Z,66.1
2018-08-16T03:54:15.218Z,66.1
2018-08-16T03:57:15.417Z,66.2
2018-08-16T04:00:15.685Z,67.3
2018-08-16T04:03:14.866Z,65.3
2018-08-16T04:06:15.096Z,65.0
2018-08-16T04:09:15.219Z,66.4
2018-08-16T04:12:15.419Z,66.3
2018-08-16T04:15:15.511Z,66.4
2018-08-16T04:18:15.257Z,66.1
2018-08-16T04:21:15.391Z,67.2
2018-08-16T04:24:15.566Z,66.4
2018-08-16T04:27:20.237Z,66.9
2018-08-16T04:30:15.224Z,68.0
2018-08-16T04:33:15.357Z,68.1
2018-08-16T04:36:15.475Z,68.4
2018-08-16T04:39:15.977Z,68.5
2018-08-16T04:42:15.185Z,68.5
2018-08-16T04:45:15.307Z,69.4
2018-08-16T04:48:15.524Z,69.9
2018-08-16T04:51:15.884Z,68.6
2018-08-16T04:54:15.093Z,69.1
2018-08-16T04:57:15.409Z,68.9
2018-08-16T05:00:15.921Z,67.7
2018-08-16T05:03:15.777Z,66.6
2018-08-16T05:06:15.186Z,66.7
2018-08-16T05:09:15.390Z,66.5
2018-08-16T05:12:15.713Z,66.3
2018-08-16T05:15:15.984Z,65.5
2018-08-16T05:18:15.292Z,65.1
2018-08-16T05:21:15.512Z,64.4
2018-08-16T05:24:18.551Z,63.8
2018-08-16T05:27:15.217Z,62.9
2018-08-16T05:30:15.610Z,62.5
2018-08-16T05:33:15.814Z,61.8
2018-08-16T05:36:15.092Z,61.9
2018-08-16T05:39:15.648Z,61.0
2018-08-16T05:42:15.003Z,61.5
2018-08-16T05:45:15.255Z,61.5
2018-08-16T05:48:15.470Z,61.1
2018-08-16T05:51:15.742Z,60.8
2018-08-16T05:54:15.232Z,60.5
2018-08-16T05:57:15.486Z,60.6
2018-08-16T06:00:15.761Z,60.3
2018-08-16T06:03:15.036Z,59.9
2018-08-16T06:06:15.236Z,59.1
2018-08-16T06:09:15.927Z,58.6
2018-08-16T06:12:15.078Z,57.8
2018-08-16T06:15:15.389Z,56.9
2018-08-16T06:18:15.652Z,56.0
2018-08-16T06:21:16.015Z,56.0
2018-08-16T06:24:15.122Z,54.8
2018-08-16T06:27:15.333Z,54.6
2018-08-16T06:30:15.567Z,54.5
2018-08-16T06:33:15.840Z,55.0
2018-08-16T06:36:14.894Z,55.4
2018-08-16T06:39:15.154Z,56.5
2018-08-16T06:42:15.472Z,54.4
2018-08-16T06:45:15.658Z,53.9
2018-08-16T06:48:15.715Z,53.7
2018-08-16T06:51:15.022Z,52.2
2018-08-16T06:54:15.374Z,52.6
2018-08-16T06:57:15.791Z,52.8
2018-08-16T07:00:15.035Z,53.0
2018-08-16T07:03:15.294Z,53.0
2018-08-16T07:06:15.540Z,50.8
2018-08-16T07:09:15.827Z,50.3
2018-08-16T07:12:15.133Z,50.5
2018-08-16T07:15:15.716Z,49.5
2018-08-16T07:18:15.179Z,48.7
2018-08-16T07:21:15.417Z,49.0
2018-08-16T07:24:15.597Z,48.9
2018-08-16T07:27:15.883Z,47.4
2018-08-16T07:30:15.617Z,46.2
2018-08-16T07:33:16.060Z,45.9
2018-08-16T07:36:15.406Z,46.6
2018-08-16T07:39:16.135Z,45.4
2018-08-16T07:42:15.838Z,46.1
2018-08-16T07:45:15.341Z,44.7
2018-08-16T07:48:16.088Z,43.9
2018-08-16T07:51:15.917Z,42.2
2018-08-16T07:54:16.058Z,43.2
2018-08-16T07:57:15.714Z,41.5
2018-08-16T08:00:16.362Z,41.3
2018-08-16T08:03:15.997Z,42.7
2018-08-16T08:06:15.724Z,40.7
2018-08-16T08:09:15.444Z,39.8
2018-08-16T08:12:16.076Z,38.6
2018-08-16T08:15:15.711Z,37.8
2018-08-16T08:18:15.956Z,36.3
2018-08-16T08:21:15.980Z,35.0
2018-08-16T08:24:15.740Z,36.9
2018-08-16T08:27:16.001Z,33.9
2018-08-16T08:30:20.710Z,34.6
2018-08-16T08:33:16.115Z,34.8
2018-08-16T08:36:15.889Z,35.0
2018-08-16T08:39:16.063Z,33.7
2018-08-16T08:42:15.744Z,34.5
2018-08-16T08:45:15.623Z,31.9
2018-08-16T08:48:15.414Z,31.4
2018-08-16T08:51:16.074Z,29.6
2018-08-16T08:54:15.916Z,30.3
2018-08-16T08:57:15.677Z,31.2
2018-08-16T09:00:15.912Z,30.2
2018-08-16T09:03:15.494Z,28.5
2018-08-16T09:06:16.337Z,26.4
2018-08-16T09:09:15.441Z,27.4
2018-08-16T09:12:21.117Z,26.0
2018-08-16T09:15:16.216Z,25.3
2018-08-16T09:18:15.518Z,24.1
2018-08-16T09:21:16.151Z,24.8
2018-08-16T09:24:16.184Z,23.3
2018-08-16T09:27:16.130Z,22.8
2018-08-16T09:30:15.872Z,22.4
2018-08-16T09:33:15.985Z,22.8
2018-08-16T09:36:16.196Z,22.5
2018-08-16T09:39:16.172Z,22.6
2018-08-16T09:42:15.912Z,22.1
2018-08-16T09:45:15.590Z,21.7
2018-08-16T09:48:16.170Z,21.9
2018-08-16T09:51:16.224Z,23.1
2018-08-16T09:54:16.072Z,23.0
2018-08-16T09:57:16.046Z,21.6
2018-08-16T10:00:15.671Z,21.0
2018-08-16T10:03:15.915Z,20.7
2018-08-16T10:06:15.539Z,21.2
2018-08-16T10:09:15.432Z,21.7
2018-08-16T10:12:16.444Z,21.4
2018-08-16T10:15:16.465Z,20.4
2018-08-16T10:18:16.728Z,20.3
2018-08-16T10:21:17.281Z,19.1
2018-08-16T10:24:16.887Z,19.7
2018-08-16T10:27:16.637Z,19.0
2018-08-16T10:30:16.541Z,18.5
2018-08-16T10:33:17.373Z,17.0
2018-08-16T10:36:17.582Z,18.6
2018-08-16T10:39:17.321Z,18.8
2018-08-16T10:42:17.785Z,18.7
2018-08-16T10:45:17.191Z,19.9
2018-08-16T10:48:17.647Z,19.8
2018-08-16T10:51:17.365Z,19.7
2018-08-16T10:54:17.854Z,20.0
2018-08-16T10:57:17.345Z,19.4
2018-08-16T11:00:17.948Z,20.0
2018-08-16T11:03:22.454Z,19.5
2018-08-16T11:06:18.078Z,20.1
2018-08-16T11:09:18.043Z,18.9
2018-08-16T11:12:18.041Z,19.4
2018-08-16T11:15:18.071Z,16.8
2018-08-16T11:18:18.431Z,17.5
2018-08-16T11:21:17.339Z,17.8
2018-08-16T11:24:18.296Z,18.0
2018-08-16T11:27:18.174Z,17.5
2018-08-16T11:30:17.517Z,16.9
2018-08-16T11:33:16.821Z,16.6
2018-08-16T11:36:17.182Z,16.6
2018-08-16T11:39:17.434Z,18.1
2018-08-16T11:42:21.892Z,19.1
2018-08-16T11:45:16.554Z,19.7
2018-08-16T11:48:16.096Z,19.0
2018-08-16T11:51:16.371Z,21.1
2018-08-16T11:54:16.630Z,21.4
2018-08-16T11:57:16.300Z,21.9
2018-08-16T12:00:15.393Z,22.4
2018-08-16T12:03:16.170Z,23.0
2018-08-16T12:06:15.898Z,22.4
2018-08-16T12:09:16.557Z,22.9
2018-08-16T12:12:15.432Z,24.4
2018-08-16T12:15:15.527Z,22.4
2018-08-16T12:18:15.273Z,22.6
2018-08-16T12:21:15.863Z,23.0
2018-08-16T12:24:15.808Z,24.1
2018-08-16T12:27:15.692Z,22.9
2018-08-16T12:30:15.334Z,23.3
2018-08-16T12:33:15.924Z,23.5
2018-08-16T12:36:15.477Z,23.4
2018-08-16T12:39:21.333Z,23.7
2018-08-16T12:42:15.980Z,25.1
2018-08-16T12:45:15.666Z,25.3
2018-08-16T12:48:15.363Z,24.7
2018-08-16T12:51:16.115Z,25.0
2018-08-16T12:54:15.751Z,24.4
2018-08-16T12:57:20.735Z,25.1
2018-08-16T13:00:15.662Z,25.3
2018-08-16T13:03:15.901Z,25.6
2018-08-16T13:06:15.406Z,26.7
2018-08-16T13:09:16.037Z,26.6
2018-08-16T13:12:16.125Z,26.5
2018-08-16T13:15:15.703Z,27.3
2018-08-16T13:18:20.456Z,26.7
2018-08-16T13:21:16.238Z,26.6
2018-08-16T13:24:15.853Z,27.2
2018-08-16T13:27:15.917Z,27.1
2018-08-16T13:30:15.537Z,26.6
2018-08-16T13:33:15.659Z,26.1
2018-08-16T13:36:15.398Z,27.2
2018-08-16T13:39:16.016Z,26.0
2018-08-16T13:42:15.772Z,26.2
2018-08-16T13:45:15.357Z,26.4
2018-08-16T13:48:16.176Z,26.5
2018-08-16T13:51:15.975Z,25.8
2018-08-16T13:54:15.860Z,26.1
2018-08-16T13:57:15.734Z,25.9
2018-08-16T14:00:15.287Z,25.9
2018-08-16T14:03:16.195Z,26.6
2018-08-16T14:06:15.931Z,26.4
2018-08-16T14:09:15.635Z,26.1
2018-08-16T14:12:15.551Z,25.4
2018-08-16T14:15:16.261Z,25.8
2018-08-16T14:18:15.477Z,26.4
2018-08-16T14:21:16.168Z,26.1
2018-08-16T14:24:16.205Z,26.1
2018-08-16T14:27:15.964Z,25.8
2018-08-16T14:30:15.786Z,26.1
2018-08-16T14:33:15.538Z,25.8
2018-08-16T14:36:16.251Z,26.0
2018-08-16T14:39:16.347Z,26.1
2018-08-16T14:42:16.065Z,26.4
2018-08-16T14:45:15.915Z,26.9
2018-08-16T14:48:15.547Z,27.2
2018-08-16T14:51:16.281Z,27.9
2018-08-16T14:54:16.123Z,27.6
2018-08-16T14:57:15.863Z,27.9
2018-08-16T15:00:15.734Z,28.1
2018-08-16T15:03:16.287Z,28.1
2018-08-16T15:06:15.469Z,28.0
2018-08-16T15:09:16.264Z,28.0
2018-08-16T15:12:17.042Z,28.5
2018-08-16T15:15:15.738Z,28.3
2018-08-16T15:18:15.618Z,28.3
2018-08-16T15:21:16.302Z,28.5
2018-08-16T15:24:16.099Z,28.0
2018-08-16T15:27:16.021Z,28.9
2018-08-16T15:30:15.828Z,29.4
2018-08-16T15:33:15.440Z,29.3
2018-08-16T15:36:16.234Z,29.1
2018-08-16T15:39:15.987Z,29.1
2018-08-16T15:42:15.715Z,29.1
2018-08-16T15:45:15.398Z,29.1
2018-08-16T15:48:16.066Z,29.1
2018-08-16T15:51:15.745Z,29.6
2018-08-16T15:54:15.536Z,29.1
2018-08-16T15:57:16.173Z,28.8
2018-08-16T16:00:15.839Z,29.0
2018-08-16T16:03:15.503Z,28.7
2018-08-16T16:06:16.417Z,28.6
2018-08-16T16:09:15.937Z,28.5
2018-08-16T16:12:15.580Z,28.9
2018-08-16T16:15:21.350Z,28.6
2018-08-16T16:18:15.722Z,29.1
2018-08-16T16:21:15.651Z,29.7
2018-08-16T16:24:15.615Z,29.9
2018-08-16T16:27:15.739Z,29.5
2018-08-16T16:30:15.806Z,29.0
2018-08-16T16:33:15.655Z,29.4
2018-08-16T16:36:15.342Z,29.3
2018-08-16T16:39:16.138Z,29.2
2018-08-16T16:42:15.818Z,29.3
2018-08-16T16:45:15.501Z,29.2
2018-08-16T16:48:16.162Z,29.1
2018-08-16T16:51:16.388Z,29.1
2018-08-16T16:54:16.155Z,29.1
2018-08-16T16:57:15.827Z,29.6
2018-08-16T17:00:15.923Z,29.1
2018-08-16T17:03:15.602Z,29.1
2018-08-16T17:06:21.260Z,29.1
2018-08-16T17:09:16.131Z,29.3
2018-08-16T17:12:15.945Z,29.6
2018-08-16T17:15:15.615Z,29.3
2018-08-16T17:18:15.642Z,29.3
2018-08-16T17:21:15.793Z,29.5
2018-08-16T17:24:15.451Z,29.5
2018-08-16T17:27:16.202Z,29.6
2018-08-16T17:30:15.896Z,30.5
2018-08-16T17:33:15.490Z,31.3
2018-08-16T17:36:16.059Z,30.5
2018-08-16T17:39:15.754Z,30.3
2018-08-16T17:42:15.630Z,30.7
2018-08-16T17:45:16.239Z,31.1
2018-08-16T17:48:16.225Z,31.6
2018-08-16T17:51:16.245Z,31.5
2018-08-16T17:54:15.994Z,31.4
2018-08-16T17:57:15.701Z,31.9
2018-08-16T18:00:15.327Z,32.4
2018-08-16T18:03:16.002Z,32.6
2018-08-16T18:06:15.574Z,32.3
2018-08-16T18:09:16.249Z,32.9
2018-08-16T18:12:16.148Z,33.0
2018-08-16T18:15:15.800Z,32.6
2018-08-16T18:18:15.489Z,32.9
2018-08-16T18:21:16.036Z,32.9
2018-08-16T18:24:15.453Z,32.8
2018-08-16T18:27:16.040Z,33.0
2018-08-16T18:30:15.599Z,33.4
2018-08-16T18:33:16.192Z,33.8
2018-08-16T18:36:15.957Z,34.0
2018-08-16T18:39:15.399Z,33.9
2018-08-16T18:42:15.990Z,34.1
2018-08-16T18:45:15.472Z,33.9
2018-08-16T18:48:15.903Z,33.9
2018-08-16T18:51:15.187Z,34.1
2018-08-16T18:54:15.668Z,33.6
2018-08-16T18:57:16.123Z,33.9
2018-08-16T19:00:15.976Z,33.8
2018-08-16T19:03:15.280Z,34.2
2018-08-16T19:06:15.634Z,34.7
2018-08-16T19:09:16.068Z,35.0
2018-08-16T19:12:15.433Z,34.7
2018-08-16T19:15:15.858Z,34.8
2018-08-16T19:18:15.944Z,35.7
2018-08-16T19:21:15.214Z,35.8
2018-08-16T19:24:15.411Z,35.8
2018-08-16T19:27:15.629Z,35.8
2018-08-16T19:30:15.888Z,35.8
2018-08-16T19:33:15.589Z,36.1
2018-08-16T19:36:15.907Z,37.0
2018-08-16T19:39:15.588Z,36.3
2018-08-16T19:42:15.370Z,37.6
2018-08-16T19:45:15.735Z,38.6
2018-08-16T19:48:16.079Z,39.7
2018-08-16T19:51:15.364Z,40.2
2018-08-16T19:54:15.601Z,39.4
2018-08-16T19:57:14.938Z,40.0
2018-08-16T20:00:15.353Z,39.7
2018-08-16T20:03:15.623Z,39.9
2018-08-16T20:06:15.893Z,40.4
2018-08-16T20:09:15.630Z,41.7
2018-08-16T20:12:15.837Z,41.4
2018-08-16T20:15:15.077Z,43.0
2018-08-16T20:18:15.674Z,43.2
2018-08-16T20:21:14.978Z,42.0
2018-08-16T20:24:15.268Z,42.4
2018-08-16T20:27:15.622Z,45.1
2018-08-16T20:30:16.045Z,43.3
2018-08-16T20:33:15.368Z,44.4
2018-08-16T20:36:15.551Z,47.1
2018-08-16T20:39:15.717Z,44.1
2018-08-16T20:42:15.365Z,45.5
2018-08-16T20:45:15.150Z,47.3
2018-08-16T20:48:20.652Z,50.9
2018-08-16T20:51:15.926Z,46.3
2018-08-16T20:54:16.374Z,46.3
2018-08-16T20:57:15.455Z,47.8
2018-08-16T21:00:15.531Z,46.3
2018-08-16T21:03:15.767Z,46.2
2018-08-16T21:06:15.395Z,46.5
2018-08-16T21:09:15.748Z,47.3
2018-08-16T21:12:14.918Z,45.9
2018-08-16T21:15:15.056Z,47.8
2018-08-16T21:18:15.414Z,47.7
2018-08-16T21:21:15.614Z,48.0
2018-08-16T21:24:14.961Z,47.2
2018-08-16T21:27:15.254Z,50.6
2018-08-16T21:30:15.646Z,49.4
2018-08-16T21:33:15.067Z,47.5
2018-08-16T21:36:15.343Z,49.4
2018-08-16T21:39:15.454Z,52.4
2018-08-16T21:42:15.296Z,53.1
2018-08-16T21:45:15.578Z,50.2
2018-08-16T21:48:15.984Z,51.4
2018-08-16T21:51:15.311Z,51.3
2018-08-16T21:54:15.823Z,48.1
2018-08-16T21:57:15.045Z,50.5
2018-08-16T22:00:15.178Z,51.5
2018-08-16T22:03:15.883Z,49.3
2018-08-16T22:06:15.439Z,50.1
2018-08-16T22:09:15.268Z,50.7
2018-08-16T22:12:15.544Z,52.8
2018-08-16T22:15:15.652Z,51.3
2018-08-16T22:18:15.410Z,52.3
2018-08-16T22:21:15.778Z,50.6
2018-08-16T22:24:15.549Z,52.1
2018-08-16T22:27:16.059Z,51.0
2018-08-16T22:30:15.938Z,51.8
2018-08-16T22:33:15.206Z,54.6
2018-08-16T22:36:15.637Z,55.3
2018-08-16T22:39:15.868Z,51.1
2018-08-16T22:42:15.124Z,54.2
2018-08-16T22:45:15.287Z,50.2
2018-08-16T22:48:15.544Z,50.3
2018-08-16T22:51:15.767Z,50.5
2018-08-16T22:54:15.047Z,50.8
2018-08-16T22:57:15.706Z,53.5
2018-08-16T23:00:15.211Z,51.2
2018-08-16T23:03:15.863Z,57.9
2018-08-16T23:06:15.029Z,55.4
2018-08-16T23:09:15.878Z,55.9
2018-08-16T23:12:14.983Z,53.2
2018-08-16T23:15:15.167Z,53.2
2018-08-16T23:18:15.353Z,52.6
2018-08-16T23:21:15.535Z,53.2
2018-08-16T23:24:15.827Z,52.4
2018-08-16T23:27:14.932Z,53.0
2018-08-16T23:30:14.994Z,54.0
2018-08-16T23:33:15.241Z,56.5
2018-08-16T23:36:15.429Z,53.8
2018-08-16T23:39:15.670Z,52.6
2018-08-16T23:42:15.770Z,58.7
2018-08-16T23:45:15.021Z,54.1
2018-08-16T23:48:15.181Z,52.5
2018-08-16T23:51:15.665Z,52.8
2018-08-16T23:54:14.979Z,52.8
2018-08-16T23:57:15.191Z,54.5
