createdAt,value
2022-09-05T16:01:59.627Z,40.50
2022-09-05T16:05:11.797Z,42.40
2022-09-05T16:10:26.878Z,45.20
2022-09-05T16:10:35.026Z,45.00
2022-09-05T16:10:48.418Z,37.80
2022-09-05T16:13:36.702Z,38.00
2022-09-05T16:20:15.015Z,34.20
2022-09-05T16:23:16.852Z,36.60
2022-09-05T16:23:20.017Z,33.80
2022-09-05T16:23:24.110Z,58.80
2022-09-05T16:23:39.499Z,52.20
2022-09-05T16:25:16.399Z,49.00
2022-09-05T16:26:49.886Z,52.40
2022-09-05T16:28:24.530Z,44.20
2022-09-05T16:29:56.252Z,46.00
2022-09-05T16:31:41.585Z,41.20
2022-09-05T16:33:29.954Z,47.00
2022-09-05T16:35:04.954Z,41.20
2022-09-05T16:37:08.637Z,41.00
2022-09-05T16:39:09.786Z,43.60
2022-09-05T16:40:42.762Z,46.40
2022-09-05T16:42:46.455Z,38.40
2022-09-05T16:44:29.791Z,45.80
2022-09-05T16:46:35.775Z,42.20
2022-09-05T16:48:41.075Z,41.00
2022-09-05T16:50:50.158Z,45.00
2022-09-05T16:52:22.942Z,41.40
2022-09-05T16:54:22.304Z,45.40
2022-09-05T16:55:56.208Z,47.80
2022-09-05T16:57:35.702Z,63.20
2022-09-05T16:59:13.447Z,51.40
2022-09-05T17:00:57.419Z,44.40
2022-09-05T17:02:36.917Z,43.20
2022-09-05T17:04:16.113Z,64.75
2022-09-05T17:05:48.312Z,54.20
2022-09-05T17:07:30.837Z,49.60
2022-09-05T17:09:12.929Z,50.20
2022-09-05T17:10:58.163Z,39.40
2022-09-05T17:12:37.535Z,49.00
2022-09-05T17:14:15.413Z,43.80
2022-09-05T17:15:51.595Z,49.00
2022-09-05T17:18:18.673Z,39.00
2022-09-05T17:19:26.764Z,42.60
2022-09-05T17:21:10.143Z,45.60
2022-09-05T17:28:43.092Z,60.40
2022-09-05T17:29:23.976Z,48.20
2022-09-05T17:29:26.137Z,71.00
2022-09-05T17:29:31.266Z,44.80
2022-09-05T17:32:52.593Z,44.60
2022-09-05T17:34:33.744Z,45.00
2022-09-05T17:36:18.653Z,38.20
2022-09-05T17:38:12.454Z,150.00
2022-09-05T17:40:02.422Z,161.50
2022-09-05T17:41:43.374Z,165.25
2022-09-05T17:43:33.168Z,154.75
2022-09-05T17:45:26.799Z,151.25
2022-09-05T17:47:25.893Z,134.00
2022-09-05T17:49:19.311Z,136.50
2022-09-05T17:50:54.088Z,129.25
2022-09-05T17:52:26.090Z,125.60
2022-09-05T17:54:02.915Z,122.00
2022-09-05T17:55:37.783Z,106.60
2022-09-05T17:57:27.520Z,116.80
2022-09-05T17:59:12.899Z,120.40
2022-09-05T18:00:45.668Z,119.60
2022-09-05T18:02:17.726Z,96.25
2022-09-05T18:03:49.603Z,100.75
2022-09-05T18:05:57.844Z,103.75
2022-09-05T18:07:49.562Z,108.25
2022-09-05T18:09:40.001Z,110.25
2022-09-05T18:13:32.368Z,104.25
2022-09-05T18:15:25.472Z,105.50
2022-09-05T18:17:36.998Z,96.25
2022-09-05T18:19:28.101Z,95.00
2022-09-05T18:21:21.287Z,100.50
2022-09-05T18:25:27.751Z,91.75
2022-09-05T18:29:57.878Z,87.50
2022-09-05T18:31:40.868Z,86.50
2022-09-05T18:33:55.655Z,88.00
2022-09-05T18:35:26.669Z,88.25
2022-09-05T18:37:36.254Z,82.75
2022-09-05T18:39:26.216Z,83.25
2022-09-05T18:40:58.012Z,76.25
2022-09-05T18:42:34.787Z,81.00
2022-09-05T18:44:13.979Z,78.75
2022-09-05T18:45:54.277Z,81.75
2022-09-05T18:47:51.260Z,84.50
2022-09-05T18:50:21.656Z,82.00
2022-09-05T18:51:31.812Z,80.75
2022-09-05T18:53:09.960Z,76.50
2022-09-05T18:54:51.863Z,73.25
2022-09-05T18:57:12.035Z,74.00
2022-09-05T18:59:10.111Z,67.25
2022-09-05T19:00:44.778Z,71.00
2022-09-05T19:02:41.083Z,70.00
2022-09-05T19:04:39.237Z,76.25
2022-09-05T19:06:36.144Z,66.25
2022-09-05T19:08:12.509Z,84.50
2022-09-05T19:10:34.773Z,128.50
2022-09-05T19:12:32.915Z,117.40
2022-09-05T19:14:38.811Z,117.00
2022-09-05T19:16:44.037Z,112.40
2022-09-05T19:18:26.921Z,101.20
2022-09-05T19:20:30.704Z,111.20
2022-09-05T19:23:08.476Z,109.75
2022-09-05T19:23:57.720Z,111.50
2022-09-05T19:25:35.099Z,99.00
2022-09-05T19:28:29.226Z,92.25
2022-09-05T19:36:47.126Z,94.00
2022-09-05T19:36:57.589Z,104.75
2022-09-05T19:37:02.958Z,76.50
2022-09-05T19:37:10.159Z,84.25
2022-09-05T19:37:26.230Z,78.50
2022-09-05T19:40:07.764Z,86.75
2022-09-05T19:47:00.531Z,89.50
2022-09-05T19:47:27.299Z,77.00
2022-09-05T19:47:40.611Z,68.75
2022-09-05T19:47:48.497Z,84.25
2022-09-05T19:48:28.227Z,81.00
2022-09-05T19:50:06.306Z,81.25
2022-09-05T19:51:38.918Z,68.50
2022-09-05T19:53:13.309Z,80.25
2022-09-05T19:54:45.191Z,66.75
2022-09-05T19:56:17.075Z,65.00
2022-09-05T19:57:56.937Z,57.50
2022-09-05T19:59:44.538Z,72.25
2022-09-05T20:01:18.674Z,68.00
2022-09-05T20:02:55.189Z,60.00
2022-09-05T20:04:30.511Z,57.75
2022-09-05T20:06:02.258Z,53.80
2022-09-05T20:07:36.031Z,62.60
2022-09-05T20:09:14.349Z,52.80
2022-09-05T20:10:46.824Z,75.75
2022-09-05T20:12:24.462Z,126.50
2022-09-05T20:14:16.727Z,132.00
2022-09-05T20:15:49.218Z,95.50
2022-09-05T20:17:26.194Z,102.75
2022-09-05T20:18:57.963Z,91.50
2022-09-05T20:20:30.794Z,86.25
2022-09-05T20:22:35.481Z,95.25
2022-09-05T20:24:00.035Z,93.50
2022-09-05T20:25:42.530Z,81.50
2022-09-05T20:27:16.781Z,89.25
2022-09-05T20:28:52.745Z,100.25
2022-09-05T20:30:30.354Z,126.50
2022-09-05T20:32:02.895Z,108.25
2022-09-05T20:33:48.615Z,112.25
2022-09-05T20:38:58.392Z,115.20
2022-09-05T20:43:11.391Z,123.00
2022-09-05T20:43:20.295Z,114.00
2022-09-05T20:43:22.127Z,108.25
2022-09-05T20:43:35.135Z,129.40
2022-09-05T20:45:09.223Z,110.80
2022-09-05T20:50:22.342Z,99.00
2022-09-05T20:54:08.141Z,103.75
2022-09-05T20:54:08.193Z,116.00
2022-09-05T20:54:18.417Z,106.60
2022-09-05T20:54:34.866Z,107.40
2022-09-05T20:56:10.994Z,107.50
2022-09-05T20:57:42.994Z,86.50
2022-09-05T20:59:35.230Z,107.25
2022-09-05T21:01:21.581Z,99.25
2022-09-05T21:02:58.694Z,79.50
2022-09-05T21:04:38.694Z,104.00
2022-09-05T21:06:20.321Z,96.50
2022-09-05T21:08:07.315Z,85.50
2022-09-05T21:09:57.245Z,99.00
2022-09-05T21:11:31.380Z,94.50
2022-09-05T21:13:03.150Z,82.25
2022-09-05T21:14:35.096Z,98.50
2022-09-05T21:16:24.739Z,91.50
2022-09-05T21:18:01.339Z,88.25
2022-09-05T21:19:34.596Z,84.50
2022-09-05T21:21:14.620Z,81.00
2022-09-05T21:22:58.686Z,74.00
2022-09-05T21:24:31.161Z,65.25
2022-09-05T21:26:04.983Z,63.00
2022-09-05T21:27:36.842Z,64.75
2022-09-05T21:29:27.270Z,54.00
2022-09-05T21:31:12.873Z,94.00
2022-09-05T21:32:48.119Z,181.25
2022-09-05T21:34:28.510Z,209.33
2022-09-05T21:36:01.459Z,151.25
2022-09-05T21:37:33.342Z,150.75
2022-09-05T21:39:05.167Z,137.75
2022-09-05T21:40:41.313Z,141.75
2022-09-05T21:44:29.483Z,130.25
2022-09-05T21:47:39.906Z,126.50
2022-09-05T21:47:42.154Z,140.75
2022-09-05T21:47:53.088Z,116.25
2022-09-05T21:49:26.058Z,126.50
2022-09-05T21:51:00.263Z,144.75
2022-09-05T21:52:32.752Z,109.60
2022-09-05T21:57:00.418Z,120.00
2022-09-05T21:59:25.011Z,134.75
2022-09-05T21:59:28.367Z,125.50
2022-09-05T21:59:57.684Z,130.75
2022-09-05T22:01:51.025Z,117.25
2022-09-05T22:03:24.560Z,126.00
2022-09-05T22:05:03.084Z,122.50
2022-09-05T22:06:35.508Z,118.25
2022-09-05T22:08:07.290Z,113.80
2022-09-05T22:09:39.026Z,127.25
2022-09-05T22:11:12.357Z,105.20
2022-09-05T22:12:44.094Z,108.50
2022-09-05T22:14:16.558Z,93.50
2022-09-05T22:15:48.659Z,108.60
2022-09-05T22:17:22.375Z,105.00
2022-09-05T22:18:56.124Z,98.50
2022-09-05T22:20:27.966Z,91.00
2022-09-05T22:22:02.693Z,353.33
2022-09-05T22:23:34.391Z,322.75
2022-09-05T22:25:21.910Z,259.75
2022-09-05T22:27:11.272Z,260.50
2022-09-05T22:28:51.084Z,194.00
2022-09-05T22:30:23.256Z,210.00
2022-09-05T22:31:54.973Z,169.75
2022-09-05T22:33:26.730Z,181.25
2022-09-05T22:34:58.479Z,164.75
