createdAt,value
2023-04-04T00:01:47.212Z,2.87
2023-04-04T00:04:17.024Z,2.88
2023-04-04T00:06:45.343Z,2.85
2023-04-04T00:09:12.314Z,2.93
2023-04-04T00:11:44.430Z,2.94
2023-04-04T00:14:17.351Z,2.86
2023-04-04T00:16:44.173Z,2.90
2023-04-04T00:19:17.299Z,2.95
2023-04-04T00:21:47.103Z,2.89
2023-04-04T00:24:16.110Z,2.92
2023-04-04T00:26:42.934Z,3.05
2023-04-04T00:29:10.316Z,3.11
2023-04-04T00:31:38.622Z,3.09
2023-04-04T00:34:10.313Z,3.15
2023-04-04T00:36:37.553Z,3.15
2023-04-04T00:39:08.676Z,3.14
2023-04-04T00:41:42.628Z,3.13
2023-04-04T00:44:10.610Z,3.19
2023-04-04T00:46:42.991Z,3.24
2023-04-04T00:49:16.997Z,3.17
2023-04-04T00:51:44.336Z,3.08
2023-04-04T00:54:12.211Z,3.09
2023-04-04T00:56:47.369Z,3.10
2023-04-04T00:59:18.041Z,3.02
2023-04-04T01:01:44.928Z,3.03
2023-04-04T01:04:20.184Z,3.15
2023-04-04T01:06:49.487Z,3.14
2023-04-04T01:09:20.921Z,3.10
2023-04-04T01:11:49.767Z,3.15
2023-04-04T01:14:18.035Z,3.12
2023-04-04T01:16:52.503Z,2.96
2023-04-04T01:20:06.097Z,2.86
2023-04-04T01:22:54.178Z,2.93
2023-04-04T01:25:35.025Z,2.89
2023-04-04T01:28:06.525Z,2.89
2023-04-04T01:30:38.527Z,2.97
2023-04-04T01:33:31.732Z,2.91
2023-04-04T01:36:04.220Z,2.84
2023-04-04T01:38:51.297Z,2.90
2023-04-04T01:41:19.928Z,2.96
2023-04-04T01:43:52.951Z,2.89
2023-04-04T01:46:22.501Z,2.81
2023-04-04T01:48:57.207Z,2.89
2023-04-04T01:51:37.377Z,2.88
2023-04-04T01:54:07.269Z,2.88
2023-04-04T01:56:37.791Z,2.98
2023-04-04T01:59:07.457Z,2.98
2023-04-04T02:01:38.475Z,2.90
2023-04-04T02:04:08.720Z,2.96
2023-04-04T02:06:41.681Z,2.91
2023-04-04T02:09:08.886Z,2.84
2023-04-04T02:11:40.744Z,2.87
2023-04-04T02:14:14.337Z,2.90
2023-04-04T02:16:43.480Z,2.86
2023-04-04T02:19:12.062Z,2.84
2023-04-04T02:21:46.712Z,2.88
2023-04-04T02:24:13.719Z,2.94
2023-04-04T02:26:43.416Z,2.93
2023-04-04T02:29:16.769Z,2.89
2023-04-04T02:31:44.590Z,2.88
2023-04-04T02:34:19.926Z,2.91
2023-04-04T02:36:51.734Z,2.87
2023-04-04T02:39:23.149Z,2.86
2023-04-04T02:41:52.130Z,2.91
2023-04-04T02:44:22.349Z,2.93
2023-04-04T02:46:58.540Z,2.90
2023-04-04T02:49:31.436Z,2.81
2023-04-04T02:52:02.109Z,2.84
2023-04-04T02:54:33.718Z,2.91
2023-04-04T02:57:07.201Z,2.89
2023-04-04T02:59:35.591Z,2.82
2023-04-04T03:02:05.585Z,2.83
2023-04-04T03:04:37.762Z,2.82
2023-04-04T03:07:09.719Z,2.73
2023-04-04T03:09:44.725Z,2.69
2023-04-04T03:12:13.670Z,2.69
2023-04-04T03:14:43.424Z,2.71
2023-04-04T03:17:14.451Z,2.73
2023-04-04T03:19:45.189Z,2.68
2023-04-04T03:22:15.546Z,2.68
2023-04-04T03:24:44.003Z,2.76
2023-04-04T03:27:15.909Z,2.72
2023-04-04T03:29:46.357Z,2.66
2023-04-04T03:32:15.394Z,2.74
2023-04-04T03:34:44.615Z,2.78
2023-04-04T03:37:16.099Z,2.75
2023-04-04T03:39:46.276Z,2.73
2023-04-04T03:42:14.149Z,2.78
2023-04-04T03:44:42.368Z,2.70
2023-04-04T03:47:15.868Z,2.68
2023-04-04T03:49:44.394Z,2.73
2023-04-04T03:52:12.649Z,2.74
2023-04-04T03:54:41.415Z,2.71
2023-04-04T03:57:12.295Z,2.75
2023-04-04T03:59:42.369Z,2.82
2023-04-04T04:02:11.145Z,2.78
2023-04-04T04:04:39.838Z,2.77
2023-04-04T04:07:07.502Z,2.84
2023-04-04T04:09:39.252Z,2.78
2023-04-04T04:12:16.076Z,2.70
2023-04-04T04:14:46.871Z,2.73
2023-04-04T04:17:22.270Z,2.76
2023-04-04T04:19:51.505Z,2.72
2023-04-04T04:22:19.172Z,2.68
2023-04-04T04:24:49.128Z,2.72
2023-04-04T04:27:17.354Z,2.69
2023-04-04T04:31:27.450Z,2.75
2023-04-04T04:33:58.339Z,2.81
2023-04-04T04:36:36.717Z,2.75
2023-04-04T04:39:37.317Z,2.72
2023-04-04T04:42:47.709Z,2.78
2023-04-04T04:45:31.275Z,2.75
2023-04-04T04:48:10.621Z,2.70
2023-04-04T04:50:50.447Z,2.72
2023-04-04T04:53:31.574Z,2.74
2023-04-04T04:56:05.410Z,2.67
2023-04-04T05:01:28.390Z,2.67
2023-04-04T05:03:58.190Z,2.69
2023-04-04T05:06:40.216Z,2.61
2023-04-04T05:09:14.838Z,2.60
2023-04-04T05:11:50.065Z,2.67
2023-04-04T05:14:20.273Z,2.70
2023-04-04T05:16:53.806Z,2.69
2023-04-04T05:19:24.516Z,2.79
2023-04-04T05:21:55.437Z,2.82
2023-04-04T05:24:35.726Z,2.83
2023-04-04T05:27:04.815Z,2.79
2023-04-04T05:29:39.807Z,2.88
2023-04-04T05:32:10.586Z,2.95
2023-04-04T05:34:40.530Z,2.90
2023-04-04T05:37:17.855Z,2.87
2023-04-04T05:39:50.529Z,2.96
2023-04-04T05:42:20.201Z,3.01
2023-04-04T05:44:56.532Z,3.01
2023-04-04T05:47:26.628Z,3.05
2023-04-04T05:49:59.106Z,3.16
2023-04-04T05:52:30.860Z,3.23
2023-04-04T05:55:04.673Z,3.13
2023-04-04T05:57:34.798Z,3.13
2023-04-04T06:00:09.691Z,3.24
2023-04-04T06:02:45.410Z,3.24
2023-04-04T06:05:19.106Z,3.18
2023-04-04T06:07:55.029Z,3.17
2023-04-04T06:10:23.754Z,3.10
2023-04-04T06:12:55.984Z,2.97
2023-04-04T06:15:26.221Z,3.01
2023-04-04T06:17:56.014Z,3.11
2023-04-04T06:20:29.723Z,3.15
2023-04-04T06:23:03.016Z,3.19
2023-04-04T06:25:32.461Z,3.27
2023-04-04T06:28:04.566Z,3.32
2023-04-04T06:30:41.576Z,3.33
2023-04-04T06:33:16.499Z,3.35
2023-04-04T06:35:52.119Z,3.44
2023-04-04T06:38:22.410Z,3.55
2023-04-04T06:40:53.271Z,3.56
2023-04-04T06:43:30.898Z,3.48
2023-04-04T06:46:02.131Z,3.49
2023-04-04T06:48:34.181Z,3.52
2023-04-04T06:51:07.070Z,3.48
2023-04-04T06:53:36.657Z,3.49
2023-04-04T06:56:11.198Z,3.56
2023-04-04T07:01:34.190Z,3.64
2023-04-04T07:04:05.955Z,3.77
2023-04-04T07:06:37.474Z,3.90
2023-04-04T07:09:25.849Z,3.92
2023-04-04T07:11:58.264Z,3.84
2023-04-04T07:14:30.979Z,3.86
2023-04-04T07:17:05.501Z,3.83
2023-04-04T07:19:43.688Z,3.78
2023-04-04T07:22:13.629Z,3.84
2023-04-04T07:24:51.849Z,3.84
2023-04-04T07:27:20.907Z,3.81
2023-04-04T07:29:53.488Z,3.81
2023-04-04T07:32:24.582Z,3.80
2023-04-04T07:34:54.950Z,3.73
2023-04-04T07:37:29.180Z,3.67
2023-04-04T07:40:05.163Z,3.74
2023-04-04T07:42:36.104Z,3.78
2023-04-04T07:45:09.839Z,3.73
2023-04-04T07:47:46.690Z,3.74
2023-04-04T07:50:16.253Z,3.88
2023-04-04T07:52:54.674Z,3.84
2023-04-04T07:55:25.457Z,3.79
2023-04-04T07:57:55.190Z,3.86
2023-04-04T08:00:30.852Z,3.88
2023-04-04T08:03:20.064Z,3.88
2023-04-04T08:05:52.650Z,3.91
2023-04-04T08:08:28.852Z,4.04
2023-04-04T08:11:02.941Z,4.06
2023-04-04T08:13:37.850Z,4.03
2023-04-04T08:16:06.731Z,4.11
2023-04-04T08:18:37.183Z,4.11
2023-04-04T08:21:12.146Z,3.98
2023-04-04T08:23:51.713Z,3.91
2023-04-04T08:26:26.011Z,3.89
2023-04-04T08:28:55.850Z,3.89
2023-04-04T08:31:25.721Z,3.78
2023-04-04T08:33:55.703Z,3.76
2023-04-04T08:36:24.467Z,3.83
2023-04-04T08:38:52.934Z,3.89
2023-04-04T08:41:24.135Z,3.85
2023-04-04T08:43:57.418Z,3.86
2023-04-04T08:46:26.617Z,4.02
2023-04-04T08:48:59.261Z,4.12
2023-04-04T08:51:33.369Z,4.17
2023-04-04T08:54:02.543Z,4.25
2023-04-04T08:56:32.190Z,4.30
2023-04-04T08:59:01.345Z,4.29
2023-04-04T09:01:30.895Z,4.23
2023-04-04T09:04:04.344Z,4.24
2023-04-04T09:06:38.214Z,4.14
2023-04-04T09:09:07.494Z,3.99
2023-04-04T09:11:36.316Z,4.02
2023-04-04T09:14:05.002Z,4.05
2023-04-04T09:16:34.134Z,3.98
2023-04-04T09:19:06.574Z,4.07
2023-04-04T09:21:36.063Z,4.20
2023-04-04T09:24:07.697Z,4.28
2023-04-04T09:26:54.937Z,4.47
2023-04-04T09:29:25.919Z,4.72
2023-04-04T09:31:58.052Z,4.85
2023-04-04T09:38:26.922Z,5.06
2023-04-04T09:40:57.109Z,5.10
2023-04-04T09:42:40.931Z,4.90
2023-04-04T09:43:39.859Z,5.17
2023-04-04T09:46:09.324Z,5.32
2023-04-04T09:48:41.950Z,5.41
2023-04-04T09:51:12.943Z,5.48
2023-04-04T09:53:43.174Z,5.57
2023-04-04T09:56:11.953Z,5.72
2023-04-04T09:58:52.359Z,5.79
2023-04-04T10:01:26.544Z,5.82
2023-04-04T10:06:39.390Z,5.89
2023-04-04T10:09:10.336Z,5.84
2023-04-04T10:11:48.631Z,5.78
2023-04-04T10:14:19.736Z,5.88
2023-04-04T10:16:49.127Z,5.93
2023-04-04T10:19:21.718Z,5.91
2023-04-04T10:21:54.708Z,5.97
2023-04-04T10:24:23.068Z,6.17
2023-04-04T10:26:53.487Z,6.34
2023-04-04T10:29:26.205Z,6.45
2023-04-04T10:32:00.815Z,6.54
2023-04-04T10:34:52.317Z,6.69
2023-04-04T10:37:27.860Z,6.78
2023-04-04T10:40:15.951Z,6.77
2023-04-04T10:42:47.792Z,6.83
2023-04-04T10:45:21.509Z,6.83
2023-04-04T10:47:50.151Z,6.85
2023-04-04T10:50:18.244Z,6.89
2023-04-04T10:52:46.475Z,6.86
2023-04-04T10:55:16.489Z,6.87
2023-04-04T10:57:52.821Z,6.86
2023-04-04T11:00:24.329Z,6.78
2023-04-04T11:02:59.551Z,6.73
2023-04-04T11:05:41.468Z,6.71
2023-04-04T11:08:14.167Z,6.80
2023-04-04T11:10:43.528Z,6.79
2023-04-04T11:13:32.753Z,6.72
2023-04-04T11:16:09.917Z,6.76
2023-04-04T11:18:45.912Z,6.74
2023-04-04T11:21:18.635Z,6.71
2023-04-04T11:23:48.424Z,6.71
2023-04-04T11:26:26.646Z,6.77
2023-04-04T11:28:59.232Z,6.74
2023-04-04T11:31:33.195Z,6.68
2023-04-04T11:34:06.266Z,6.67
2023-04-04T11:36:38.260Z,6.64
2023-04-04T11:39:12.486Z,6.55
2023-04-04T11:41:57.782Z,6.54
2023-04-04T11:44:36.668Z,6.47
2023-04-04T11:47:19.620Z,6.44
2023-04-04T11:49:47.961Z,6.56
2023-04-04T11:52:20.182Z,6.59
2023-04-04T11:54:49.257Z,6.56
2023-04-04T11:57:26.020Z,6.54
2023-04-04T12:00:42.215Z,6.66
2023-04-04T12:03:13.773Z,6.68
2023-04-04T12:05:57.800Z,6.67
2023-04-04T12:08:42.018Z,6.71
2023-04-04T12:11:18.115Z,6.73
2023-04-04T12:13:56.655Z,6.66
2023-04-04T12:16:33.740Z,6.64
2023-04-04T12:19:07.953Z,6.71
2023-04-04T12:21:52.789Z,6.76
2023-04-04T12:24:27.196Z,6.79
2023-04-04T12:26:55.219Z,6.83
2023-04-04T12:29:23.842Z,6.77
2023-04-04T12:31:54.392Z,6.74
2023-04-04T12:34:51.052Z,6.83
2023-04-04T12:37:27.785Z,6.85
2023-04-04T12:39:58.667Z,6.76
2023-04-04T12:42:27.839Z,6.69
2023-04-04T12:44:56.297Z,6.74
2023-04-04T12:47:26.465Z,6.71
2023-04-04T12:49:55.202Z,6.64
2023-04-04T12:52:32.382Z,6.59
2023-04-04T12:55:12.782Z,6.65
2023-04-04T12:57:55.894Z,6.65
2023-04-04T13:00:28.639Z,6.55
2023-04-04T13:02:58.089Z,6.48
2023-04-04T13:05:26.672Z,6.55
2023-04-04T13:08:08.421Z,6.61
2023-04-04T13:11:06.310Z,6.64
2023-04-04T13:13:37.162Z,6.67
2023-04-04T13:16:09.809Z,6.74
2023-04-04T13:18:39.474Z,6.76
2023-04-04T13:21:08.077Z,6.73
2023-04-04T13:23:39.679Z,6.79
2023-04-04T13:26:25.272Z,6.80
2023-04-04T13:29:31.206Z,6.77
2023-04-04T13:32:09.192Z,6.77
2023-04-04T13:34:40.305Z,6.85
2023-04-04T13:37:08.376Z,6.91
2023-04-04T13:39:37.250Z,6.86
2023-04-04T13:42:05.411Z,6.85
2023-04-04T13:44:36.580Z,6.88
2023-04-04T13:47:11.217Z,6.85
2023-04-04T13:49:45.032Z,6.80
2023-04-04T13:52:14.302Z,6.77
2023-04-04T13:54:42.506Z,6.79
2023-04-04T13:57:11.228Z,6.77
2023-04-04T13:59:39.688Z,6.71
2023-04-04T14:02:09.969Z,6.68
2023-04-04T14:04:38.394Z,6.70
2023-04-04T14:07:07.065Z,6.65
2023-04-04T14:09:35.668Z,6.59
2023-04-04T14:12:17.655Z,6.55
2023-04-04T14:17:40.590Z,6.56
2023-04-04T14:20:11.287Z,6.47
2023-04-04T14:22:39.521Z,6.40
2023-04-04T14:25:07.918Z,6.42
2023-04-04T14:35:30.822Z,6.26
2023-04-04T14:37:58.812Z,6.18
2023-04-04T14:40:30.466Z,6.09
2023-04-04T14:43:01.996Z,6.09
2023-04-04T14:45:34.245Z,6.05
2023-04-04T14:48:06.063Z,5.97
2023-04-04T14:50:34.253Z,5.90
2023-04-04T14:53:02.593Z,5.95
2023-04-04T14:55:30.987Z,5.94
2023-04-04T14:58:05.704Z,5.84
2023-04-04T15:00:34.124Z,5.75
2023-04-04T15:03:04.291Z,5.81
2023-04-04T15:05:34.995Z,5.80
2023-04-04T15:08:03.020Z,5.72
2023-04-04T15:10:31.245Z,5.67
2023-04-04T15:13:03.875Z,5.69
2023-04-04T15:15:33.998Z,5.68
2023-04-04T15:18:02.550Z,5.63
2023-04-04T15:20:41.023Z,5.55
2023-04-04T15:23:09.510Z,5.56
2023-04-04T15:25:37.512Z,5.54
2023-04-04T15:28:07.923Z,5.48
2023-04-04T15:30:36.603Z,5.45
2023-04-04T15:33:06.432Z,5.48
2023-04-04T15:35:34.945Z,5.44
2023-04-04T15:38:03.301Z,5.34
2023-04-04T15:40:31.913Z,5.28
2023-04-04T15:43:00.393Z,5.34
2023-04-04T15:45:42.355Z,5.35
2023-04-04T15:48:15.698Z,5.27
2023-04-04T15:50:46.548Z,5.19
2023-04-04T15:53:21.474Z,5.22
2023-04-04T15:55:59.577Z,5.22
2023-04-04T15:58:31.424Z,5.18
2023-04-04T16:01:08.056Z,5.12
2023-04-04T16:03:44.674Z,5.16
2023-04-04T16:06:13.315Z,5.18
2023-04-04T16:08:45.633Z,5.13
2023-04-04T16:11:29.924Z,5.08
2023-04-04T16:14:11.361Z,5.13
2023-04-04T16:19:38.892Z,5.04
2023-04-04T16:22:10.186Z,4.98
2023-04-04T16:24:44.092Z,5.02
2023-04-04T16:27:15.274Z,5.05
2023-04-04T16:29:43.384Z,5.01
2023-04-04T16:32:12.132Z,4.97
2023-04-04T16:34:40.659Z,5.03
2023-04-04T16:37:12.061Z,5.04
2023-04-04T16:39:48.699Z,4.97
2023-04-04T16:42:20.258Z,4.91
2023-04-04T16:44:56.770Z,4.98
2023-04-04T16:49:22.576Z,4.95
2023-04-04T16:51:57.841Z,4.88
2023-04-04T16:54:26.537Z,4.93
2023-04-04T16:57:02.961Z,4.91
2023-04-04T16:59:36.877Z,4.84
2023-04-04T17:02:08.729Z,4.81
2023-04-04T17:04:41.978Z,4.88
2023-04-04T17:07:11.022Z,4.88
2023-04-04T17:09:43.279Z,4.80
2023-04-04T17:12:15.860Z,4.74
2023-04-04T17:14:45.832Z,4.79
2023-04-04T17:17:22.510Z,4.78
2023-04-04T17:19:52.447Z,4.70
2023-04-04T17:22:22.534Z,4.64
2023-04-04T17:24:51.828Z,4.70
2023-04-04T17:27:22.433Z,4.70
2023-04-04T17:29:51.007Z,4.63
2023-04-04T17:32:24.310Z,4.57
2023-04-04T17:34:56.194Z,4.62
2023-04-04T17:37:25.964Z,4.61
2023-04-04T17:39:54.034Z,4.53
2023-04-04T17:42:22.157Z,4.48
2023-04-04T17:44:52.034Z,4.53
2023-04-04T17:47:21.337Z,4.54
2023-04-04T17:50:02.122Z,4.47
2023-04-04T17:52:40.627Z,4.39
2023-04-04T17:55:18.824Z,4.45
2023-04-04T17:57:48.253Z,4.45
2023-04-04T18:00:16.759Z,4.40
2023-04-04T18:02:45.809Z,4.35
2023-04-04T18:05:16.854Z,4.40
2023-04-04T18:07:47.182Z,4.40
2023-04-04T18:13:10.995Z,4.23
2023-04-04T18:15:45.680Z,4.27
2023-04-04T18:18:17.120Z,4.26
2023-04-04T18:20:49.435Z,4.18
2023-04-04T18:23:20.536Z,4.13
2023-04-04T18:25:49.814Z,4.19
2023-04-04T18:28:18.335Z,4.17
2023-04-04T18:30:47.257Z,4.07
2023-04-04T18:33:16.539Z,3.98
2023-04-04T18:35:44.894Z,4.02
2023-04-04T18:38:13.205Z,4.06
2023-04-04T18:40:53.312Z,4.01
2023-04-04T18:43:27.307Z,3.93
2023-04-04T18:45:58.215Z,3.94
2023-04-04T18:48:27.710Z,4.03
2023-04-04T18:50:57.414Z,4.02
2023-04-04T18:53:29.492Z,3.98
2023-04-04T18:55:58.570Z,3.99
2023-04-04T18:58:27.258Z,4.09
2023-04-04T19:00:59.243Z,4.16
2023-04-04T19:03:28.718Z,4.13
2023-04-04T19:05:58.484Z,4.07
2023-04-04T19:08:27.224Z,4.13
2023-04-04T19:10:55.575Z,4.19
2023-04-04T19:13:24.429Z,4.14
2023-04-04T19:15:55.709Z,4.07
2023-04-04T19:18:25.674Z,4.11
2023-04-04T19:20:55.038Z,4.12
2023-04-04T19:23:23.669Z,4.00
2023-04-04T19:25:52.287Z,3.91
2023-04-04T19:28:20.757Z,3.91
2023-04-04T19:30:50.324Z,3.92
2023-04-04T19:33:23.178Z,3.84
2023-04-04T19:35:58.918Z,3.77
2023-04-04T19:38:37.374Z,3.80
2023-04-04T19:41:32.716Z,3.84
2023-04-04T19:44:01.256Z,3.81
2023-04-04T19:46:33.205Z,3.80
2023-04-04T19:49:12.992Z,3.90
2023-04-04T19:51:51.735Z,3.95
2023-04-04T19:54:27.723Z,3.89
2023-04-04T19:57:12.845Z,3.83
2023-04-04T19:59:52.173Z,3.89
2023-04-04T20:02:33.276Z,3.90
2023-04-04T20:05:01.634Z,3.84
2023-04-04T20:07:33.661Z,3.78
2023-04-04T20:10:02.929Z,3.79
2023-04-04T20:12:32.422Z,3.84
2023-04-04T20:15:01.152Z,3.85
2023-04-04T20:17:29.610Z,3.85
2023-04-04T20:19:59.108Z,3.94
2023-04-04T20:22:27.731Z,4.00
2023-04-04T20:24:56.435Z,3.97
2023-04-04T20:27:25.532Z,3.98
2023-04-04T20:29:54.412Z,4.09
2023-04-04T20:32:23.732Z,4.13
2023-04-04T20:34:53.202Z,4.06
2023-04-04T20:37:23.577Z,4.04
2023-04-04T20:39:59.046Z,4.09
2023-04-04T20:42:34.102Z,4.06
2023-04-04T20:45:08.467Z,3.97
2023-04-04T20:47:45.355Z,3.99
2023-04-04T20:50:17.417Z,3.98
2023-04-04T20:52:53.308Z,3.92
2023-04-04T20:55:22.928Z,3.88
2023-04-04T20:57:52.451Z,3.94
2023-04-04T21:00:30.188Z,3.97
2023-04-04T21:03:01.863Z,3.90
2023-04-04T21:05:40.285Z,3.88
2023-04-04T21:08:24.466Z,3.90
2023-04-04T21:10:54.694Z,3.84
2023-04-04T21:13:31.358Z,3.85
2023-04-04T21:16:00.995Z,3.92
2023-04-04T21:18:30.966Z,3.95
2023-04-04T21:21:19.372Z,3.91
2023-04-04T21:24:01.045Z,3.90
2023-04-04T21:26:37.172Z,3.95
2023-04-04T21:29:23.438Z,3.94
2023-04-04T21:31:53.240Z,3.96
2023-04-04T21:34:23.002Z,3.98
2023-04-04T21:36:56.075Z,3.92
2023-04-04T21:39:31.670Z,3.88
2023-04-04T21:42:04.063Z,3.92
2023-04-04T21:44:33.510Z,3.89
2023-04-04T21:47:02.183Z,3.89
2023-04-04T21:49:30.573Z,3.95
2023-04-04T21:52:00.561Z,3.93
2023-04-04T21:54:29.376Z,3.93
2023-04-04T21:56:57.531Z,3.95
2023-04-04T21:59:25.908Z,3.92
2023-04-04T22:01:56.112Z,3.93
2023-04-04T22:04:25.459Z,3.93
2023-04-04T22:06:53.777Z,3.87
2023-04-04T22:09:22.862Z,3.86
2023-04-04T22:11:54.311Z,3.84
2023-04-04T22:14:22.665Z,3.85
2023-04-04T22:16:58.950Z,3.88
2023-04-04T22:19:34.860Z,3.85
2023-04-04T22:22:03.432Z,3.87
2023-04-04T22:27:17.488Z,3.91
2023-04-04T22:29:52.059Z,3.91
2023-04-04T22:32:20.374Z,3.90
2023-04-04T22:34:49.169Z,3.89
2023-04-04T22:37:19.434Z,3.86
2023-04-04T22:39:51.354Z,3.84
2023-04-04T22:42:20.843Z,3.84
2023-04-04T22:44:49.782Z,3.82
2023-04-04T22:47:21.716Z,3.84
2023-04-04T22:49:50.380Z,3.85
2023-04-04T22:55:14.177Z,3.81
2023-04-04T22:57:43.703Z,3.79
2023-04-04T23:00:14.641Z,3.82
2023-04-04T23:02:46.176Z,3.78
2023-04-04T23:05:17.025Z,3.78
2023-04-04T23:07:53.682Z,3.80
2023-04-04T23:10:26.401Z,3.75
2023-04-04T23:12:55.720Z,3.77
2023-04-04T23:15:27.814Z,3.82
2023-04-04T23:17:59.672Z,3.80
2023-04-04T23:20:31.372Z,3.80
2023-04-04T23:23:00.556Z,3.80
2023-04-04T23:25:29.734Z,3.79
2023-04-04T23:28:00.261Z,3.76
2023-04-04T23:30:29.190Z,3.69
2023-04-04T23:33:00.379Z,3.71
2023-04-04T23:35:29.864Z,3.68
2023-04-04T23:37:58.294Z,3.67
2023-04-04T23:40:27.596Z,3.66
2023-04-04T23:42:57.153Z,3.67
2023-04-04T23:45:33.277Z,3.70
2023-04-04T23:48:02.659Z,3.76
2023-04-04T23:50:31.485Z,3.73
2023-04-04T23:53:01.471Z,3.69
2023-04-04T23:55:33.547Z,3.70
2023-04-04T23:58:04.277Z,3.72
