createdAt,value
2022-09-28T00:01:09.165Z,0.77
2022-09-28T00:03:37.711Z,3.80
2022-09-28T00:06:09.126Z,1.10
2022-09-28T00:08:37.696Z,0.80
2022-09-28T00:11:16.905Z,1.37
2022-09-28T00:13:47.103Z,0.77
2022-09-28T00:16:17.209Z,1.23
2022-09-28T00:18:45.748Z,1.63
2022-09-28T00:21:15.469Z,0.97
2022-09-28T00:23:58.208Z,0.70
2022-09-28T00:26:33.727Z,1.00
2022-09-28T00:29:03.752Z,1.00
2022-09-28T00:31:33.963Z,0.90
2022-09-28T00:34:04.868Z,1.43
2022-09-28T00:36:34.951Z,2.30
2022-09-28T00:39:07.018Z,1.10
2022-09-28T00:41:41.936Z,1.10
2022-09-28T00:44:36.156Z,0.80
2022-09-28T00:47:13.799Z,0.87
2022-09-28T00:49:45.010Z,0.60
2022-09-28T00:52:15.619Z,1.57
2022-09-28T00:54:50.689Z,3.07
2022-09-28T00:57:18.606Z,1.07
2022-09-28T00:59:49.530Z,0.60
2022-09-28T01:02:17.731Z,4.40
2022-09-28T01:04:45.751Z,0.60
2022-09-28T01:07:20.300Z,0.60
2022-09-28T01:09:49.296Z,0.60
2022-09-28T01:12:17.359Z,0.70
2022-09-28T01:14:47.718Z,2.20
2022-09-28T01:17:17.856Z,1.03
2022-09-28T01:20:04.156Z,0.70
2022-09-28T01:22:49.632Z,0.60
2022-09-28T01:25:32.693Z,1.00
2022-09-28T01:28:06.698Z,0.80
2022-09-28T01:30:42.540Z,0.60
2022-09-28T01:33:14.586Z,1.37
2022-09-28T01:35:52.035Z,0.73
2022-09-28T01:38:23.605Z,0.60
2022-09-28T01:40:53.489Z,0.60
2022-09-28T01:43:25.892Z,0.80
2022-09-28T01:45:57.634Z,1.10
2022-09-28T01:48:32.440Z,1.27
2022-09-28T01:51:06.517Z,0.63
2022-09-28T01:53:39.770Z,0.60
2022-09-28T01:56:12.614Z,0.60
2022-09-28T01:58:48.247Z,0.90
2022-09-28T02:01:22.362Z,0.70
2022-09-28T02:03:54.384Z,1.30
2022-09-28T02:06:27.550Z,1.43
2022-09-28T02:09:01.139Z,0.60
2022-09-28T02:11:29.148Z,0.60
2022-09-28T02:14:02.580Z,1.57
2022-09-28T02:16:36.095Z,0.80
2022-09-28T02:19:05.130Z,1.70
2022-09-28T02:21:38.939Z,2.63
2022-09-28T02:24:12.182Z,1.00
2022-09-28T02:26:43.630Z,0.60
2022-09-28T02:29:13.006Z,0.80
2022-09-28T02:31:41.022Z,0.87
2022-09-28T02:34:10.209Z,0.77
2022-09-28T02:36:38.524Z,0.60
2022-09-28T02:39:06.758Z,1.37
2022-09-28T02:41:46.909Z,1.00
2022-09-28T02:44:30.696Z,1.20
2022-09-28T02:47:04.342Z,0.70
2022-09-28T02:49:39.459Z,1.43
2022-09-28T02:52:22.842Z,0.87
2022-09-28T02:55:20.049Z,1.80
2022-09-28T02:58:04.537Z,0.60
2022-09-28T03:00:37.215Z,0.73
2022-09-28T03:03:12.303Z,1.07
2022-09-28T03:05:48.159Z,0.60
2022-09-28T03:08:24.765Z,0.90
2022-09-28T03:10:58.807Z,1.47
2022-09-28T03:13:28.130Z,0.60
2022-09-28T03:16:09.636Z,1.10
2022-09-28T03:18:37.745Z,1.40
2022-09-28T03:21:06.387Z,0.90
2022-09-28T03:23:34.459Z,0.70
2022-09-28T03:26:02.335Z,1.30
2022-09-28T03:28:30.360Z,1.00
2022-09-28T03:30:58.601Z,0.80
2022-09-28T03:33:27.989Z,1.13
2022-09-28T03:35:55.871Z,0.80
2022-09-28T03:38:23.752Z,1.77
2022-09-28T03:40:56.017Z,0.80
2022-09-28T03:43:24.553Z,0.83
2022-09-28T03:45:56.589Z,2.70
2022-09-28T03:48:27.736Z,0.90
2022-09-28T03:51:02.783Z,1.53
2022-09-28T03:53:30.753Z,1.23
2022-09-28T03:56:04.566Z,1.27
2022-09-28T03:58:32.763Z,1.73
2022-09-28T04:01:04.529Z,0.87
2022-09-28T04:03:32.756Z,1.00
2022-09-28T04:06:02.444Z,1.73
2022-09-28T04:08:30.506Z,0.93
2022-09-28T04:10:58.740Z,0.70
2022-09-28T04:13:26.916Z,0.77
2022-09-28T04:15:55.953Z,1.67
2022-09-28T04:18:24.189Z,2.13
2022-09-28T04:21:03.680Z,0.80
2022-09-28T04:23:32.102Z,0.87
2022-09-28T04:26:00.725Z,1.33
2022-09-28T04:28:46.326Z,1.40
2022-09-28T04:31:17.834Z,2.90
2022-09-28T04:33:46.245Z,1.10
2022-09-28T04:36:15.534Z,0.80
2022-09-28T04:38:58.587Z,0.97
2022-09-28T04:41:26.905Z,0.80
2022-09-28T04:43:54.905Z,1.10
2022-09-28T04:46:22.758Z,1.57
2022-09-28T04:48:50.749Z,0.97
2022-09-28T04:51:20.126Z,0.87
2022-09-28T04:53:48.045Z,1.03
2022-09-28T04:56:17.460Z,0.97
2022-09-28T04:58:50.306Z,1.50
2022-09-28T05:01:23.268Z,2.30
2022-09-28T05:03:51.937Z,1.30
2022-09-28T05:06:22.648Z,2.60
2022-09-28T05:08:50.620Z,1.10
2022-09-28T05:11:19.833Z,1.63
2022-09-28T05:13:48.895Z,1.57
2022-09-28T05:16:17.443Z,1.07
2022-09-28T05:18:45.387Z,1.83
2022-09-28T05:21:15.099Z,1.10
2022-09-28T05:23:47.638Z,1.30
2022-09-28T05:26:15.831Z,1.07
2022-09-28T05:28:44.582Z,0.90
2022-09-28T05:31:12.536Z,1.30
2022-09-28T05:33:40.691Z,0.83
2022-09-28T05:36:11.067Z,1.80
2022-09-28T05:38:39.389Z,0.80
2022-09-28T05:41:08.790Z,1.13
2022-09-28T05:43:36.948Z,0.70
2022-09-28T05:46:04.958Z,1.10
2022-09-28T05:48:33.064Z,0.90
2022-09-28T05:51:00.980Z,2.43
2022-09-28T05:53:28.950Z,1.43
2022-09-28T05:55:59.624Z,0.80
2022-09-28T05:58:28.984Z,1.03
2022-09-28T06:00:57.753Z,2.97
2022-09-28T06:03:27.470Z,0.97
2022-09-28T06:05:55.493Z,1.13
2022-09-28T06:08:23.653Z,1.97
2022-09-28T06:10:51.544Z,1.93
2022-09-28T06:13:19.943Z,0.70
2022-09-28T06:15:49.271Z,0.90
2022-09-28T06:18:17.334Z,0.90
2022-09-28T06:20:45.427Z,2.70
2022-09-28T06:23:14.908Z,1.50
2022-09-28T06:25:43.032Z,1.90
2022-09-28T06:28:12.252Z,2.73
2022-09-28T06:30:41.443Z,2.87
2022-09-28T06:33:13.780Z,1.37
2022-09-28T06:35:42.305Z,1.83
2022-09-28T06:38:10.758Z,1.73
2022-09-28T06:40:38.938Z,0.80
2022-09-28T06:43:10.815Z,0.90
2022-09-28T06:45:39.584Z,1.67
2022-09-28T06:48:08.708Z,0.87
2022-09-28T06:50:39.479Z,3.40
2022-09-28T06:53:09.424Z,1.57
2022-09-28T06:55:40.225Z,0.80
2022-09-28T06:58:10.961Z,0.83
2022-09-28T07:00:40.510Z,2.63
2022-09-28T07:03:12.153Z,1.30
2022-09-28T07:05:44.801Z,1.37
2022-09-28T07:08:13.675Z,1.03
2022-09-28T07:10:44.117Z,2.13
2022-09-28T07:13:34.152Z,0.90
2022-09-28T07:16:02.486Z,0.97
2022-09-28T07:18:30.597Z,0.80
2022-09-28T07:21:02.699Z,1.20
2022-09-28T07:23:31.257Z,1.80
2022-09-28T07:26:05.994Z,1.53
2022-09-28T07:28:35.223Z,1.23
2022-09-28T07:31:03.732Z,1.77
2022-09-28T07:33:32.599Z,4.00
2022-09-28T07:36:06.524Z,2.90
2022-09-28T07:38:34.517Z,1.10
2022-09-28T07:41:22.311Z,1.03
2022-09-28T07:43:50.802Z,1.47
2022-09-28T07:46:19.228Z,1.63
2022-09-28T07:48:47.241Z,1.40
2022-09-28T07:51:19.703Z,0.67
2022-09-28T07:53:48.113Z,2.25
2022-09-28T07:56:18.259Z,0.90
2022-09-28T07:58:48.661Z,1.23
2022-09-28T08:01:17.656Z,1.90
2022-09-28T08:03:47.302Z,1.30
2022-09-28T08:06:18.006Z,2.50
2022-09-28T08:08:46.123Z,2.17
2022-09-28T08:11:14.987Z,2.50
2022-09-28T08:13:43.891Z,1.73
2022-09-28T08:16:12.167Z,1.50
2022-09-28T08:18:40.356Z,1.07
2022-09-28T08:21:26.159Z,2.27
2022-09-28T08:23:55.414Z,1.53
2022-09-28T08:26:23.685Z,1.33
2022-09-28T08:28:51.871Z,1.13
2022-09-28T08:31:19.758Z,0.80
2022-09-28T08:33:52.584Z,1.97
2022-09-28T08:36:21.084Z,1.00
2022-09-28T08:38:49.045Z,2.97
2022-09-28T08:41:25.556Z,1.83
2022-09-28T08:44:16.072Z,1.93
2022-09-28T08:46:47.714Z,1.17
2022-09-28T08:49:25.338Z,1.63
2022-09-28T08:52:00.414Z,1.00
2022-09-28T08:54:38.968Z,2.80
2022-09-28T08:57:13.622Z,1.47
2022-09-28T08:59:51.263Z,2.57
2022-09-28T09:02:24.113Z,1.07
2022-09-28T09:04:53.335Z,1.10
2022-09-28T09:07:51.435Z,2.63
2022-09-28T09:10:36.397Z,3.50
2022-09-28T09:13:27.620Z,2.33
2022-09-28T09:15:58.837Z,0.80
2022-09-28T09:18:36.921Z,3.13
2022-09-28T09:21:13.786Z,1.70
2022-09-28T09:23:51.509Z,1.23
2022-09-28T09:26:25.085Z,1.93
2022-09-28T09:29:15.875Z,1.13
2022-09-28T09:31:58.109Z,2.67
2022-09-28T09:34:50.969Z,2.70
2022-09-28T09:37:34.936Z,1.80
2022-09-28T09:40:24.931Z,1.42
2022-09-28T09:43:05.238Z,3.03
2022-09-28T09:45:52.598Z,1.23
2022-09-28T09:48:27.556Z,2.73
2022-09-28T09:50:59.328Z,4.80
2022-09-28T09:53:37.613Z,2.97
2022-09-28T09:56:14.159Z,3.33
2022-09-28T09:58:47.754Z,1.93
2022-09-28T10:01:21.050Z,3.23
2022-09-28T10:03:50.456Z,4.30
2022-09-28T10:06:23.054Z,1.30
2022-09-28T10:09:05.297Z,1.37
2022-09-28T10:11:37.624Z,1.10
2022-09-28T10:14:08.239Z,1.03
2022-09-28T10:16:38.040Z,1.07
2022-09-28T10:19:06.000Z,1.37
2022-09-28T10:21:37.726Z,1.53
2022-09-28T10:24:07.453Z,1.43
2022-09-28T10:26:38.599Z,2.90
2022-09-28T10:29:13.205Z,5.17
2022-09-28T13:22:58.820Z,3.50
2022-09-28T13:25:32.344Z,2.93
2022-09-28T13:28:03.853Z,5.87
2022-09-28T13:30:33.587Z,3.23
2022-09-28T13:33:05.138Z,2.80
2022-09-28T13:35:34.911Z,4.17
2022-09-28T13:38:31.561Z,2.87
2022-09-28T13:41:31.835Z,1.90
2022-09-28T13:44:21.008Z,1.67
2022-09-28T13:47:00.099Z,2.70
2022-09-28T13:49:37.066Z,2.37
2022-09-28T13:52:10.772Z,2.77
2022-09-28T13:54:58.084Z,2.37
2022-09-28T13:57:31.369Z,2.53
2022-09-28T14:00:14.246Z,3.23
2022-09-28T14:02:46.521Z,5.77
2022-09-28T14:05:35.052Z,2.60
2022-09-28T14:08:33.696Z,3.60
2022-09-28T14:11:41.979Z,4.50
2022-09-28T14:14:46.237Z,3.43
2022-09-28T14:17:51.056Z,2.60
2022-09-28T14:20:26.529Z,4.43
2022-09-28T14:23:43.388Z,5.83
2022-09-28T14:26:42.598Z,3.10
2022-09-28T14:29:27.381Z,2.50
2022-09-28T14:31:56.584Z,2.27
2022-09-28T14:34:28.030Z,5.30
2022-09-28T14:37:14.814Z,2.97
2022-09-28T14:40:03.795Z,1.63
2022-09-28T14:42:31.828Z,2.03
2022-09-28T14:45:38.353Z,6.00
2022-09-28T14:48:16.118Z,2.40
2022-09-28T14:50:44.224Z,5.40
2022-09-28T14:53:19.649Z,3.17
2022-09-28T14:55:50.294Z,4.80
2022-09-28T14:58:23.620Z,4.40
2022-09-28T15:00:59.261Z,3.43
2022-09-28T15:03:30.000Z,2.73
2022-09-28T15:05:58.690Z,4.43
2022-09-28T15:08:39.344Z,4.17
2022-09-28T15:11:12.299Z,3.30
2022-09-28T15:13:40.794Z,2.87
2022-09-28T15:16:11.471Z,3.00
2022-09-28T15:19:15.884Z,3.60
2022-09-28T15:21:47.480Z,5.47
2022-09-28T15:24:35.280Z,3.30
2022-09-28T15:27:04.901Z,4.87
2022-09-28T15:29:33.382Z,3.67
2022-09-28T15:32:01.405Z,3.43
2022-09-28T15:34:48.989Z,4.87
2022-09-28T15:37:20.022Z,2.97
2022-09-28T15:39:50.683Z,3.97
2022-09-28T15:42:19.385Z,2.93
2022-09-28T15:45:24.911Z,2.40
2022-09-28T15:47:56.050Z,3.27
2022-09-28T15:50:27.822Z,2.47
2022-09-28T15:53:00.797Z,4.13
2022-09-28T15:55:32.808Z,5.53
2022-09-28T15:58:15.789Z,2.87
2022-09-28T16:00:44.702Z,3.83
2022-09-28T16:03:31.272Z,5.50
2022-09-28T16:06:10.038Z,4.03
2022-09-28T16:08:43.162Z,2.80
2022-09-28T16:11:19.234Z,3.80
2022-09-28T16:14:01.622Z,4.03
2022-09-28T16:16:31.949Z,2.10
2022-09-28T16:19:01.729Z,5.67
2022-09-28T16:21:44.321Z,3.77
2022-09-28T16:24:24.410Z,2.77
2022-09-28T16:27:01.476Z,2.43
2022-09-28T16:29:39.785Z,3.53
2022-09-28T16:32:35.000Z,3.60
2022-09-28T16:35:18.952Z,6.70
2022-09-28T16:37:48.941Z,3.23
2022-09-28T16:40:17.297Z,3.13
2022-09-28T16:42:49.363Z,5.40
2022-09-28T16:45:20.874Z,4.00
2022-09-28T16:47:52.794Z,4.53
2022-09-28T16:50:22.171Z,5.20
2022-09-28T16:53:09.137Z,3.27
2022-09-28T16:55:40.920Z,3.47
2022-09-28T16:58:10.717Z,2.70
2022-09-28T17:00:38.701Z,2.90
2022-09-28T17:03:18.229Z,3.87
2022-09-28T17:05:48.063Z,3.00
2022-09-28T17:08:18.549Z,3.50
2022-09-28T17:11:09.759Z,3.93
2022-09-28T17:13:42.240Z,3.77
2022-09-28T17:16:13.916Z,3.77
2022-09-28T17:18:42.348Z,2.40
2022-09-28T17:21:14.375Z,5.20
2022-09-28T17:23:42.499Z,4.97
2022-09-28T17:26:19.864Z,3.50
2022-09-28T17:28:49.253Z,4.43
2022-09-28T17:31:18.403Z,3.70
2022-09-28T17:33:46.704Z,4.63
2022-09-28T17:36:16.789Z,2.80
2022-09-28T17:38:45.551Z,5.83
2022-09-28T17:41:20.073Z,3.27
2022-09-28T17:43:49.993Z,6.23
2022-09-28T17:46:27.099Z,3.23
2022-09-28T17:48:57.636Z,3.23
2022-09-28T17:51:25.568Z,4.33
2022-09-28T17:53:54.338Z,2.87
2022-09-28T17:56:22.299Z,5.03
2022-09-28T17:58:52.049Z,3.70
2022-09-28T18:01:20.591Z,5.87
2022-09-28T18:03:48.538Z,4.50
2022-09-28T18:06:19.698Z,4.20
2022-09-28T18:08:47.969Z,6.50
2022-09-28T18:11:17.246Z,4.33
2022-09-28T18:13:46.161Z,3.77
2022-09-28T18:16:16.220Z,5.43
2022-09-28T18:18:44.167Z,4.60
2022-09-28T18:21:12.446Z,6.53
2022-09-28T18:23:40.563Z,4.07
2022-09-28T18:26:12.316Z,5.10
2022-09-28T18:28:40.554Z,4.17
2022-09-28T18:31:09.375Z,5.47
2022-09-28T18:33:39.228Z,3.60
2022-09-28T18:36:08.404Z,5.77
2022-09-28T18:38:36.688Z,3.13
2022-09-28T18:41:15.797Z,4.10
2022-09-28T18:43:44.228Z,3.00
2022-09-28T18:46:12.870Z,4.00
2022-09-28T18:48:42.349Z,3.03
2022-09-28T18:51:11.423Z,4.40
2022-09-28T18:53:39.907Z,4.77
2022-09-28T18:56:09.384Z,5.57
2022-09-28T18:58:37.778Z,5.40
2022-09-28T19:01:28.882Z,3.50
2022-09-28T19:04:00.286Z,3.03
2022-09-28T19:06:29.049Z,3.07
2022-09-28T19:08:58.190Z,2.90
2022-09-28T19:11:26.861Z,3.03
2022-09-28T19:13:55.843Z,3.87
2022-09-28T19:16:25.319Z,4.17
2022-09-28T19:18:53.951Z,2.60
2022-09-28T19:21:23.449Z,5.47
2022-09-28T19:23:53.530Z,4.20
2022-09-28T19:26:24.168Z,4.17
2022-09-28T19:28:52.447Z,2.40
2022-09-28T19:31:21.551Z,4.67
2022-09-28T19:33:50.391Z,2.90
2022-09-28T19:36:19.732Z,4.40
2022-09-28T19:38:49.042Z,5.60
2022-09-28T19:41:43.134Z,2.97
2022-09-28T19:44:15.714Z,5.30
2022-09-28T19:46:44.080Z,3.97
2022-09-28T19:49:17.910Z,4.37
2022-09-28T19:52:08.483Z,2.43
2022-09-28T19:54:38.523Z,2.63
2022-09-28T19:57:07.989Z,3.17
2022-09-28T19:59:36.843Z,2.92
2022-09-28T20:02:05.315Z,3.03
2022-09-28T20:04:33.238Z,4.57
2022-09-28T20:07:01.749Z,3.67
2022-09-28T20:09:30.255Z,5.20
2022-09-28T20:11:59.570Z,2.93
2022-09-28T20:14:32.172Z,3.10
2022-09-28T20:17:04.660Z,3.10
2022-09-28T20:19:33.546Z,3.97
2022-09-28T20:22:02.859Z,2.70
2022-09-28T20:24:31.274Z,2.20
2022-09-28T20:27:01.934Z,2.90
2022-09-28T20:29:31.899Z,2.03
2022-09-28T20:32:00.317Z,2.27
2022-09-28T20:34:28.583Z,1.47
2022-09-28T20:36:56.785Z,1.70
2022-09-28T20:39:24.987Z,2.53
2022-09-28T20:41:53.692Z,1.70
2022-09-28T20:44:23.087Z,2.20
2022-09-28T20:46:52.042Z,2.07
2022-09-28T20:49:20.125Z,3.50
2022-09-28T20:51:48.434Z,1.53
2022-09-28T20:54:16.617Z,2.40
2022-09-28T20:56:47.311Z,2.13
2022-09-28T20:59:15.684Z,1.73
2022-09-28T21:01:45.350Z,1.97
2022-09-28T21:04:13.339Z,2.20
2022-09-28T21:06:43.497Z,1.53
2022-09-28T21:09:12.702Z,3.47
2022-09-28T21:11:41.701Z,2.30
2022-09-28T21:14:10.898Z,2.17
2022-09-28T21:16:39.328Z,1.60
2022-09-28T21:19:08.992Z,2.30
2022-09-28T21:21:36.897Z,1.53
2022-09-28T21:24:05.280Z,1.57
2022-09-28T21:26:35.200Z,3.13
2022-09-28T21:29:04.590Z,1.80
2022-09-28T21:31:38.473Z,1.27
2022-09-28T21:34:08.121Z,1.67
2022-09-28T21:36:36.335Z,1.27
2022-09-28T21:39:09.497Z,3.27
2022-09-28T21:41:38.412Z,1.43
2022-09-28T21:44:06.932Z,1.57
2022-09-28T21:46:35.501Z,2.97
2022-09-28T21:49:05.009Z,1.60
2022-09-28T21:51:34.321Z,1.20
2022-09-28T21:54:02.472Z,4.10
2022-09-28T21:56:30.341Z,2.33
2022-09-28T21:58:58.330Z,1.23
2022-09-28T22:01:26.750Z,1.63
2022-09-28T22:03:57.256Z,2.60
2022-09-28T22:06:28.279Z,1.50
2022-09-28T22:08:58.278Z,2.50
2022-09-28T22:11:27.827Z,2.03
2022-09-28T22:13:57.719Z,2.40
2022-09-28T22:16:27.646Z,1.70
2022-09-28T22:18:55.665Z,1.77
2022-09-28T22:21:25.680Z,2.40
2022-09-28T22:23:54.216Z,1.63
2022-09-28T22:26:24.930Z,3.10
2022-09-28T22:28:54.901Z,1.70
2022-09-28T22:31:24.827Z,1.20
2022-09-28T22:33:53.066Z,2.70
2022-09-28T22:36:21.025Z,1.47
2022-09-28T22:38:49.609Z,1.00
2022-09-28T22:41:20.960Z,2.30
2022-09-28T22:43:51.560Z,1.83
2022-09-28T22:46:20.951Z,2.00
2022-09-28T22:48:50.047Z,2.37
2022-09-28T22:51:18.248Z,1.70
2022-09-28T22:53:46.928Z,1.93
2022-09-28T22:56:18.643Z,1.50
2022-09-28T22:58:48.161Z,3.43
2022-09-28T23:01:19.702Z,1.93
2022-09-28T23:03:48.081Z,1.50
2022-09-28T23:06:17.640Z,1.53
2022-09-28T23:08:45.974Z,1.57
2022-09-28T23:11:14.141Z,2.47
2022-09-28T23:13:42.138Z,2.17
2022-09-28T23:16:12.607Z,2.90
2022-09-28T23:18:42.479Z,1.90
2022-09-28T23:21:12.587Z,1.80
2022-09-28T23:23:40.450Z,1.97
2022-09-28T23:26:13.125Z,2.03
2022-09-28T23:28:41.664Z,1.80
2022-09-28T23:31:11.226Z,3.53
2022-09-28T23:33:39.378Z,2.00
2022-09-28T23:36:09.424Z,2.43
2022-09-28T23:38:37.435Z,2.30
2022-09-28T23:41:05.834Z,2.00
2022-09-28T23:43:33.805Z,1.93
2022-09-28T23:46:01.878Z,3.50
2022-09-28T23:48:29.938Z,2.03
2022-09-28T23:50:57.921Z,2.43
2022-09-28T23:53:27.576Z,2.73
2022-09-28T23:55:56.012Z,2.10
2022-09-28T23:58:24.002Z,2.00
