createdAt,value
2023-03-22T00:00:01.696Z,72.40
2023-03-22T00:02:31.612Z,72.30
2023-03-22T00:04:59.718Z,72.20
2023-03-22T00:07:28.476Z,72.30
2023-03-22T00:09:57.190Z,72.10
2023-03-22T00:12:25.730Z,72.20
2023-03-22T00:14:55.155Z,72.10
2023-03-22T00:17:23.815Z,71.90
2023-03-22T00:19:54.915Z,71.90
2023-03-22T00:22:23.670Z,72.00
2023-03-22T00:24:52.216Z,71.90
2023-03-22T00:27:20.464Z,72.10
2023-03-22T00:29:49.038Z,72.20
2023-03-22T00:32:17.125Z,72.40
2023-03-22T00:34:45.838Z,72.60
2023-03-22T00:37:16.463Z,72.80
2023-03-22T00:39:44.788Z,72.80
2023-03-22T00:42:12.903Z,72.80
2023-03-22T00:44:41.696Z,73.00
2023-03-22T00:47:10.283Z,73.00
2023-03-22T00:49:38.565Z,73.00
2023-03-22T00:52:06.911Z,73.00
2023-03-22T00:54:36.883Z,73.00
2023-03-22T00:57:05.574Z,73.20
2023-03-22T00:59:38.656Z,73.40
2023-03-22T01:02:07.528Z,73.60
2023-03-22T01:04:36.140Z,73.70
2023-03-22T01:07:07.686Z,73.90
2023-03-22T01:09:37.663Z,74.00
2023-03-22T01:12:05.942Z,74.20
2023-03-22T01:14:34.478Z,74.30
2023-03-22T01:17:02.594Z,74.50
2023-03-22T01:19:31.455Z,74.60
2023-03-22T01:22:00.062Z,74.50
2023-03-22T01:24:28.288Z,74.60
2023-03-22T01:26:58.478Z,74.70
2023-03-22T01:29:27.062Z,74.80
2023-03-22T01:31:55.644Z,74.70
2023-03-22T01:34:23.851Z,74.70
2023-03-22T01:36:51.970Z,74.70
2023-03-22T01:39:20.030Z,74.80
2023-03-22T01:41:48.194Z,75.00
2023-03-22T01:44:20.004Z,74.90
2023-03-22T01:46:49.566Z,75.10
2023-03-22T01:49:24.022Z,75.20
2023-03-22T01:51:54.520Z,75.20
2023-03-22T01:54:30.672Z,75.30
2023-03-22T01:56:59.060Z,75.40
2023-03-22T01:59:29.057Z,75.30
2023-03-22T02:02:00.137Z,75.40
2023-03-22T02:04:34.600Z,75.40
2023-03-22T02:07:10.134Z,75.50
2023-03-22T02:09:41.424Z,75.60
2023-03-22T02:12:21.310Z,75.80
2023-03-22T02:15:03.363Z,76.40
2023-03-22T02:17:38.993Z,76.60
2023-03-22T02:20:53.075Z,76.70
2023-03-22T02:24:02.479Z,77.00
2023-03-22T02:27:09.702Z,77.30
2023-03-22T02:29:45.403Z,77.00
2023-03-22T02:32:58.953Z,76.70
2023-03-22T02:35:39.919Z,77.00
2023-03-22T02:38:46.246Z,76.80
2023-03-22T02:41:18.821Z,76.90
2023-03-22T02:43:58.686Z,76.60
2023-03-22T02:46:31.754Z,76.70
2023-03-22T02:49:08.310Z,76.80
2023-03-22T02:51:42.882Z,76.90
2023-03-22T02:54:15.375Z,76.70
2023-03-22T02:56:48.517Z,76.50
2023-03-22T02:59:19.380Z,76.60
2023-03-22T03:01:50.880Z,76.50
2023-03-22T03:04:22.843Z,76.60
2023-03-22T03:06:54.595Z,76.70
2023-03-22T03:09:24.808Z,76.70
2023-03-22T03:11:54.905Z,76.70
2023-03-22T03:14:25.168Z,76.70
2023-03-22T03:17:08.115Z,76.80
2023-03-22T03:19:42.201Z,76.90
2023-03-22T03:22:24.223Z,76.80
2023-03-22T03:25:00.229Z,76.80
2023-03-22T03:27:37.298Z,76.80
2023-03-22T03:30:13.524Z,76.90
2023-03-22T03:32:49.547Z,76.80
2023-03-22T03:35:23.858Z,76.70
2023-03-22T03:37:57.666Z,76.60
2023-03-22T03:40:32.551Z,75.70
2023-03-22T03:43:03.620Z,76.60
2023-03-22T03:45:32.369Z,76.50
2023-03-22T03:48:03.599Z,76.40
2023-03-22T03:50:32.645Z,76.50
2023-03-22T03:53:01.228Z,76.30
2023-03-22T03:55:31.822Z,76.30
2023-03-22T03:58:00.348Z,76.30
2023-03-22T04:00:28.597Z,77.00
2023-03-22T04:02:57.208Z,76.30
2023-03-22T04:05:25.811Z,76.20
2023-03-22T04:07:53.896Z,76.00
2023-03-22T04:10:22.502Z,75.90
2023-03-22T04:12:51.961Z,75.90
2023-03-22T04:15:20.626Z,76.00
2023-03-22T04:17:49.623Z,75.90
2023-03-22T04:20:17.859Z,75.80
2023-03-22T04:22:47.355Z,75.70
2023-03-22T04:25:18.189Z,75.70
2023-03-22T04:27:51.570Z,75.70
2023-03-22T04:30:22.363Z,75.70
2023-03-22T04:32:51.840Z,75.60
2023-03-22T04:35:20.175Z,75.70
2023-03-22T04:37:49.389Z,75.70
2023-03-22T04:40:18.143Z,75.90
2023-03-22T04:42:46.216Z,76.10
2023-03-22T04:45:15.752Z,76.20
2023-03-22T04:47:45.236Z,76.40
2023-03-22T04:50:13.438Z,76.50
2023-03-22T04:52:42.063Z,76.60
2023-03-22T04:55:11.006Z,76.70
2023-03-22T04:57:39.056Z,77.00
2023-03-22T05:00:10.437Z,77.10
2023-03-22T05:02:41.496Z,77.40
2023-03-22T05:05:11.708Z,77.40
2023-03-22T05:07:40.298Z,77.50
2023-03-22T05:10:10.004Z,77.50
2023-03-22T05:12:38.161Z,77.50
2023-03-22T05:15:07.356Z,77.30
2023-03-22T05:17:35.966Z,77.40
2023-03-22T05:20:09.954Z,77.20
2023-03-22T05:22:41.319Z,77.20
2023-03-22T05:25:12.217Z,77.10
2023-03-22T05:27:40.388Z,77.10
2023-03-22T05:30:10.014Z,77.00
2023-03-22T05:32:43.027Z,77.00
2023-03-22T05:35:11.690Z,76.90
2023-03-22T05:37:41.611Z,76.80
2023-03-22T05:40:10.958Z,76.80
2023-03-22T05:42:39.053Z,76.70
2023-03-22T05:45:08.823Z,76.60
2023-03-22T05:47:39.431Z,76.60
2023-03-22T05:50:09.307Z,76.40
2023-03-22T05:52:37.862Z,76.60
2023-03-22T05:55:08.556Z,76.60
2023-03-22T05:57:36.722Z,76.60
2023-03-22T06:00:10.864Z,76.50
2023-03-22T06:02:39.486Z,76.50
2023-03-22T06:05:09.380Z,76.40
2023-03-22T06:07:37.970Z,76.50
2023-03-22T06:10:08.940Z,76.40
2023-03-22T06:12:37.911Z,76.50
2023-03-22T06:15:07.590Z,76.40
2023-03-22T06:17:36.187Z,76.30
2023-03-22T06:20:09.831Z,76.20
2023-03-22T06:22:38.884Z,76.10
2023-03-22T06:25:12.379Z,76.10
2023-03-22T06:27:40.617Z,76.40
2023-03-22T06:30:11.160Z,76.20
2023-03-22T06:32:39.732Z,76.20
2023-03-22T06:35:08.918Z,76.10
2023-03-22T06:37:37.022Z,76.20
2023-03-22T06:40:06.014Z,76.20
2023-03-22T06:42:35.965Z,76.10
2023-03-22T06:45:05.802Z,76.10
2023-03-22T06:47:34.359Z,76.10
2023-03-22T06:50:02.940Z,76.10
2023-03-22T06:52:31.027Z,76.10
2023-03-22T06:54:59.551Z,76.20
2023-03-22T06:57:28.183Z,76.30
2023-03-22T06:59:57.784Z,76.40
2023-03-22T07:02:26.333Z,76.30
2023-03-22T07:04:54.955Z,77.30
2023-03-22T07:07:23.126Z,76.60
2023-03-22T07:09:51.636Z,76.60
2023-03-22T07:12:20.214Z,76.60
2023-03-22T07:14:49.107Z,76.60
2023-03-22T07:17:19.047Z,76.60
2023-03-22T07:19:47.176Z,76.80
2023-03-22T07:22:15.999Z,77.70
2023-03-22T07:24:54.065Z,76.80
2023-03-22T07:27:25.016Z,76.80
2023-03-22T07:29:53.206Z,76.80
2023-03-22T07:32:23.246Z,76.80
2023-03-22T07:34:51.339Z,76.80
2023-03-22T07:37:19.901Z,76.70
2023-03-22T07:39:47.965Z,76.80
2023-03-22T07:42:16.199Z,76.70
2023-03-22T07:44:44.270Z,76.90
2023-03-22T07:47:12.345Z,76.90
2023-03-22T07:49:42.240Z,76.60
2023-03-22T07:52:10.894Z,76.40
2023-03-22T07:54:39.183Z,77.10
2023-03-22T07:57:08.609Z,76.40
2023-03-22T07:59:39.905Z,76.50
2023-03-22T08:02:08.970Z,76.50
2023-03-22T08:04:37.280Z,76.40
2023-03-22T08:07:10.099Z,76.20
2023-03-22T08:09:38.404Z,76.20
2023-03-22T08:12:07.675Z,76.00
2023-03-22T08:14:37.196Z,76.00
2023-03-22T08:17:06.170Z,76.00
2023-03-22T08:19:34.471Z,76.00
2023-03-22T08:22:03.063Z,75.90
2023-03-22T08:24:33.066Z,75.90
2023-03-22T08:27:01.844Z,75.80
2023-03-22T08:29:29.918Z,75.70
2023-03-22T08:32:02.696Z,75.70
2023-03-22T08:34:31.402Z,75.50
2023-03-22T08:37:00.033Z,75.40
2023-03-22T08:39:28.097Z,75.40
2023-03-22T08:41:58.167Z,75.00
2023-03-22T08:44:26.924Z,75.00
2023-03-22T08:46:55.993Z,74.80
2023-03-22T08:49:24.822Z,74.80
2023-03-22T08:51:52.940Z,74.70
2023-03-22T08:54:21.676Z,74.70
2023-03-22T08:56:50.807Z,74.60
2023-03-22T08:59:20.516Z,74.50
2023-03-22T09:01:48.665Z,74.50
2023-03-22T09:04:16.887Z,74.50
2023-03-22T09:06:46.989Z,73.90
2023-03-22T09:09:15.182Z,74.10
2023-03-22T09:11:43.779Z,74.00
2023-03-22T09:14:12.255Z,73.60
2023-03-22T09:16:42.218Z,73.60
2023-03-22T09:19:11.046Z,73.40
2023-03-22T09:21:39.942Z,73.20
2023-03-22T09:24:09.205Z,73.20
2023-03-22T09:26:37.918Z,72.80
2023-03-22T09:29:05.992Z,72.70
2023-03-22T09:31:34.286Z,72.60
2023-03-22T09:34:03.858Z,72.50
2023-03-22T09:36:32.489Z,71.90
2023-03-22T09:39:06.688Z,71.90
2023-03-22T09:41:39.749Z,71.50
2023-03-22T09:44:13.283Z,71.50
2023-03-22T09:46:45.999Z,71.30
2023-03-22T09:49:20.460Z,70.90
2023-03-22T09:51:51.553Z,71.00
2023-03-22T09:54:22.352Z,70.50
2023-03-22T09:56:55.292Z,70.50
2023-03-22T09:59:29.433Z,70.80
2023-03-22T10:02:00.208Z,70.10
2023-03-22T10:04:52.781Z,70.30
2023-03-22T10:07:28.631Z,70.10
2023-03-22T10:10:08.829Z,69.80
2023-03-22T10:12:43.629Z,69.80
2023-03-22T10:15:16.141Z,69.80
2023-03-22T10:17:48.606Z,69.50
2023-03-22T10:20:28.953Z,69.70
2023-03-22T10:22:58.571Z,69.50
2023-03-22T10:25:34.622Z,69.50
2023-03-22T10:28:03.998Z,69.20
2023-03-22T10:30:39.306Z,69.50
2023-03-22T10:33:17.989Z,69.20
2023-03-22T10:35:48.576Z,68.70
2023-03-22T10:38:24.262Z,69.00
2023-03-22T10:40:54.611Z,68.90
2023-03-22T10:43:27.425Z,68.90
2023-03-22T10:45:58.412Z,68.80
2023-03-22T10:48:30.000Z,67.90
2023-03-22T10:51:00.997Z,67.50
2023-03-22T10:53:34.660Z,67.60
2023-03-22T10:56:03.397Z,67.70
2023-03-22T10:58:33.051Z,67.50
2023-03-22T11:01:05.066Z,67.50
2023-03-22T11:03:40.410Z,66.40
2023-03-22T11:06:12.544Z,66.50
2023-03-22T11:08:44.210Z,66.10
2023-03-22T11:11:23.457Z,66.50
2023-03-22T11:13:54.955Z,66.00
2023-03-22T11:16:24.459Z,66.20
2023-03-22T11:18:53.361Z,65.70
2023-03-22T11:21:27.566Z,65.80
2023-03-22T11:23:59.769Z,65.00
2023-03-22T11:26:30.664Z,64.60
2023-03-22T11:29:14.250Z,64.70
2023-03-22T11:31:56.262Z,63.70
2023-03-22T11:34:27.855Z,63.50
2023-03-22T11:37:01.004Z,64.60
2023-03-22T11:39:30.885Z,63.60
2023-03-22T11:42:01.889Z,65.30
2023-03-22T11:44:35.367Z,64.30
2023-03-22T11:47:05.818Z,62.60
2023-03-22T11:49:40.800Z,63.50
2023-03-22T11:52:12.948Z,62.80
2023-03-22T11:54:42.624Z,62.00
2023-03-22T11:57:17.650Z,62.60
2023-03-22T11:59:56.034Z,61.10
2023-03-22T12:02:28.315Z,62.00
2023-03-22T12:05:02.831Z,60.90
2023-03-22T12:07:33.945Z,60.60
2023-03-22T12:10:06.661Z,61.30
2023-03-22T12:12:39.942Z,60.20
2023-03-22T12:15:17.096Z,60.50
2023-03-22T12:17:50.213Z,59.40
2023-03-22T12:20:26.726Z,59.60
2023-03-22T12:22:57.273Z,59.60
2023-03-22T12:25:30.560Z,59.50
2023-03-22T12:28:04.110Z,59.70
2023-03-22T12:30:38.548Z,59.70
2023-03-22T12:33:11.399Z,59.80
2023-03-22T12:35:46.201Z,59.10
2023-03-22T12:38:28.456Z,58.00
2023-03-22T12:41:02.517Z,57.00
2023-03-22T12:43:43.324Z,57.20
2023-03-22T12:46:19.545Z,57.30
2023-03-22T12:48:51.616Z,57.50
2023-03-22T12:51:20.185Z,57.40
2023-03-22T12:53:53.320Z,57.40
2023-03-22T12:56:24.725Z,57.10
2023-03-22T12:58:54.909Z,57.30
2023-03-22T13:01:30.625Z,57.10
2023-03-22T13:03:59.516Z,57.40
2023-03-22T13:06:34.891Z,57.30
2023-03-22T13:09:17.393Z,56.40
2023-03-22T13:11:46.676Z,56.50
2023-03-22T13:14:51.291Z,57.10
2023-03-22T13:20:27.173Z,56.70
2023-03-22T13:23:28.259Z,56.40
2023-03-22T13:26:05.977Z,56.50
2023-03-22T13:28:38.602Z,56.70
2023-03-22T13:31:07.499Z,56.80
2023-03-22T13:33:37.444Z,56.70
2023-03-22T13:36:23.752Z,56.20
2023-03-22T13:38:56.808Z,56.30
2023-03-22T13:41:29.919Z,56.30
2023-03-22T13:43:59.957Z,56.60
2023-03-22T13:46:44.052Z,55.90
2023-03-22T13:49:49.947Z,55.80
2023-03-22T13:52:31.231Z,54.50
2023-03-22T13:55:00.210Z,54.50
2023-03-22T13:57:50.432Z,55.10
2023-03-22T14:00:34.140Z,54.20
2023-03-22T14:03:07.355Z,54.00
2023-03-22T14:05:39.243Z,53.90
2023-03-22T14:08:18.977Z,53.90
2023-03-22T14:10:52.646Z,54.10
2023-03-22T14:13:28.944Z,53.90
2023-03-22T14:16:00.697Z,53.30
2023-03-22T14:18:31.573Z,53.70
2023-03-22T14:21:02.593Z,52.90
