createdAt,value
2023-06-11T00:00:36.511Z,6.95
2023-06-11T00:03:07.346Z,6.50
2023-06-11T00:05:36.447Z,6.95
2023-06-11T00:08:05.754Z,6.50
2023-06-11T00:10:34.047Z,6.90
2023-06-11T00:13:05.434Z,6.22
2023-06-11T00:15:33.895Z,6.32
2023-06-11T00:18:03.401Z,5.65
2023-06-11T00:20:33.906Z,5.75
2023-06-11T00:23:03.129Z,5.70
2023-06-11T00:25:33.482Z,5.93
2023-06-11T00:28:01.963Z,6.03
2023-06-11T00:30:31.641Z,6.40
2023-06-11T00:33:01.229Z,6.43
2023-06-11T00:35:29.632Z,6.13
2023-06-11T00:37:59.897Z,6.60
2023-06-11T00:40:28.206Z,6.65
2023-06-11T00:42:57.565Z,7.00
2023-06-11T00:45:28.531Z,6.05
2023-06-11T00:47:57.592Z,6.93
2023-06-11T00:50:26.058Z,6.72
2023-06-11T00:52:54.293Z,6.00
2023-06-11T00:55:24.435Z,6.25
2023-06-11T00:57:54.289Z,6.30
2023-06-11T01:00:22.598Z,6.72
2023-06-11T01:02:58.671Z,7.10
2023-06-11T01:05:29.914Z,7.15
2023-06-11T01:07:58.692Z,6.55
2023-06-11T01:10:30.896Z,6.28
2023-06-11T01:12:59.679Z,6.40
2023-06-11T01:15:28.736Z,6.70
2023-06-11T01:18:03.411Z,6.72
2023-06-11T01:20:39.930Z,6.93
2023-06-11T01:23:23.890Z,6.80
2023-06-11T01:26:26.976Z,6.82
2023-06-11T01:28:59.456Z,6.40
2023-06-11T01:31:30.927Z,7.13
2023-06-11T01:34:00.062Z,6.75
2023-06-11T01:36:31.168Z,6.47
2023-06-11T01:38:59.821Z,6.70
2023-06-11T01:41:28.376Z,6.50
2023-06-11T01:43:58.529Z,6.53
2023-06-11T01:46:27.468Z,6.47
2023-06-11T01:48:57.282Z,7.35
2023-06-11T01:51:26.245Z,7.72
2023-06-11T01:53:56.031Z,7.32
2023-06-11T01:56:24.463Z,7.60
2023-06-11T01:58:52.692Z,7.47
2023-06-11T02:01:24.444Z,7.07
2023-06-11T02:03:52.890Z,7.78
2023-06-11T02:06:21.248Z,7.55
2023-06-11T02:08:49.550Z,7.65
2023-06-11T02:11:18.851Z,7.88
2023-06-11T02:13:47.173Z,7.50
2023-06-11T02:16:15.475Z,7.15
2023-06-11T02:18:45.186Z,7.13
2023-06-11T02:21:13.375Z,7.65
2023-06-11T02:23:42.212Z,7.15
2023-06-11T02:26:10.422Z,7.93
2023-06-11T02:28:40.490Z,7.40
2023-06-11T02:31:08.670Z,7.32
2023-06-11T02:33:36.926Z,7.55
2023-06-11T02:36:07.194Z,7.97
2023-06-11T02:38:35.616Z,7.30
2023-06-11T02:41:03.974Z,7.82
2023-06-11T02:43:32.600Z,7.93
2023-06-11T02:46:00.930Z,7.30
2023-06-11T02:48:29.324Z,7.55
2023-06-11T02:50:57.571Z,7.78
2023-06-11T02:53:27.305Z,7.15
2023-06-11T02:55:55.528Z,8.02
2023-06-11T02:58:23.796Z,7.65
2023-06-11T03:00:52.155Z,8.07
2023-06-11T03:03:20.545Z,7.53
2023-06-11T03:05:49.218Z,8.65
2023-06-11T03:08:17.699Z,8.05
2023-06-11T03:10:47.437Z,7.38
2023-06-11T03:13:15.677Z,7.72
2023-06-11T03:15:44.400Z,7.63
2023-06-11T03:18:13.202Z,8.10
2023-06-11T03:20:41.548Z,8.27
2023-06-11T03:23:10.584Z,8.15
2023-06-11T03:25:39.045Z,7.78
2023-06-11T03:28:09.039Z,7.55
2023-06-11T03:30:37.357Z,8.10
2023-06-11T03:33:05.850Z,7.63
2023-06-11T03:35:34.308Z,7.97
2023-06-11T03:38:02.971Z,8.10
2023-06-11T03:40:31.240Z,7.82
2023-06-11T03:43:00.897Z,8.05
2023-06-11T03:45:31.590Z,8.40
2023-06-11T03:48:03.471Z,8.02
2023-06-11T03:50:32.288Z,7.82
2023-06-11T03:53:00.810Z,7.70
2023-06-11T03:55:30.767Z,7.93
2023-06-11T03:57:59.323Z,8.43
2023-06-11T04:00:31.999Z,7.75
2023-06-11T04:03:02.373Z,7.95
2023-06-11T04:05:31.020Z,8.07
2023-06-11T04:07:59.256Z,8.27
2023-06-11T04:10:27.628Z,7.35
2023-06-11T04:12:56.354Z,7.90
2023-06-11T04:15:24.643Z,7.55
2023-06-11T04:17:53.294Z,7.82
2023-06-11T04:20:23.151Z,7.45
2023-06-11T04:22:51.438Z,7.43
2023-06-11T04:25:22.998Z,7.65
2023-06-11T04:27:51.413Z,7.85
2023-06-11T04:30:19.775Z,7.68
2023-06-11T04:32:48.392Z,7.57
2023-06-11T04:35:21.634Z,7.55
2023-06-11T04:37:51.366Z,7.38
2023-06-11T04:40:21.468Z,8.60
2023-06-11T04:42:50.618Z,8.52
2023-06-11T04:45:20.040Z,7.07
2023-06-11T04:47:49.056Z,7.68
2023-06-11T04:50:22.477Z,7.93
2023-06-11T04:52:53.882Z,6.95
2023-06-11T04:55:25.872Z,6.97
2023-06-11T04:57:55.403Z,6.80
2023-06-11T05:00:23.667Z,7.47
2023-06-11T05:02:53.119Z,7.43
2023-06-11T05:05:21.613Z,7.35
2023-06-11T05:07:52.814Z,7.93
2023-06-11T05:10:21.167Z,7.45
2023-06-11T05:12:49.599Z,6.90
2023-06-11T05:15:18.641Z,7.30
2023-06-11T05:17:47.142Z,7.22
2023-06-11T05:20:15.457Z,7.00
2023-06-11T05:22:43.767Z,7.25
2023-06-11T05:25:20.727Z,6.97
2023-06-11T05:27:49.122Z,7.40
2023-06-11T05:30:18.269Z,6.85
2023-06-11T05:32:47.116Z,7.47
2023-06-11T05:35:16.838Z,7.28
2023-06-11T05:37:47.791Z,7.22
2023-06-11T05:40:17.768Z,7.05
2023-06-11T05:42:46.003Z,6.88
2023-06-11T05:45:14.662Z,6.43
2023-06-11T05:47:43.516Z,6.88
2023-06-11T05:50:13.574Z,7.30
2023-06-11T05:52:42.044Z,7.28
2023-06-11T05:55:11.152Z,6.45
2023-06-11T05:57:41.576Z,6.22
2023-06-11T06:00:13.637Z,6.68
2023-06-11T06:02:42.434Z,6.80
2023-06-11T06:05:11.306Z,6.85
2023-06-11T06:07:40.260Z,6.47
2023-06-11T06:10:09.491Z,6.28
2023-06-11T06:12:37.721Z,6.40
2023-06-11T06:15:09.075Z,6.95
2023-06-11T06:17:37.555Z,6.35
2023-06-11T06:20:07.363Z,5.90
2023-06-11T06:22:35.592Z,6.32
2023-06-11T06:25:11.104Z,5.93
2023-06-11T06:27:41.896Z,5.80
2023-06-11T06:30:13.336Z,6.35
2023-06-11T06:32:41.600Z,6.35
2023-06-11T06:35:10.776Z,6.13
2023-06-11T06:37:39.198Z,5.75
2023-06-11T06:40:09.236Z,5.97
2023-06-11T06:42:37.590Z,6.25
2023-06-11T06:45:12.054Z,5.90
2023-06-11T06:47:40.766Z,6.30
2023-06-11T06:50:12.056Z,6.00
2023-06-11T06:52:40.965Z,6.15
2023-06-11T06:55:10.615Z,6.70
2023-06-11T06:57:39.271Z,6.03
2023-06-11T07:00:14.143Z,6.22
2023-06-11T07:02:42.771Z,5.97
2023-06-11T07:05:11.656Z,5.80
2023-06-11T07:07:43.189Z,5.63
2023-06-11T07:10:12.909Z,5.85
2023-06-11T07:12:41.434Z,5.82
2023-06-11T07:15:12.215Z,6.32
2023-06-11T07:17:41.286Z,6.03
2023-06-11T07:20:10.878Z,6.35
2023-06-11T07:22:39.785Z,6.00
2023-06-11T07:25:09.406Z,5.45
2023-06-11T07:27:38.328Z,5.40
2023-06-11T07:30:08.699Z,5.88
2023-06-11T07:32:38.578Z,5.75
2023-06-11T07:35:07.734Z,6.13
2023-06-11T07:37:36.438Z,5.15
2023-06-11T07:40:06.961Z,5.68
2023-06-11T07:42:35.331Z,5.22
2023-06-11T07:45:03.654Z,5.88
2023-06-11T07:47:32.513Z,5.53
2023-06-11T07:50:02.478Z,5.47
2023-06-11T07:52:31.157Z,5.60
2023-06-11T07:54:59.596Z,5.00
2023-06-11T07:57:28.284Z,5.80
2023-06-11T07:59:57.829Z,5.28
2023-06-11T08:02:26.673Z,5.43
2023-06-11T08:04:55.014Z,5.45
2023-06-11T08:07:24.832Z,5.95
2023-06-11T08:09:53.317Z,4.90
2023-06-11T08:12:22.075Z,5.72
2023-06-11T08:14:51.259Z,5.65
2023-06-11T08:17:19.875Z,5.03
2023-06-11T08:19:48.665Z,5.03
2023-06-11T08:22:17.456Z,5.00
2023-06-11T08:24:47.680Z,4.97
2023-06-11T08:27:16.174Z,5.40
2023-06-11T08:29:44.564Z,5.05
2023-06-11T08:32:12.894Z,5.43
2023-06-11T08:34:41.537Z,5.05
2023-06-11T08:37:09.929Z,4.43
2023-06-11T08:39:38.322Z,4.43
2023-06-11T08:42:08.997Z,4.70
2023-06-11T08:44:37.964Z,4.93
2023-06-11T08:47:07.057Z,4.53
2023-06-11T08:49:38.851Z,4.57
2023-06-11T08:52:08.486Z,4.55
2023-06-11T08:54:36.818Z,4.82
2023-06-11T08:57:09.845Z,4.32
2023-06-11T08:59:38.276Z,3.67
2023-06-11T09:02:07.560Z,3.97
2023-06-11T09:04:36.371Z,3.78
2023-06-11T09:07:04.987Z,3.60
2023-06-11T09:09:34.131Z,3.20
2023-06-11T09:12:09.673Z,3.83
2023-06-11T09:14:38.219Z,3.70
2023-06-11T09:17:07.238Z,3.67
2023-06-11T09:19:39.921Z,4.30
2023-06-11T09:22:08.844Z,4.18
2023-06-11T09:24:37.407Z,4.30
2023-06-11T09:27:11.304Z,3.95
2023-06-11T09:29:46.310Z,4.22
2023-06-11T09:32:32.411Z,4.50
2023-06-11T09:35:02.290Z,4.40
2023-06-11T09:37:30.723Z,3.63
2023-06-11T09:39:59.007Z,3.80
2023-06-11T09:42:28.955Z,3.60
2023-06-11T09:45:01.447Z,3.95
2023-06-11T09:47:30.736Z,3.72
2023-06-11T09:50:05.413Z,3.90
2023-06-11T09:52:36.504Z,3.85
2023-06-11T09:55:06.168Z,3.63
2023-06-11T09:57:36.134Z,4.38
2023-06-11T10:00:23.334Z,3.95
2023-06-11T10:02:52.309Z,3.70
2023-06-11T10:05:21.677Z,4.05
2023-06-11T10:07:54.385Z,3.83
2023-06-11T10:10:25.475Z,3.78
2023-06-11T10:12:56.652Z,3.65
2023-06-11T10:15:26.338Z,3.78
2023-06-11T10:17:56.095Z,4.05
2023-06-11T10:20:30.023Z,4.00
2023-06-11T10:23:07.680Z,3.75
2023-06-11T10:25:37.103Z,4.05
2023-06-11T10:28:07.297Z,3.70
2023-06-11T10:30:36.345Z,5.30
2023-06-11T10:33:05.133Z,4.18
2023-06-11T10:35:34.447Z,4.22
2023-06-11T10:38:07.222Z,4.50
2023-06-11T10:40:37.114Z,4.10
2023-06-11T10:43:16.627Z,3.83
2023-06-11T10:45:47.817Z,4.65
2023-06-11T10:48:28.713Z,4.00
2023-06-11T10:51:06.822Z,3.53
2023-06-11T10:53:39.212Z,3.53
2023-06-11T10:56:07.667Z,3.67
2023-06-11T10:58:37.483Z,4.03
2023-06-11T11:01:08.128Z,3.30
2023-06-11T11:03:39.688Z,3.45
2023-06-11T11:06:09.891Z,3.47
2023-06-11T11:08:38.092Z,4.10
2023-06-11T11:11:07.211Z,3.72
2023-06-11T11:13:37.689Z,3.58
2023-06-11T11:16:06.734Z,3.60
2023-06-11T11:18:35.891Z,3.75
2023-06-11T11:21:04.829Z,3.13
2023-06-11T11:23:34.369Z,3.75
2023-06-11T11:26:03.066Z,3.10
2023-06-11T11:28:36.223Z,3.38
2023-06-11T11:31:05.774Z,3.30
2023-06-11T11:33:36.942Z,3.97
2023-06-11T11:36:06.597Z,3.90
2023-06-11T11:38:39.088Z,3.90
2023-06-11T11:41:10.712Z,3.45
2023-06-11T11:43:43.021Z,3.92
2023-06-11T11:46:18.328Z,4.28
2023-06-11T11:48:46.923Z,3.65
2023-06-11T11:51:16.651Z,3.45
2023-06-11T11:53:45.150Z,3.63
2023-06-11T11:56:13.839Z,3.50
2023-06-11T11:58:45.847Z,3.45
2023-06-11T12:01:23.905Z,3.58
2023-06-11T12:03:59.553Z,4.00
2023-06-11T12:06:28.448Z,3.33
2023-06-11T12:08:57.004Z,3.47
2023-06-11T12:11:27.521Z,3.53
2023-06-11T12:13:57.665Z,3.72
2023-06-11T12:16:27.078Z,3.70
2023-06-11T12:19:06.837Z,3.83
2023-06-11T12:21:43.902Z,3.88
2023-06-11T12:24:16.278Z,3.70
2023-06-11T12:26:45.136Z,3.75
2023-06-11T12:29:15.155Z,3.40
2023-06-11T12:31:44.716Z,3.55
2023-06-11T12:34:15.804Z,3.92
2023-06-11T12:36:44.868Z,3.45
2023-06-11T12:39:14.735Z,3.30
2023-06-11T12:41:43.197Z,3.40
2023-06-11T12:44:11.746Z,3.60
2023-06-11T12:46:41.625Z,3.20
2023-06-11T12:49:10.022Z,3.85
2023-06-11T12:51:40.022Z,3.30
2023-06-11T12:54:09.556Z,3.47
2023-06-11T12:56:37.786Z,3.55
2023-06-11T12:59:06.291Z,3.53
2023-06-11T13:01:35.048Z,3.75
2023-06-11T13:04:05.051Z,3.42
2023-06-11T13:06:33.540Z,3.28
2023-06-11T13:09:01.782Z,3.20
2023-06-11T13:11:30.135Z,3.15
2023-06-11T13:13:58.562Z,3.80
2023-06-11T13:16:27.025Z,3.42
2023-06-11T13:18:55.427Z,4.00
2023-06-11T13:21:25.104Z,3.60
2023-06-11T13:23:53.379Z,3.75
2023-06-11T13:26:21.775Z,3.60
2023-06-11T13:28:50.098Z,3.65
2023-06-11T13:31:18.998Z,3.47
2023-06-11T13:33:47.558Z,3.78
2023-06-11T13:36:15.807Z,3.40
2023-06-11T13:38:45.434Z,3.47
2023-06-11T13:41:13.954Z,3.05
2023-06-11T13:43:42.488Z,3.63
2023-06-11T13:46:11.096Z,3.67
2023-06-11T13:48:39.494Z,3.20
2023-06-11T13:51:08.614Z,3.38
2023-06-11T13:53:37.104Z,3.80
2023-06-11T13:56:06.904Z,3.20
2023-06-11T13:58:35.270Z,3.58
2023-06-11T14:01:03.933Z,3.67
2023-06-11T14:03:32.714Z,3.92
2023-06-11T14:06:01.104Z,3.35
2023-06-11T14:08:29.440Z,3.35
2023-06-11T14:10:57.759Z,3.28
2023-06-11T14:13:27.785Z,3.30
2023-06-11T14:15:56.298Z,3.50
2023-06-11T14:18:25.074Z,3.35
2023-06-11T14:20:53.507Z,3.40
2023-06-11T14:23:21.931Z,3.55
2023-06-11T14:25:50.226Z,3.33
2023-06-11T14:28:18.941Z,3.13
2023-06-11T14:30:50.842Z,3.20
2023-06-11T14:33:19.279Z,3.13
2023-06-11T14:35:48.510Z,2.97
2023-06-11T14:39:15.777Z,3.17
2023-06-11T14:43:08.442Z,3.50
2023-06-11T14:45:51.622Z,3.20
2023-06-11T14:48:19.957Z,3.13
2023-06-11T14:50:48.390Z,3.78
2023-06-11T14:53:16.933Z,3.30
2023-06-11T14:55:46.417Z,3.35
2023-06-11T14:58:14.728Z,3.33
2023-06-11T15:00:43.069Z,3.13
2023-06-11T15:03:13.461Z,3.47
2023-06-11T15:05:42.468Z,3.50
2023-06-11T15:08:11.049Z,3.38
2023-06-11T15:10:40.565Z,3.67
2023-06-11T15:13:08.981Z,3.42
2023-06-11T15:15:37.254Z,3.25
2023-06-11T15:18:06.473Z,3.40
2023-06-11T15:20:36.351Z,3.35
2023-06-11T15:23:04.923Z,3.40
2023-06-11T15:25:33.708Z,3.60
2023-06-11T15:28:02.200Z,3.35
2023-06-11T15:30:31.200Z,3.28
2023-06-11T15:33:00.192Z,3.63
2023-06-11T15:35:28.773Z,3.42
2023-06-11T15:37:58.594Z,3.92
2023-06-11T15:40:26.890Z,3.17
2023-06-11T15:42:55.146Z,3.50
2023-06-11T15:45:23.565Z,3.05
2023-06-11T15:47:52.760Z,3.75
2023-06-11T15:50:21.405Z,2.85
2023-06-11T15:52:49.777Z,2.97
2023-06-11T15:55:20.062Z,3.03
2023-06-11T15:57:48.411Z,3.33
2023-06-11T16:00:17.769Z,3.13
2023-06-11T16:02:49.178Z,3.47
2023-06-11T16:05:17.961Z,3.10
2023-06-11T16:07:46.900Z,3.30
2023-06-11T16:10:15.361Z,3.40
2023-06-11T16:12:45.887Z,3.70
2023-06-11T16:15:14.816Z,3.30
2023-06-11T16:17:45.545Z,3.13
2023-06-11T16:20:16.285Z,3.45
2023-06-11T16:22:44.866Z,3.28
2023-06-11T16:25:15.625Z,3.30
2023-06-11T16:27:45.584Z,3.08
2023-06-11T16:30:21.298Z,3.60
2023-06-11T16:32:49.767Z,3.10
2023-06-11T16:35:18.775Z,3.28
2023-06-11T16:37:47.337Z,3.30
2023-06-11T16:40:15.910Z,3.03
2023-06-11T16:42:45.753Z,3.67
2023-06-11T16:45:14.535Z,3.75
2023-06-11T16:47:43.255Z,3.45
2023-06-11T16:50:12.596Z,3.50
2023-06-11T16:52:41.159Z,3.00
2023-06-11T16:55:11.884Z,3.90
2023-06-11T16:57:41.212Z,3.40
2023-06-11T17:00:12.496Z,4.00
2023-06-11T17:02:41.400Z,3.58
2023-06-11T17:05:09.907Z,3.55
2023-06-11T17:07:40.671Z,3.15
2023-06-11T17:10:10.628Z,3.92
2023-06-11T17:12:41.742Z,3.92
2023-06-11T17:15:15.503Z,3.53
2023-06-11T17:17:44.389Z,3.78
2023-06-11T17:20:14.185Z,4.28
2023-06-11T17:25:41.737Z,3.47
2023-06-11T17:28:13.482Z,3.67
2023-06-11T17:30:43.443Z,3.60
2023-06-11T17:33:11.865Z,3.70
2023-06-11T17:35:40.398Z,3.70
2023-06-11T17:38:08.818Z,3.85
2023-06-11T17:40:38.460Z,3.60
2023-06-11T17:43:09.940Z,3.35
2023-06-11T17:45:38.463Z,3.58
2023-06-11T17:48:09.259Z,3.53
2023-06-11T17:50:37.544Z,3.50
2023-06-11T17:53:06.117Z,3.88
2023-06-11T17:55:37.097Z,3.55
2023-06-11T17:58:05.351Z,3.88
2023-06-11T18:00:33.609Z,3.47
2023-06-11T18:03:02.228Z,4.18
2023-06-11T18:05:33.892Z,3.50
2023-06-11T18:08:02.106Z,3.50
2023-06-11T18:10:30.510Z,3.72
2023-06-11T18:12:58.942Z,3.83
2023-06-11T18:15:33.896Z,3.85
2023-06-11T18:18:04.392Z,3.63
2023-06-11T18:20:35.256Z,3.83
2023-06-11T18:23:03.719Z,4.57
2023-06-11T18:25:32.563Z,4.45
2023-06-11T18:28:01.230Z,4.20
2023-06-11T18:30:29.772Z,4.60
2023-06-11T18:32:58.540Z,3.97
2023-06-11T18:35:26.793Z,4.60
2023-06-11T18:37:56.816Z,4.47
2023-06-11T18:40:25.246Z,4.50
2023-06-11T18:42:53.718Z,4.07
2023-06-11T18:45:22.342Z,4.15
2023-06-11T18:47:51.075Z,4.22
2023-06-11T18:50:19.909Z,4.13
2023-06-11T18:52:48.508Z,4.40
2023-06-11T18:55:20.503Z,4.43
2023-06-11T18:57:49.144Z,4.13
2023-06-11T19:00:18.364Z,4.22
2023-06-11T19:02:47.423Z,4.43
2023-06-11T19:05:16.460Z,4.22
2023-06-11T19:07:45.079Z,4.78
2023-06-11T19:10:13.765Z,4.22
2023-06-11T19:12:44.131Z,4.40
2023-06-11T19:15:13.885Z,3.92
2023-06-11T19:17:42.861Z,4.22
2023-06-11T19:20:12.121Z,4.60
2023-06-11T19:22:41.160Z,4.45
2023-06-11T19:25:10.082Z,4.43
2023-06-11T19:27:38.497Z,4.18
2023-06-11T19:30:12.149Z,4.05
2023-06-11T19:32:40.738Z,4.47
2023-06-11T19:35:10.351Z,4.32
2023-06-11T19:37:38.775Z,4.20
2023-06-11T19:40:08.445Z,4.20
2023-06-11T19:42:39.607Z,4.25
2023-06-11T19:45:10.934Z,4.57
2023-06-11T19:47:39.964Z,4.63
2023-06-11T19:50:09.337Z,4.40
2023-06-11T19:52:38.114Z,4.72
2023-06-11T19:55:07.245Z,4.78
2023-06-11T19:57:35.869Z,4.32
2023-06-11T20:00:05.155Z,5.00
2023-06-11T20:02:35.030Z,4.68
2023-06-11T20:05:03.388Z,4.88
2023-06-11T20:07:31.696Z,4.65
2023-06-11T20:10:00.178Z,4.30
2023-06-11T20:12:28.477Z,4.68
2023-06-11T20:14:56.988Z,4.70
2023-06-11T20:17:25.556Z,4.97
2023-06-11T20:19:55.887Z,4.72
2023-06-11T20:22:24.309Z,4.10
2023-06-11T20:24:52.629Z,4.68
2023-06-11T20:27:21.025Z,4.38
2023-06-11T20:29:49.657Z,4.55
2023-06-11T20:32:18.801Z,4.72
2023-06-11T20:34:47.540Z,4.40
2023-06-11T20:37:17.894Z,4.75
2023-06-11T20:39:46.212Z,4.70
2023-06-11T20:42:15.218Z,4.38
2023-06-11T20:44:43.844Z,4.88
2023-06-11T20:47:12.604Z,4.70
2023-06-11T20:49:41.560Z,4.82
2023-06-11T20:52:10.194Z,4.57
2023-06-11T20:54:40.433Z,4.70
2023-06-11T20:57:08.988Z,4.53
2023-06-11T20:59:37.424Z,4.93
2023-06-11T21:02:06.139Z,4.97
2023-06-11T21:04:36.838Z,5.30
2023-06-11T21:07:07.121Z,4.50
2023-06-11T21:09:35.553Z,5.00
2023-06-11T21:12:05.926Z,4.88
2023-06-11T21:14:34.661Z,4.80
2023-06-11T21:17:03.409Z,4.72
2023-06-11T21:19:31.891Z,4.93
2023-06-11T21:22:00.235Z,5.85
2023-06-11T21:24:28.448Z,4.75
2023-06-11T21:26:56.771Z,4.65
2023-06-11T21:29:26.942Z,4.80
2023-06-11T21:31:55.548Z,4.88
2023-06-11T21:34:23.889Z,4.70
2023-06-11T21:36:52.464Z,5.05
2023-06-11T21:39:20.862Z,4.85
2023-06-11T21:41:51.126Z,5.00
2023-06-11T21:44:21.553Z,4.95
2023-06-11T21:46:51.450Z,4.07
2023-06-11T21:49:20.044Z,5.03
2023-06-11T21:51:54.307Z,5.40
2023-06-11T21:54:22.995Z,4.60
2023-06-11T21:56:51.246Z,4.30
2023-06-11T21:59:19.545Z,5.20
2023-06-11T22:01:47.981Z,5.45
2023-06-11T22:04:19.194Z,4.75
2023-06-11T22:06:53.749Z,4.88
2023-06-11T22:09:23.110Z,5.07
2023-06-11T22:11:52.547Z,5.47
2023-06-11T22:14:23.884Z,5.68
2023-06-11T22:16:52.680Z,5.10
2023-06-11T22:19:23.252Z,5.10
2023-06-11T22:21:51.654Z,6.00
2023-06-11T22:24:20.155Z,4.90
2023-06-11T22:26:50.102Z,4.38
2023-06-11T22:29:19.409Z,5.68
2023-06-11T22:31:47.647Z,5.43
2023-06-11T22:34:16.151Z,4.93
2023-06-11T22:36:45.795Z,5.72
2023-06-11T22:39:14.135Z,5.30
2023-06-11T22:41:42.530Z,5.30
2023-06-11T22:44:11.005Z,4.95
2023-06-11T22:46:39.693Z,5.15
2023-06-11T22:49:09.023Z,5.28
2023-06-11T22:51:37.718Z,4.45
2023-06-11T22:54:09.683Z,5.32
2023-06-11T22:56:38.082Z,4.63
2023-06-11T22:59:07.088Z,5.13
2023-06-11T23:01:37.155Z,5.18
2023-06-11T23:04:09.176Z,4.80
2023-06-11T23:06:37.606Z,5.07
2023-06-11T23:09:14.070Z,4.35
2023-06-11T23:11:45.199Z,5.13
2023-06-11T23:14:15.002Z,5.72
2023-06-11T23:16:49.505Z,5.05
2023-06-11T23:19:26.197Z,5.43
2023-06-11T23:21:59.510Z,5.30
2023-06-11T23:24:29.939Z,5.60
2023-06-11T23:27:02.280Z,5.05
2023-06-11T23:29:33.724Z,5.43
2023-06-11T23:32:02.406Z,4.93
2023-06-11T23:34:30.845Z,5.22
2023-06-11T23:37:00.864Z,5.07
2023-06-11T23:39:30.660Z,5.07
2023-06-11T23:41:58.946Z,5.25
2023-06-11T23:44:27.766Z,4.95
2023-06-11T23:46:56.044Z,5.03
2023-06-11T23:49:24.425Z,5.60
2023-06-11T23:51:53.929Z,5.07
2023-06-11T23:54:22.265Z,5.45
2023-06-11T23:56:51.830Z,5.28
2023-06-11T23:59:20.240Z,4.80
