createdAt,value
2022-10-10T00:02:48.924Z,11.30
2022-10-10T00:07:48.684Z,11.40
2022-10-10T00:12:47.933Z,11.50
2022-10-10T00:17:47.476Z,11.50
2022-10-10T00:22:46.375Z,11.50
2022-10-10T00:27:45.471Z,11.50
2022-10-10T00:32:44.486Z,11.50
2022-10-10T00:37:43.414Z,11.60
2022-10-10T00:42:42.519Z,11.60
2022-10-10T00:47:41.656Z,11.60
2022-10-10T00:52:40.565Z,11.70
2022-10-10T00:57:39.466Z,11.70
2022-10-10T01:02:38.597Z,11.80
2022-10-10T01:07:40.655Z,11.80
2022-10-10T01:12:39.668Z,11.80
2022-10-10T01:17:38.472Z,11.80
2022-10-10T01:22:37.515Z,11.80
2022-10-10T01:27:36.505Z,11.70
2022-10-10T01:32:35.439Z,11.70
2022-10-10T01:37:34.473Z,11.70
2022-10-10T01:42:33.521Z,11.70
2022-10-10T01:47:32.543Z,11.70
2022-10-10T01:52:31.560Z,11.70
2022-10-10T01:57:30.551Z,11.70
2022-10-10T02:02:29.831Z,11.60
2022-10-10T02:07:28.384Z,11.60
2022-10-10T02:12:27.612Z,11.60
2022-10-10T02:17:26.764Z,11.50
2022-10-10T02:22:25.820Z,11.50
2022-10-10T02:27:24.627Z,11.50
2022-10-10T02:32:23.627Z,11.50
2022-10-10T02:37:22.531Z,11.40
2022-10-10T02:42:21.663Z,11.40
2022-10-10T02:47:20.659Z,11.40
2022-10-10T02:52:19.475Z,11.40
2022-10-10T02:57:18.675Z,11.50
2022-10-10T03:02:17.496Z,11.50
2022-10-10T03:07:16.723Z,11.50
2022-10-10T03:12:15.684Z,11.50
2022-10-10T03:17:14.729Z,11.50
2022-10-10T03:22:13.551Z,11.50
2022-10-10T03:27:12.551Z,11.50
2022-10-10T03:32:11.551Z,11.40
2022-10-10T03:37:10.559Z,11.40
2022-10-10T03:42:09.571Z,11.40
2022-10-10T03:47:08.659Z,11.40
2022-10-10T03:52:07.615Z,11.40
2022-10-10T03:57:06.615Z,11.40
2022-10-10T04:02:44.258Z,11.30
2022-10-10T04:07:43.749Z,11.30
2022-10-10T04:12:42.576Z,11.30
2022-10-10T04:17:41.573Z,11.30
2022-10-10T04:22:40.595Z,11.30
2022-10-10T04:27:39.612Z,11.30
2022-10-10T04:32:38.601Z,11.30
2022-10-10T04:37:37.625Z,11.30
2022-10-10T04:42:36.634Z,11.30
2022-10-10T04:47:35.639Z,11.30
2022-10-10T04:52:34.949Z,11.30
2022-10-10T04:57:33.669Z,11.30
2022-10-10T05:02:32.689Z,11.30
2022-10-10T05:07:31.711Z,11.30
2022-10-10T05:12:30.697Z,11.30
2022-10-10T05:17:29.712Z,11.20
2022-10-10T05:22:28.709Z,11.20
2022-10-10T05:27:27.761Z,11.20
2022-10-10T05:32:26.744Z,11.20
2022-10-10T05:37:25.751Z,11.20
2022-10-10T05:42:24.579Z,11.20
2022-10-10T05:47:27.802Z,11.20
2022-10-10T05:52:25.699Z,11.20
2022-10-10T05:57:24.796Z,11.20
2022-10-10T06:02:23.644Z,11.20
2022-10-10T06:07:22.667Z,11.30
2022-10-10T06:12:21.671Z,11.30
2022-10-10T06:17:20.879Z,11.40
2022-10-10T06:22:19.711Z,11.40
2022-10-10T06:27:18.787Z,11.50
2022-10-10T06:32:17.631Z,11.60
2022-10-10T06:37:19.835Z,11.70
2022-10-10T06:42:18.856Z,11.90
2022-10-10T06:47:17.984Z,12.00
2022-10-10T06:52:16.619Z,12.20
2022-10-10T06:57:15.657Z,12.40
2022-10-10T07:02:14.731Z,12.60
2022-10-10T07:07:13.696Z,12.80
2022-10-10T07:12:12.659Z,13.00
2022-10-10T07:17:11.717Z,13.20
2022-10-10T07:22:10.792Z,13.40
2022-10-10T07:27:10.259Z,13.60
2022-10-10T07:32:09.768Z,13.80
2022-10-10T07:37:08.882Z,14.10
2022-10-10T07:42:07.784Z,14.20
2022-10-10T07:47:06.690Z,14.40
2022-10-10T07:52:05.979Z,14.70
2022-10-10T07:57:05.119Z,14.80
2022-10-10T08:02:04.247Z,14.90
2022-10-10T08:07:03.859Z,14.90
2022-10-10T08:12:03.095Z,14.90
2022-10-10T08:17:01.688Z,14.90
2022-10-10T08:22:00.696Z,14.90
2022-10-10T08:26:59.713Z,14.90
2022-10-10T08:31:58.627Z,14.80
2022-10-10T08:36:57.699Z,14.70
2022-10-10T08:41:56.988Z,14.60
2022-10-10T08:46:55.755Z,14.60
2022-10-10T08:51:54.809Z,14.60
2022-10-10T08:56:53.805Z,14.70
2022-10-10T09:02:17.645Z,14.80
2022-10-10T09:06:55.139Z,14.80
2022-10-10T09:11:53.939Z,14.80
2022-10-10T09:16:52.797Z,14.90
2022-10-10T09:21:51.896Z,15.00
2022-10-10T09:26:51.470Z,15.10
2022-10-10T09:31:51.131Z,15.20
2022-10-10T09:36:49.932Z,15.50
2022-10-10T09:41:48.764Z,15.60
2022-10-10T09:46:48.004Z,15.80
2022-10-10T09:51:46.779Z,16.10
2022-10-10T09:56:45.803Z,16.40
2022-10-10T10:01:44.794Z,16.70
2022-10-10T10:06:43.805Z,17.00
2022-10-10T10:11:42.848Z,17.30
2022-10-10T10:16:41.876Z,17.60
2022-10-10T10:21:40.899Z,17.90
2022-10-10T10:26:39.769Z,17.90
2022-10-10T10:31:42.717Z,17.90
2022-10-10T10:36:39.843Z,17.90
2022-10-10T10:41:38.939Z,18.00
2022-10-10T10:46:37.970Z,17.90
2022-10-10T10:51:36.881Z,18.20
2022-10-10T10:56:35.995Z,18.50
2022-10-10T11:06:39.626Z,19.20
2022-10-10T11:11:36.794Z,19.60
2022-10-10T11:16:47.893Z,20.00
2022-10-10T11:21:37.018Z,20.30
2022-10-10T11:26:35.995Z,20.50
2022-10-10T11:31:35.097Z,20.80
2022-10-10T11:36:33.810Z,20.90
2022-10-10T11:41:33.126Z,21.00
2022-10-10T11:46:31.954Z,21.20
2022-10-10T11:51:31.330Z,21.50
2022-10-10T11:56:29.914Z,21.50
2022-10-10T12:01:28.885Z,21.60
2022-10-10T12:06:27.973Z,21.60
2022-10-10T12:11:27.930Z,21.70
2022-10-10T12:16:30.418Z,21.80
2022-10-10T12:21:28.606Z,21.80
2022-10-10T12:26:28.033Z,21.80
2022-10-10T12:31:27.830Z,21.90
2022-10-10T12:36:26.762Z,22.00
2022-10-10T12:41:26.441Z,22.20
2022-10-10T12:46:26.403Z,22.20
2022-10-10T12:51:24.794Z,22.20
2022-10-10T12:56:24.050Z,22.40
2022-10-10T13:01:23.022Z,22.50
2022-10-10T13:06:22.036Z,22.40
2022-10-10T13:11:20.991Z,22.50
2022-10-10T13:16:19.984Z,22.20
2022-10-10T13:21:19.006Z,22.00
2022-10-10T13:26:18.465Z,21.80
2022-10-10T13:31:17.017Z,21.50
2022-10-10T13:36:15.929Z,21.60
2022-10-10T13:41:15.066Z,21.70
2022-10-10T13:46:14.062Z,21.40
2022-10-10T13:51:12.882Z,21.30
2022-10-10T13:56:12.304Z,21.50
2022-10-10T14:01:11.337Z,21.70
2022-10-10T14:06:09.853Z,21.90
2022-10-10T14:11:09.524Z,22.20
2022-10-10T14:16:08.937Z,22.20
2022-10-10T14:21:09.029Z,22.30
2022-10-10T14:26:07.925Z,22.30
2022-10-10T14:31:07.014Z,22.10
2022-10-10T14:36:06.027Z,21.80
2022-10-10T14:41:05.545Z,21.50
2022-10-10T14:46:05.062Z,21.50
2022-10-10T14:51:33.789Z,21.50
2022-10-10T14:56:04.945Z,21.30
2022-10-10T15:01:04.486Z,21.00
2022-10-10T15:06:04.418Z,20.70
2022-10-10T15:11:03.251Z,20.60
2022-10-10T15:16:02.925Z,20.40
2022-10-10T15:21:02.643Z,20.00
2022-10-10T15:26:02.323Z,19.80
2022-10-10T15:31:01.413Z,19.60
2022-10-10T15:36:10.035Z,19.40
2022-10-10T15:41:02.406Z,19.20
2022-10-10T15:46:01.206Z,19.00
2022-10-10T15:51:00.629Z,18.80
2022-10-10T15:55:59.937Z,18.70
2022-10-10T16:00:59.080Z,18.70
2022-10-10T16:05:58.044Z,18.70
2022-10-10T16:10:57.075Z,18.70
2022-10-10T16:15:56.089Z,18.60
2022-10-10T16:20:54.896Z,18.50
2022-10-10T16:25:54.181Z,18.40
2022-10-10T16:30:53.004Z,18.40
2022-10-10T16:35:52.011Z,18.20
2022-10-10T16:40:55.113Z,18.10
2022-10-10T16:45:52.191Z,18.00
2022-10-10T16:50:51.380Z,17.90
2022-10-10T16:55:50.204Z,17.90
2022-10-10T17:00:49.123Z,17.80
2022-10-10T17:05:48.298Z,17.80
2022-10-10T17:10:47.333Z,17.70
2022-10-10T17:15:46.061Z,17.60
2022-10-10T17:20:45.060Z,17.50
2022-10-10T17:25:43.960Z,17.30
2022-10-10T17:30:43.600Z,17.00
2022-10-10T17:35:42.001Z,16.70
2022-10-10T17:40:41.376Z,16.70
2022-10-10T17:45:39.953Z,16.70
2022-10-10T17:50:38.976Z,16.70
2022-10-10T17:55:38.182Z,16.60
2022-10-10T18:00:37.056Z,16.50
2022-10-10T18:05:36.075Z,16.40
2022-10-10T18:10:35.159Z,16.40
2022-10-10T18:15:34.176Z,16.30
2022-10-10T18:20:33.079Z,16.20
2022-10-10T18:25:31.991Z,16.30
2022-10-10T18:30:31.018Z,16.10
2022-10-10T18:35:30.278Z,15.80
2022-10-10T18:40:29.311Z,15.60
2022-10-10T18:45:28.245Z,15.40
2022-10-10T18:50:27.279Z,15.40
2022-10-10T18:55:28.169Z,15.40
2022-10-10T19:00:27.116Z,15.50
2022-10-10T19:05:26.247Z,15.40
2022-10-10T19:10:25.652Z,15.30
2022-10-10T19:15:24.152Z,15.20
2022-10-10T19:20:27.079Z,15.20
2022-10-10T19:25:24.236Z,15.20
2022-10-10T19:30:23.347Z,15.20
2022-10-10T19:35:22.235Z,15.20
2022-10-10T19:40:21.255Z,15.10
2022-10-10T19:45:20.267Z,15.00
2022-10-10T19:50:22.342Z,15.00
2022-10-10T19:55:21.880Z,14.90
2022-10-10T20:00:21.197Z,14.70
2022-10-10T20:05:20.583Z,14.60
2022-10-10T20:10:19.213Z,14.40
2022-10-10T20:15:18.338Z,14.30
2022-10-10T20:20:17.229Z,14.20
2022-10-10T20:25:16.247Z,14.10
2022-10-10T20:30:15.266Z,14.00
2022-10-10T20:35:14.568Z,13.90
2022-10-10T20:40:13.291Z,13.80
2022-10-10T20:45:12.299Z,13.70
2022-10-10T20:50:11.252Z,13.60
2022-10-10T20:55:10.264Z,13.40
2022-10-10T21:00:09.256Z,13.30
2022-10-10T21:05:08.327Z,13.20
2022-10-10T21:10:07.338Z,13.10
2022-10-10T21:15:06.422Z,13.00
2022-10-10T21:20:05.183Z,12.90
2022-10-10T21:25:04.283Z,12.80
2022-10-10T21:30:03.389Z,12.70
2022-10-10T21:35:02.264Z,12.50
2022-10-10T21:40:01.211Z,12.30
2022-10-10T21:45:00.335Z,12.20
2022-10-10T21:49:59.160Z,12.10
2022-10-10T21:54:58.109Z,12.00
2022-10-10T21:59:57.277Z,11.90
2022-10-10T22:04:57.581Z,11.80
2022-10-10T22:09:59.380Z,11.70
2022-10-10T22:14:58.398Z,11.60
2022-10-10T22:19:57.204Z,11.50
2022-10-10T22:24:56.337Z,11.40
2022-10-10T22:29:55.448Z,11.40
2022-10-10T22:34:54.311Z,11.30
2022-10-10T22:39:53.247Z,11.20
2022-10-10T22:44:52.260Z,11.20
2022-10-10T22:49:51.289Z,11.10
2022-10-10T22:54:50.290Z,11.00
2022-10-10T22:59:50.220Z,11.00
2022-10-10T23:04:49.337Z,10.90
2022-10-10T23:09:48.377Z,10.90
2022-10-10T23:14:48.626Z,10.90
2022-10-10T23:19:47.497Z,10.80
2022-10-10T23:24:46.657Z,10.80
2022-10-10T23:29:45.409Z,10.70
2022-10-10T23:34:44.408Z,10.60
2022-10-10T23:39:43.447Z,10.50
2022-10-10T23:44:42.273Z,10.50
2022-10-10T23:49:41.446Z,10.30
2022-10-10T23:54:40.468Z,10.30
2022-10-10T23:59:39.268Z,10.20
