createdAt,value
2019-03-23T21:55:15.106Z,10.95
2019-03-23T21:56:15.035Z,11.01
2019-03-23T21:57:15.253Z,10.99
2019-03-23T21:58:15.216Z,10.89
2019-03-23T21:59:14.857Z,10.80
2019-03-23T22:00:23.709Z,10.84
2019-03-23T22:02:08.534Z,10.83
2019-03-23T22:03:08.183Z,10.77
2019-03-23T22:04:17.083Z,10.83
2019-03-23T22:06:12.873Z,10.73
2019-03-23T22:07:21.605Z,10.76
2019-03-23T22:09:17.384Z,10.78
2019-03-23T22:10:26.068Z,10.73
2019-03-23T22:12:10.878Z,10.78
2019-03-23T22:13:10.701Z,10.77
2019-03-23T22:14:10.752Z,10.78
2019-03-23T22:15:10.776Z,10.80
2019-03-23T22:16:10.535Z,10.76
2019-03-23T22:17:19.584Z,10.73
2019-03-23T22:20:36.822Z,10.76
2019-03-23T22:21:33.932Z,10.70
2019-03-23T22:22:42.109Z,10.65
2019-03-23T22:24:38.320Z,10.60
2019-03-23T22:25:47.005Z,10.60
2019-03-23T22:27:43.017Z,10.65
2019-03-23T22:28:42.753Z,10.62
2019-03-23T22:29:51.598Z,10.60
2019-03-23T22:31:47.304Z,10.63
2019-03-23T22:32:56.146Z,10.62
2019-03-23T22:34:52.057Z,10.63
2019-03-23T22:36:00.561Z,10.62
2019-03-23T22:37:56.384Z,10.53
2019-03-23T22:41:26.884Z,10.65
2019-03-23T22:42:35.729Z,10.52
2019-03-23T22:44:31.521Z,10.52
2019-03-23T22:45:31.375Z,10.47
2019-03-23T22:46:40.897Z,10.53
2019-03-23T22:48:35.915Z,10.55
2019-03-23T22:49:35.783Z,10.53
2019-03-23T22:50:35.891Z,10.55
2019-03-23T22:51:35.622Z,10.56
2019-03-23T22:52:35.591Z,10.42
2019-03-23T22:53:35.646Z,10.56
2019-03-23T22:54:38.712Z,10.53
2019-03-23T22:55:35.754Z,10.42
2019-03-23T22:56:35.824Z,10.44
2019-03-23T22:57:35.853Z,10.53
2019-03-23T22:58:35.786Z,10.46
2019-03-23T22:59:36.081Z,10.40
2019-03-23T23:00:36.487Z,10.47
2019-03-23T23:01:35.935Z,10.47
2019-03-23T23:02:35.785Z,10.43
2019-03-23T23:03:35.837Z,10.37
2019-03-23T23:06:30.788Z,10.44
2019-03-23T23:07:31.114Z,10.43
2019-03-23T23:08:30.624Z,10.42
2019-03-23T23:09:41.435Z,10.42
2019-03-23T23:11:23.721Z,10.46
2019-03-23T23:12:24.664Z,10.42
2019-03-23T23:13:24.337Z,10.47
2019-03-23T23:14:23.901Z,10.44
2019-03-23T23:15:23.991Z,10.34
2019-03-23T23:16:24.610Z,10.40
2019-03-23T23:17:23.443Z,10.40
2019-03-23T23:18:23.441Z,10.39
2019-03-23T23:19:23.468Z,10.52
2019-03-23T23:20:23.442Z,10.59
2019-03-23T23:21:32.694Z,10.47
2019-03-23T23:23:28.608Z,10.51
2019-03-23T23:24:28.111Z,10.44
2019-03-23T23:25:28.101Z,10.44
2019-03-23T23:26:28.187Z,10.34
2019-03-23T23:27:28.516Z,10.32
2019-03-23T23:28:28.101Z,10.28
2019-03-23T23:29:29.192Z,10.32
2019-03-23T23:30:28.082Z,10.24
2019-03-23T23:31:28.055Z,10.14
2019-03-23T23:32:28.092Z,10.09
2019-03-23T23:33:28.103Z,10.01
2019-03-23T23:34:28.166Z,10.04
2019-03-23T23:35:28.168Z,9.94
2019-03-23T23:36:28.149Z,9.89
2019-03-23T23:37:28.209Z,10.01
2019-03-23T23:38:28.149Z,10.00
2019-03-23T23:39:28.166Z,10.00
2019-03-23T23:40:28.180Z,9.94
2019-03-23T23:41:28.222Z,9.96
2019-03-23T23:42:28.199Z,10.00
2019-03-23T23:43:28.233Z,9.99
2019-03-23T23:44:28.244Z,10.04
2019-03-23T23:45:28.267Z,9.83
2019-03-23T23:46:28.319Z,9.91
2019-03-23T23:47:28.289Z,9.91
2019-03-23T23:48:28.289Z,9.88
2019-03-23T23:49:28.321Z,9.85
2019-03-23T23:50:28.331Z,9.73
2019-03-23T23:51:28.328Z,9.78
2019-03-23T23:52:28.344Z,9.73
2019-03-23T23:53:28.357Z,9.76
2019-03-23T23:54:28.400Z,9.73
2019-03-23T23:55:28.402Z,9.75
2019-03-23T23:56:28.440Z,9.73
2019-03-23T23:57:28.424Z,9.67
2019-03-23T23:58:28.459Z,9.71
2019-03-23T23:59:28.447Z,9.70
