createdAt,value
2018-09-23T00:00:42.211Z,99.90
2018-09-23T00:03:12.313Z,99.90
2018-09-23T00:05:42.432Z,99.90
2018-09-23T00:08:12.536Z,99.90
2018-09-23T00:10:43.370Z,99.90
2018-09-23T00:13:13.584Z,99.90
2018-09-23T00:15:44.016Z,99.90
2018-09-23T00:18:14.140Z,99.90
2018-09-23T00:20:44.237Z,99.90
2018-09-23T00:23:14.452Z,99.90
2018-09-23T00:25:44.557Z,99.90
2018-09-23T00:28:14.756Z,99.90
2018-09-23T00:30:44.896Z,99.90
2018-09-23T00:33:15.029Z,99.90
2018-09-23T00:35:45.122Z,99.90
2018-09-23T00:38:15.324Z,99.90
2018-09-23T00:40:45.425Z,99.90
2018-09-23T00:43:15.555Z,99.90
2018-09-23T00:45:45.664Z,99.90
2018-09-23T00:48:15.961Z,99.90
2018-09-23T00:50:46.053Z,99.90
2018-09-23T00:53:17.028Z,99.90
2018-09-23T00:55:47.132Z,99.90
2018-09-23T00:58:17.228Z,99.90
2018-09-23T01:00:47.329Z,99.90
2018-09-23T01:03:17.432Z,99.90
2018-09-23T01:05:47.628Z,99.90
2018-09-23T01:08:17.722Z,99.90
2018-09-23T01:10:47.864Z,99.90
2018-09-23T01:13:17.986Z,99.90
2018-09-23T01:15:48.088Z,99.90
2018-09-23T01:18:18.257Z,99.90
2018-09-23T01:20:48.500Z,99.90
2018-09-23T01:23:18.620Z,99.90
2018-09-23T01:25:48.724Z,99.90
2018-09-23T01:28:18.838Z,99.90
2018-09-23T01:30:48.965Z,99.90
2018-09-23T01:33:19.079Z,99.90
2018-09-23T01:35:49.172Z,99.90
2018-09-23T01:38:19.328Z,99.90
2018-09-23T01:40:49.464Z,99.90
2018-09-23T01:43:19.557Z,99.90
2018-09-23T01:45:49.649Z,99.90
2018-09-23T01:48:19.771Z,99.90
2018-09-23T01:50:49.857Z,99.90
2018-09-23T01:53:19.936Z,99.90
2018-09-23T01:55:50.072Z,99.90
2018-09-23T01:58:20.174Z,99.90
2018-09-23T02:00:50.357Z,99.90
2018-09-23T02:03:20.464Z,99.90
2018-09-23T02:05:50.592Z,99.90
2018-09-23T02:08:20.693Z,99.90
2018-09-23T02:10:50.902Z,99.90
2018-09-23T02:13:20.991Z,99.90
2018-09-23T02:15:51.193Z,99.90
2018-09-23T02:18:21.284Z,99.90
2018-09-23T02:20:51.384Z,99.90
2018-09-23T02:23:21.478Z,99.90
2018-09-23T02:25:51.580Z,99.90
2018-09-23T02:28:21.665Z,99.90
2018-09-23T02:30:51.752Z,99.90
2018-09-23T02:33:21.837Z,99.90
2018-09-23T02:35:51.928Z,99.90
2018-09-23T02:38:22.026Z,99.90
2018-09-23T02:40:52.127Z,99.90
2018-09-23T02:43:22.246Z,99.90
2018-09-23T02:45:52.349Z,99.90
2018-09-23T02:48:22.451Z,99.90
2018-09-23T02:50:52.526Z,99.90
2018-09-23T02:53:22.613Z,99.90
2018-09-23T02:55:52.964Z,99.90
2018-09-23T02:58:23.057Z,99.90
2018-09-23T03:00:53.249Z,99.90
2018-09-23T03:03:23.349Z,99.90
2018-09-23T03:05:53.554Z,99.90
2018-09-23T03:08:24.001Z,99.90
2018-09-23T03:10:54.337Z,99.90
2018-09-23T03:13:24.558Z,99.90
2018-09-23T03:15:54.850Z,99.90
2018-09-23T03:18:24.973Z,99.90
2018-09-23T03:20:55.044Z,99.90
2018-09-23T03:23:25.208Z,99.90
2018-09-23T03:25:55.352Z,99.90
2018-09-23T03:28:25.476Z,99.90
2018-09-23T03:30:55.597Z,99.90
2018-09-23T03:33:25.684Z,99.90
2018-09-23T03:35:56.112Z,99.90
2018-09-23T03:38:26.597Z,99.90
2018-09-23T03:40:56.688Z,99.90
2018-09-23T03:43:26.805Z,99.90
2018-09-23T03:45:56.905Z,99.90
2018-09-23T03:48:27.096Z,99.90
2018-09-23T03:50:57.277Z,99.90
2018-09-23T03:53:27.375Z,99.90
2018-09-23T03:55:57.481Z,99.90
2018-09-23T03:58:27.573Z,99.90
2018-09-23T04:00:57.665Z,99.90
2018-09-23T04:03:27.756Z,99.90
2018-09-23T04:05:57.841Z,99.90
2018-09-23T04:08:27.937Z,99.90
2018-09-23T04:10:58.061Z,99.90
2018-09-23T04:13:28.166Z,99.90
2018-09-23T04:15:58.271Z,99.90
2018-09-23T04:18:28.385Z,99.90
2018-09-23T04:20:58.457Z,99.90
2018-09-23T04:23:28.557Z,99.90
2018-09-23T04:25:58.644Z,99.90
2018-09-23T04:28:28.820Z,99.90
2018-09-23T04:30:58.918Z,99.90
2018-09-23T04:33:29.055Z,99.90
2018-09-23T04:35:59.173Z,99.90
2018-09-23T04:38:29.276Z,99.90
2018-09-23T04:40:59.416Z,99.90
2018-09-23T04:43:29.504Z,99.90
2018-09-23T04:45:59.657Z,99.90
2018-09-23T04:48:29.749Z,99.90
2018-09-23T04:50:59.856Z,99.90
2018-09-23T04:53:29.989Z,99.90
2018-09-23T04:56:00.165Z,99.90
2018-09-23T04:58:30.272Z,99.90
2018-09-23T05:01:00.368Z,99.90
2018-09-23T05:03:30.461Z,99.90
2018-09-23T05:06:00.632Z,99.90
2018-09-23T05:08:30.777Z,99.90
2018-09-23T05:11:02.928Z,99.90
2018-09-23T05:13:33.032Z,99.90
2018-09-23T05:16:03.193Z,99.90
2018-09-23T05:18:33.330Z,99.90
2018-09-23T05:21:03.409Z,99.90
2018-09-23T05:23:33.693Z,99.90
2018-09-23T05:26:03.889Z,99.90
2018-09-23T05:28:33.992Z,99.90
2018-09-23T05:31:04.238Z,99.90
2018-09-23T05:33:34.428Z,99.90
2018-09-23T05:36:04.577Z,99.90
2018-09-23T05:38:34.672Z,99.90
2018-09-23T05:41:04.804Z,99.90
2018-09-23T05:43:34.941Z,99.90
2018-09-23T05:46:05.040Z,99.90
2018-09-23T05:48:35.149Z,99.90
2018-09-23T05:51:05.329Z,99.90
2018-09-23T05:53:35.414Z,99.90
2018-09-23T05:56:05.580Z,99.90
2018-09-23T05:58:35.665Z,99.90
2018-09-23T06:01:05.824Z,99.90
2018-09-23T06:03:36.735Z,99.90
2018-09-23T06:06:07.099Z,99.90
2018-09-23T06:08:37.306Z,99.90
2018-09-23T06:11:07.685Z,99.90
2018-09-23T06:13:37.728Z,99.90
2018-09-23T06:16:07.892Z,99.90
2018-09-23T06:18:38.009Z,99.90
2018-09-23T06:21:08.759Z,99.90
2018-09-23T06:23:39.111Z,99.90
2018-09-23T06:26:09.339Z,99.90
2018-09-23T06:28:41.209Z,99.90
2018-09-23T06:31:11.496Z,99.90
2018-09-23T06:33:41.733Z,99.90
2018-09-23T06:36:12.587Z,99.90
2018-09-23T06:38:42.828Z,99.90
2018-09-23T06:41:13.071Z,99.90
2018-09-23T06:43:43.437Z,99.90
2018-09-23T06:46:13.696Z,99.90
2018-09-23T06:48:43.873Z,99.90
2018-09-23T06:51:14.060Z,99.90
2018-09-23T06:53:44.263Z,99.90
2018-09-23T06:56:14.433Z,99.90
2018-09-23T06:58:44.961Z,99.90
2018-09-23T07:01:15.217Z,99.90
2018-09-23T07:03:45.354Z,99.90
2018-09-23T07:06:15.520Z,99.90
2018-09-23T07:08:46.422Z,99.90
2018-09-23T07:11:16.672Z,99.90
2018-09-23T07:13:46.824Z,99.90
2018-09-23T07:16:17.128Z,99.90
2018-09-23T07:18:47.678Z,99.90
2018-09-23T07:21:18.000Z,99.90
2018-09-23T07:23:48.161Z,99.90
2018-09-23T07:26:18.254Z,99.90
2018-09-23T07:28:48.654Z,99.90
2018-09-23T07:31:18.802Z,99.90
2018-09-23T07:33:48.902Z,99.90
2018-09-23T07:36:19.016Z,99.90
2018-09-23T07:38:49.324Z,99.90
2018-09-23T07:41:19.481Z,99.90
2018-09-23T07:43:49.669Z,99.90
2018-09-23T07:46:19.810Z,99.90
2018-09-23T07:48:49.921Z,99.90
2018-09-23T07:51:20.292Z,99.90
2018-09-23T07:53:50.659Z,99.90
2018-09-23T07:56:21.946Z,99.90
2018-09-23T07:58:52.141Z,99.90
2018-09-23T08:01:22.428Z,99.90
2018-09-23T08:03:52.748Z,99.90
2018-09-23T08:06:22.885Z,99.90
2018-09-23T08:08:52.988Z,99.90
2018-09-23T08:11:23.108Z,99.90
2018-09-23T08:13:53.369Z,99.90
2018-09-23T08:16:23.455Z,99.90
2018-09-23T08:18:53.632Z,99.90
2018-09-23T08:21:24.092Z,99.90
2018-09-23T08:23:54.226Z,99.90
2018-09-23T08:26:24.357Z,99.20
2018-09-23T08:28:54.583Z,98.10
2018-09-23T08:31:24.665Z,98.40
2018-09-23T08:33:54.800Z,99.90
2018-09-23T08:36:24.953Z,99.90
2018-09-23T08:38:55.069Z,99.90
2018-09-23T08:41:25.269Z,99.90
2018-09-23T08:43:55.489Z,99.60
2018-09-23T08:46:25.857Z,99.90
2018-09-23T08:48:55.976Z,99.90
2018-09-23T08:51:26.108Z,99.90
2018-09-23T08:53:56.285Z,99.90
2018-09-23T08:56:26.423Z,99.90
2018-09-23T08:58:56.543Z,99.90
2018-09-23T09:01:26.626Z,99.90
2018-09-23T09:03:56.910Z,99.90
2018-09-23T09:06:26.997Z,99.90
2018-09-23T09:08:57.156Z,99.90
2018-09-23T09:11:27.303Z,99.90
2018-09-23T09:13:57.476Z,99.90
2018-09-23T09:16:27.577Z,99.90
2018-09-23T09:18:57.680Z,99.90
2018-09-23T09:21:27.779Z,99.90
2018-09-23T09:23:57.872Z,99.90
2018-09-23T09:26:27.993Z,99.90
2018-09-23T09:28:58.080Z,99.90
2018-09-23T09:31:28.216Z,99.90
2018-09-23T09:33:58.349Z,99.90
2018-09-23T09:36:28.428Z,99.90
2018-09-23T09:38:58.543Z,99.90
2018-09-23T09:41:28.684Z,99.90
2018-09-23T09:43:58.855Z,99.90
2018-09-23T09:46:28.989Z,99.90
2018-09-23T09:48:59.077Z,99.90
2018-09-23T09:51:29.168Z,99.90
2018-09-23T09:53:59.276Z,99.60
2018-09-23T09:56:29.377Z,99.20
2018-09-23T09:58:59.470Z,98.40
2018-09-23T10:01:29.588Z,96.90
2018-09-23T10:03:59.759Z,96.10
2018-09-23T10:06:29.845Z,96.40
2018-09-23T10:08:59.955Z,96.70
2018-09-23T10:11:30.055Z,96.30
2018-09-23T10:14:00.169Z,94.00
2018-09-23T10:16:30.311Z,93.30
2018-09-23T10:19:00.429Z,92.30
2018-09-23T10:21:30.551Z,92.70
2018-09-23T10:24:00.699Z,93.10
2018-09-23T10:26:30.817Z,91.50
2018-09-23T10:29:00.932Z,90.70
2018-09-23T10:31:31.099Z,85.00
2018-09-23T10:34:01.173Z,92.00
2018-09-23T10:36:31.253Z,90.60
2018-09-23T10:39:01.393Z,91.20
2018-09-23T10:41:31.503Z,90.40
2018-09-23T10:44:01.592Z,90.80
2018-09-23T10:46:31.688Z,90.50
2018-09-23T10:49:01.785Z,91.00
2018-09-23T10:51:31.880Z,89.80
2018-09-23T10:54:02.067Z,89.20
2018-09-23T10:56:32.153Z,89.90
2018-09-23T10:59:02.264Z,90.70
2018-09-23T11:01:32.373Z,91.20
2018-09-23T11:04:02.664Z,90.70
2018-09-23T11:06:32.580Z,91.40
2018-09-23T11:09:02.732Z,92.30
2018-09-23T11:11:32.908Z,92.00
2018-09-23T11:14:03.080Z,93.50
2018-09-23T11:16:33.188Z,91.60
2018-09-23T11:19:03.289Z,90.90
2018-09-23T11:21:33.382Z,90.90
2018-09-23T11:24:03.485Z,91.70
2018-09-23T11:26:33.663Z,91.00
2018-09-23T11:29:03.969Z,91.60
2018-09-23T11:31:34.125Z,91.80
2018-09-23T11:34:04.240Z,91.80
2018-09-23T11:36:34.329Z,91.50
2018-09-23T11:39:07.296Z,92.10
2018-09-23T11:41:37.409Z,92.20
2018-09-23T11:44:07.565Z,93.50
2018-09-23T11:46:37.679Z,91.90
2018-09-23T11:49:07.818Z,91.40
2018-09-23T11:51:37.940Z,92.70
2018-09-23T11:54:08.948Z,92.60
2018-09-23T11:56:39.719Z,91.50
2018-09-23T11:59:10.538Z,93.10
2018-09-23T12:01:40.645Z,92.30
2018-09-23T12:04:10.786Z,92.50
2018-09-23T12:06:40.936Z,92.30
2018-09-23T12:09:13.089Z,93.00
2018-09-23T12:11:43.305Z,92.90
2018-09-23T12:14:13.492Z,93.60
2018-09-23T12:16:44.196Z,95.00
2018-09-23T12:19:14.912Z,96.40
2018-09-23T12:21:45.270Z,94.70
2018-09-23T12:24:15.847Z,95.50
2018-09-23T12:26:46.606Z,95.80
2018-09-23T12:29:16.917Z,96.10
2018-09-23T12:31:47.269Z,96.00
2018-09-23T12:34:17.356Z,97.00
2018-09-23T12:36:47.824Z,95.80
2018-09-23T12:39:18.149Z,95.60
2018-09-23T12:41:48.260Z,94.70
2018-09-23T12:44:18.537Z,94.50
2018-09-23T12:46:49.832Z,94.60
2018-09-23T12:49:20.058Z,93.50
2018-09-23T12:51:50.188Z,92.60
2018-09-23T12:54:20.289Z,94.50
2018-09-23T12:56:51.881Z,93.40
2018-09-23T12:59:22.469Z,93.80
2018-09-23T13:01:52.620Z,95.10
2018-09-23T13:04:22.727Z,94.80
2018-09-23T13:06:52.873Z,95.70
2018-09-23T13:09:23.047Z,95.60
2018-09-23T13:11:54.928Z,96.30
2018-09-23T13:14:25.075Z,93.70
2018-09-23T13:16:55.177Z,93.80
2018-09-23T13:19:25.316Z,93.20
2018-09-23T13:21:55.756Z,93.80
2018-09-23T13:24:25.860Z,95.60
2018-09-23T13:26:57.546Z,95.20
2018-09-23T13:29:27.652Z,94.20
2018-09-23T13:31:57.807Z,95.50
2018-09-23T13:34:28.048Z,95.00
2018-09-23T13:36:58.135Z,96.10
2018-09-23T13:39:28.241Z,95.60
2018-09-23T13:41:58.330Z,96.00
2018-09-23T13:44:28.444Z,96.20
2018-09-23T13:46:58.547Z,97.70
2018-09-23T13:49:29.173Z,98.10
2018-09-23T13:51:59.286Z,97.20
2018-09-23T13:54:29.408Z,96.70
2018-09-23T13:56:59.485Z,97.20
2018-09-23T13:59:29.592Z,98.50
2018-09-23T14:01:59.811Z,98.50
2018-09-23T14:04:29.967Z,98.00
2018-09-23T14:07:00.113Z,98.10
2018-09-23T14:09:30.410Z,97.40
2018-09-23T14:12:00.602Z,97.30
2018-09-23T14:14:30.681Z,98.10
2018-09-23T14:17:00.788Z,97.00
2018-09-23T14:19:30.912Z,97.70
2018-09-23T14:22:01.012Z,96.50
2018-09-23T14:24:31.117Z,96.50
2018-09-23T14:27:01.249Z,96.60
2018-09-23T14:29:31.326Z,96.60
2018-09-23T14:32:01.461Z,96.20
2018-09-23T14:34:31.545Z,95.70
2018-09-23T14:37:01.659Z,96.90
2018-09-23T14:39:31.741Z,96.70
2018-09-23T14:42:01.875Z,95.50
2018-09-23T14:44:31.968Z,95.40
2018-09-23T14:47:02.085Z,95.90
2018-09-23T14:49:32.180Z,95.60
2018-09-23T14:52:02.277Z,95.70
2018-09-23T14:54:32.482Z,95.30
2018-09-23T14:57:02.504Z,95.40
2018-09-23T14:59:32.660Z,95.60
2018-09-23T15:02:04.929Z,96.90
2018-09-23T15:04:35.046Z,97.40
2018-09-23T15:07:05.144Z,97.50
2018-09-23T15:09:35.410Z,97.40
2018-09-23T15:12:05.532Z,97.90
2018-09-23T15:14:35.891Z,97.20
2018-09-23T15:17:06.015Z,97.70
2018-09-23T15:19:36.189Z,97.90
2018-09-23T15:22:06.358Z,98.10
2018-09-23T15:24:36.469Z,98.80
2018-09-23T15:27:06.675Z,98.90
2018-09-23T15:29:36.801Z,99.50
2018-09-23T15:32:06.991Z,99.90
2018-09-23T15:34:37.119Z,99.90
2018-09-23T15:37:07.263Z,99.90
2018-09-23T15:39:37.370Z,99.90
2018-09-23T15:42:07.573Z,99.90
2018-09-23T15:44:37.685Z,99.90
2018-09-23T15:47:07.835Z,99.90
2018-09-23T15:49:38.022Z,99.90
2018-09-23T15:52:08.769Z,99.90
2018-09-23T15:54:38.852Z,99.90
2018-09-23T15:57:09.234Z,99.90
2018-09-23T15:59:39.347Z,99.90
2018-09-23T16:02:09.470Z,99.90
2018-09-23T16:04:39.603Z,99.90
2018-09-23T16:07:09.717Z,99.90
2018-09-23T16:09:39.838Z,99.90
2018-09-23T16:12:09.980Z,99.90
2018-09-23T16:14:40.110Z,99.90
2018-09-23T16:17:10.277Z,99.90
2018-09-23T16:19:40.381Z,99.90
2018-09-23T16:22:10.584Z,99.90
2018-09-23T16:24:40.732Z,99.90
2018-09-23T16:27:10.841Z,99.90
2018-09-23T16:29:41.048Z,99.90
2018-09-23T16:32:11.188Z,99.90
2018-09-23T16:34:41.289Z,99.90
2018-09-23T16:37:11.416Z,99.90
2018-09-23T16:39:41.544Z,99.90
2018-09-23T16:42:11.688Z,99.90
2018-09-23T16:44:41.817Z,99.90
2018-09-23T16:47:11.977Z,99.90
2018-09-23T16:49:42.070Z,99.90
2018-09-23T16:52:12.220Z,99.90
2018-09-23T16:54:42.514Z,99.90
2018-09-23T16:57:12.596Z,99.90
2018-09-23T16:59:42.696Z,99.90
2018-09-23T17:02:12.849Z,99.90
2018-09-23T17:04:42.932Z,99.90
2018-09-23T17:07:13.032Z,99.90
2018-09-23T17:09:43.190Z,99.90
2018-09-23T17:12:13.328Z,99.90
2018-09-23T17:14:43.460Z,99.90
2018-09-23T17:17:13.620Z,99.90
2018-09-23T17:19:43.751Z,99.90
2018-09-23T17:22:14.002Z,99.90
2018-09-23T17:24:44.099Z,99.90
2018-09-23T17:27:14.225Z,99.90
2018-09-23T17:29:44.342Z,99.90
2018-09-23T17:32:14.531Z,99.90
2018-09-23T17:34:44.684Z,99.90
2018-09-23T17:37:14.770Z,99.90
2018-09-23T17:39:44.869Z,99.90
2018-09-23T17:42:14.978Z,99.90
2018-09-23T17:44:45.086Z,99.90
2018-09-23T17:47:15.200Z,99.90
2018-09-23T17:49:45.337Z,99.90
2018-09-23T17:52:15.472Z,99.90
2018-09-23T17:54:45.592Z,99.90
2018-09-23T17:57:15.716Z,99.90
2018-09-23T17:59:45.858Z,99.90
2018-09-23T18:02:15.949Z,99.90
2018-09-23T18:04:46.076Z,99.90
2018-09-23T18:07:16.244Z,99.90
2018-09-23T18:09:46.340Z,99.90
2018-09-23T18:12:16.452Z,99.90
2018-09-23T18:14:46.584Z,99.90
2018-09-23T18:17:16.660Z,99.90
2018-09-23T18:19:46.884Z,99.90
2018-09-23T18:22:16.977Z,99.90
2018-09-23T18:24:47.069Z,99.90
2018-09-23T18:27:17.173Z,99.90
2018-09-23T18:29:47.948Z,99.90
2018-09-23T18:32:18.058Z,99.90
2018-09-23T18:34:48.148Z,99.90
2018-09-23T18:37:18.297Z,99.90
2018-09-23T18:39:48.365Z,99.90
2018-09-23T18:42:18.481Z,99.90
2018-09-23T18:44:48.577Z,99.90
2018-09-23T18:47:18.704Z,99.90
2018-09-23T18:49:48.818Z,99.90
2018-09-23T18:52:18.940Z,99.90
2018-09-23T18:54:54.141Z,99.90
2018-09-23T18:57:24.277Z,99.90
2018-09-23T18:59:54.385Z,99.90
2018-09-23T19:02:24.673Z,99.90
2018-09-23T19:04:55.141Z,99.90
2018-09-23T19:07:25.289Z,99.90
2018-09-23T19:09:55.412Z,99.90
2018-09-23T19:12:25.517Z,99.90
2018-09-23T19:14:55.621Z,99.90
2018-09-23T19:17:25.723Z,99.90
2018-09-23T19:20:00.940Z,99.90
2018-09-23T19:22:36.288Z,99.90
2018-09-23T19:25:06.545Z,99.90
2018-09-23T19:27:36.633Z,99.90
2018-09-23T19:30:07.201Z,99.90
2018-09-23T19:32:37.455Z,99.90
2018-09-23T19:35:07.560Z,99.90
2018-09-23T19:37:37.657Z,99.90
2018-09-23T19:40:07.788Z,99.90
2018-09-23T19:42:38.109Z,99.90
2018-09-23T19:45:08.265Z,99.90
2018-09-23T19:47:38.361Z,99.90
2018-09-23T19:50:08.596Z,99.90
2018-09-23T19:52:38.745Z,99.90
2018-09-23T19:55:08.861Z,99.90
2018-09-23T19:57:38.992Z,99.90
2018-09-23T20:00:09.144Z,99.90
2018-09-23T20:02:39.248Z,99.90
2018-09-23T20:07:43.587Z,99.90
2018-09-23T20:10:13.772Z,99.90
2018-09-23T20:12:43.982Z,99.90
2018-09-23T20:15:16.835Z,99.90
2018-09-23T20:17:48.032Z,99.90
2018-09-23T20:20:18.271Z,99.90
2018-09-23T20:22:48.540Z,99.90
2018-09-23T20:25:18.755Z,99.90
2018-09-23T20:27:48.963Z,99.90
2018-09-23T20:30:19.155Z,99.90
2018-09-23T20:32:49.327Z,99.90
2018-09-23T20:35:19.531Z,99.90
2018-09-23T20:37:49.711Z,99.90
2018-09-23T20:40:19.915Z,99.90
2018-09-23T20:42:50.171Z,99.90
2018-09-23T20:45:20.343Z,99.90
2018-09-23T20:47:50.617Z,99.90
2018-09-23T20:50:20.786Z,99.90
2018-09-23T20:52:51.006Z,99.90
2018-09-23T20:55:21.209Z,99.90
2018-09-23T20:57:51.403Z,99.90
2018-09-23T21:00:21.617Z,99.90
2018-09-23T21:02:51.792Z,99.90
2018-09-23T21:05:28.579Z,99.90
2018-09-23T21:08:04.980Z,99.90
2018-09-23T21:10:35.166Z,99.90
2018-09-23T21:13:05.379Z,99.90
2018-09-23T21:15:35.543Z,99.90
2018-09-23T21:18:05.751Z,99.90
2018-09-23T21:20:42.706Z,99.90
2018-09-23T21:23:12.923Z,99.90
2018-09-23T21:25:43.113Z,99.90
2018-09-23T21:28:13.315Z,99.90
2018-09-23T21:30:43.482Z,99.90
2018-09-23T21:33:13.673Z,99.90
2018-09-23T21:35:50.528Z,99.90
2018-09-23T21:38:20.719Z,99.90
2018-09-23T21:40:50.896Z,99.90
2018-09-23T21:43:21.120Z,99.90
2018-09-23T21:45:51.595Z,99.90
2018-09-23T21:48:21.842Z,99.90
2018-09-23T21:50:52.020Z,99.90
2018-09-23T21:53:22.227Z,99.90
2018-09-23T21:55:52.438Z,99.90
2018-09-23T21:58:22.631Z,99.90
2018-09-23T22:00:52.857Z,99.90
2018-09-23T22:03:23.140Z,99.90
2018-09-23T22:05:53.306Z,99.90
2018-09-23T22:08:23.482Z,99.90
2018-09-23T22:10:53.671Z,99.90
2018-09-23T22:13:23.866Z,99.90
2018-09-23T22:15:54.063Z,99.90
2018-09-23T22:18:24.247Z,99.90
2018-09-23T22:20:54.431Z,99.90
2018-09-23T22:23:24.653Z,99.90
2018-09-23T22:25:54.871Z,99.90
2018-09-23T22:28:25.083Z,99.90
2018-09-23T22:30:55.261Z,99.90
2018-09-23T22:33:25.475Z,99.90
2018-09-23T22:35:55.655Z,99.90
2018-09-23T22:38:25.823Z,99.90
2018-09-23T22:40:56.078Z,99.90
2018-09-23T22:43:26.334Z,99.90
2018-09-23T22:45:56.731Z,99.90
2018-09-23T22:48:26.943Z,99.90
2018-09-23T22:50:57.123Z,99.90
2018-09-23T22:53:28.293Z,99.90
2018-09-23T22:55:58.516Z,99.90
2018-09-23T22:58:28.715Z,99.90
2018-09-23T23:00:58.934Z,99.90
2018-09-23T23:03:29.120Z,99.90
2018-09-23T23:06:02.227Z,99.90
2018-09-23T23:08:32.417Z,99.90
2018-09-23T23:11:02.683Z,99.90
2018-09-23T23:13:32.975Z,99.20
2018-09-23T23:16:03.269Z,98.50
2018-09-23T23:18:33.569Z,96.40
2018-09-23T23:21:03.797Z,95.80
2018-09-23T23:23:40.523Z,95.40
2018-09-23T23:26:10.731Z,94.60
2018-09-23T23:28:47.479Z,94.50
2018-09-23T23:31:17.680Z,94.10
2018-09-23T23:33:47.922Z,94.20
2018-09-23T23:36:18.091Z,94.50
2018-09-23T23:38:48.319Z,95.60
2018-09-23T23:41:18.570Z,96.20
2018-09-23T23:43:48.779Z,97.10
2018-09-23T23:46:18.985Z,97.50
2018-09-23T23:48:49.183Z,97.20
2018-09-23T23:51:19.407Z,98.80
2018-09-23T23:53:49.602Z,98.90
2018-09-23T23:56:19.810Z,99.90
2018-09-23T23:58:50.009Z,99.90
