createdAt,value
2018-12-10T00:01:13.236Z,31.63
2018-12-10T00:03:44.133Z,30.30
2018-12-10T00:06:15.028Z,30.97
2018-12-10T00:08:43.842Z,25.03
2018-12-10T00:11:12.644Z,29.97
2018-12-10T00:13:42.396Z,22.20
2018-12-10T00:16:11.240Z,25.90
2018-12-10T00:18:40.095Z,19.33
2018-12-10T00:21:08.923Z,22.47
2018-12-10T00:23:37.757Z,21.70
2018-12-10T00:26:06.579Z,21.00
2018-12-10T00:28:35.418Z,23.27
2018-12-10T00:31:04.373Z,14.90
2018-12-10T00:33:33.167Z,16.20
2018-12-10T00:36:01.999Z,17.53
2018-12-10T00:38:30.853Z,20.80
2018-12-10T00:40:59.672Z,16.20
2018-12-10T00:43:28.467Z,17.87
2018-12-10T00:45:57.295Z,16.73
2018-12-10T00:48:26.131Z,13.63
2018-12-10T00:50:55.196Z,15.07
2018-12-10T00:53:24.016Z,19.80
2018-12-10T00:55:52.867Z,14.47
2018-12-10T00:58:21.648Z,15.03
2018-12-10T01:00:50.456Z,16.07
2018-12-10T01:03:19.290Z,14.43
2018-12-10T01:05:48.153Z,14.93
2018-12-10T01:08:18.852Z,13.83
2018-12-10T01:10:48.189Z,14.20
2018-12-10T01:13:17.009Z,11.57
2018-12-10T01:15:45.815Z,10.13
2018-12-10T01:18:14.660Z,9.93
2018-12-10T01:20:43.538Z,11.83
2018-12-10T01:23:12.333Z,13.73
2018-12-10T01:25:41.116Z,14.57
2018-12-10T01:28:10.044Z,15.77
2018-12-10T01:30:38.853Z,13.63
2018-12-10T01:33:07.684Z,12.33
2018-12-10T01:35:36.513Z,9.73
2018-12-10T01:38:05.786Z,12.27
2018-12-10T01:40:34.629Z,11.60
2018-12-10T01:43:03.424Z,12.13
2018-12-10T01:45:32.279Z,12.00
2018-12-10T01:48:01.067Z,13.37
2018-12-10T01:50:29.880Z,11.70
2018-12-10T01:52:59.216Z,11.73
2018-12-10T01:55:28.003Z,22.03
2018-12-10T01:57:57.840Z,10.37
2018-12-10T02:00:26.644Z,14.10
2018-12-10T02:02:57.372Z,13.90
2018-12-10T02:05:26.155Z,17.43
2018-12-10T02:07:55.099Z,10.47
2018-12-10T02:10:23.931Z,10.43
2018-12-10T02:12:52.748Z,19.97
2018-12-10T02:15:21.566Z,16.80
2018-12-10T02:17:50.505Z,20.00
2018-12-10T02:20:19.440Z,14.60
2018-12-10T02:22:48.263Z,13.27
2018-12-10T02:25:17.131Z,15.43
2018-12-10T02:27:46.279Z,17.87
2018-12-10T02:30:15.111Z,13.23
2018-12-10T02:32:43.907Z,16.53
2018-12-10T02:35:12.709Z,14.90
2018-12-10T02:37:41.576Z,16.67
2018-12-10T02:40:10.412Z,17.00
2018-12-10T02:42:39.584Z,15.47
2018-12-10T02:45:08.797Z,18.17
2018-12-10T02:47:37.597Z,13.13
2018-12-10T02:50:06.796Z,17.17
2018-12-10T02:52:35.628Z,15.40
2018-12-10T02:55:05.035Z,15.40
2018-12-10T02:57:33.858Z,18.27
2018-12-10T03:00:02.659Z,16.37
2018-12-10T03:02:33.520Z,19.27
2018-12-10T03:05:02.378Z,17.43
2018-12-10T03:07:31.436Z,20.17
2018-12-10T03:10:00.237Z,19.13
2018-12-10T03:12:29.027Z,21.27
2018-12-10T03:14:57.813Z,12.50
2018-12-10T03:17:26.597Z,16.53
2018-12-10T03:19:55.464Z,17.43
2018-12-10T03:22:24.259Z,18.80
2018-12-10T03:24:53.078Z,16.10
2018-12-10T03:27:21.901Z,17.37
2018-12-10T03:29:50.729Z,14.03
2018-12-10T03:32:19.618Z,16.47
2018-12-10T03:34:48.404Z,12.83
2018-12-10T03:37:17.454Z,16.47
2018-12-10T03:39:46.267Z,10.03
2018-12-10T03:42:15.094Z,17.47
2018-12-10T03:44:43.949Z,22.27
2018-12-10T03:47:12.812Z,19.97
2018-12-10T03:49:41.620Z,16.50
2018-12-10T03:52:10.440Z,12.57
2018-12-10T03:54:39.255Z,15.53
2018-12-10T03:57:08.049Z,16.47
2018-12-10T03:59:36.842Z,14.97
2018-12-10T04:02:05.641Z,20.80
2018-12-10T04:04:34.559Z,13.63
2018-12-10T04:07:03.483Z,17.20
2018-12-10T04:09:32.265Z,15.57
2018-12-10T04:12:01.064Z,18.73
2018-12-10T04:14:29.910Z,22.60
2018-12-10T04:16:58.739Z,14.13
2018-12-10T04:19:27.557Z,17.40
2018-12-10T04:21:56.380Z,15.50
2018-12-10T04:24:25.189Z,16.83
2018-12-10T04:26:53.974Z,22.73
2018-12-10T04:29:22.792Z,20.63
2018-12-10T04:31:51.605Z,17.97
2018-12-10T04:34:21.172Z,19.63
2018-12-10T04:36:49.997Z,18.53
2018-12-10T04:39:19.772Z,16.50
2018-12-10T04:41:48.583Z,16.73
2018-12-10T04:44:17.392Z,18.07
2018-12-10T04:46:46.197Z,15.57
2018-12-10T04:49:14.983Z,14.77
2018-12-10T04:51:43.814Z,15.20
2018-12-10T04:54:12.615Z,13.73
2018-12-10T04:56:41.453Z,11.77
2018-12-10T04:59:10.255Z,14.70
2018-12-10T05:01:39.064Z,22.63
2018-12-10T05:04:07.872Z,15.93
2018-12-10T05:06:36.704Z,22.93
2018-12-10T05:09:07.072Z,15.47
2018-12-10T05:11:35.912Z,20.83
2018-12-10T05:14:04.723Z,18.60
2018-12-10T05:16:37.955Z,20.87
2018-12-10T05:19:06.789Z,21.07
2018-12-10T05:21:35.581Z,17.33
2018-12-10T05:24:04.552Z,13.60
2018-12-10T05:26:34.584Z,21.83
2018-12-10T05:29:03.421Z,22.80
2018-12-10T05:31:32.210Z,24.57
2018-12-10T05:34:01.003Z,30.33
2018-12-10T05:36:29.796Z,17.50
2018-12-10T05:38:58.613Z,15.80
2018-12-10T05:41:27.498Z,19.93
2018-12-10T05:43:56.323Z,20.23
2018-12-10T05:46:25.152Z,22.50
2018-12-10T05:48:54.539Z,21.47
2018-12-10T05:51:23.377Z,19.27
2018-12-10T05:53:52.178Z,19.03
2018-12-10T05:56:20.961Z,19.40
2018-12-10T05:58:49.748Z,12.00
2018-12-10T06:01:18.548Z,18.13
2018-12-10T06:03:47.328Z,23.97
2018-12-10T06:06:16.115Z,20.87
2018-12-10T06:08:44.930Z,27.83
2018-12-10T06:11:13.787Z,20.07
2018-12-10T06:13:42.653Z,18.03
2018-12-10T06:16:11.495Z,24.33
2018-12-10T06:18:40.310Z,21.67
2018-12-10T06:21:09.107Z,20.97
2018-12-10T06:23:37.927Z,23.43
2018-12-10T06:26:07.031Z,43.33
2018-12-10T06:28:35.815Z,42.80
2018-12-10T06:31:04.630Z,38.00
2018-12-10T06:33:33.456Z,27.67
2018-12-10T06:36:02.274Z,27.07
2018-12-10T06:38:31.088Z,28.33
2018-12-10T06:40:59.963Z,28.13
2018-12-10T06:43:28.744Z,21.10
2018-12-10T06:45:58.008Z,22.70
2018-12-10T06:48:26.824Z,20.73
2018-12-10T06:50:55.626Z,24.37
2018-12-10T06:53:24.421Z,22.47
2018-12-10T06:55:53.207Z,24.17
2018-12-10T06:58:22.056Z,20.53
2018-12-10T07:00:52.072Z,21.00
2018-12-10T07:03:21.264Z,17.67
2018-12-10T07:05:50.199Z,28.63
2018-12-10T07:08:19.003Z,25.77
2018-12-10T07:10:47.836Z,20.13
2018-12-10T07:13:16.644Z,23.37
2018-12-10T07:15:45.449Z,17.27
2018-12-10T07:18:14.343Z,20.97
2018-12-10T07:20:43.631Z,20.77
2018-12-10T07:23:12.931Z,23.23
2018-12-10T07:25:41.716Z,35.13
2018-12-10T07:28:10.528Z,23.67
2018-12-10T07:30:41.483Z,25.93
2018-12-10T07:33:10.356Z,33.77
2018-12-10T07:35:39.167Z,22.27
2018-12-10T07:38:07.955Z,21.93
2018-12-10T07:40:38.653Z,28.90
2018-12-10T07:43:08.879Z,19.90
2018-12-10T07:45:37.763Z,24.57
2018-12-10T07:48:06.606Z,31.87
2018-12-10T07:50:35.772Z,26.70
2018-12-10T07:53:05.231Z,31.43
2018-12-10T07:55:34.271Z,27.67
2018-12-10T07:58:04.500Z,28.23
2018-12-10T08:00:33.771Z,28.33
2018-12-10T08:03:02.868Z,22.93
2018-12-10T08:05:31.672Z,21.30
2018-12-10T08:08:00.584Z,20.20
2018-12-10T08:10:29.464Z,35.63
2018-12-10T08:12:58.272Z,29.13
2018-12-10T08:15:27.194Z,29.70
2018-12-10T08:17:56.040Z,14.60
2018-12-10T08:20:24.905Z,22.23
2018-12-10T08:22:53.772Z,21.93
2018-12-10T08:25:23.507Z,23.47
2018-12-10T08:27:52.360Z,23.97
2018-12-10T08:30:21.232Z,20.80
2018-12-10T08:32:50.124Z,23.13
2018-12-10T08:35:18.939Z,14.53
2018-12-10T08:37:47.804Z,17.37
2018-12-10T08:40:16.699Z,22.40
2018-12-10T08:42:45.744Z,18.73
2018-12-10T08:45:14.548Z,18.90
2018-12-10T08:47:43.532Z,20.73
2018-12-10T08:50:12.506Z,15.13
2018-12-10T08:52:42.443Z,19.83
2018-12-10T08:55:11.483Z,15.33
2018-12-10T08:57:40.856Z,23.57
2018-12-10T09:00:09.983Z,16.50
2018-12-10T09:02:40.916Z,15.43
2018-12-10T09:05:09.768Z,17.03
2018-12-10T09:07:39.292Z,15.23
2018-12-10T09:10:08.384Z,15.40
2018-12-10T09:12:37.232Z,13.47
2018-12-10T09:15:06.687Z,20.35
2018-12-10T09:17:35.712Z,15.57
2018-12-10T09:20:05.185Z,14.57
2018-12-10T09:22:34.053Z,19.27
2018-12-10T09:25:02.907Z,14.67
2018-12-10T09:27:33.137Z,18.80
2018-12-10T09:30:02.053Z,15.67
2018-12-10T09:32:31.407Z,13.83
2018-12-10T09:35:00.241Z,13.70
2018-12-10T09:37:30.772Z,16.10
2018-12-10T09:40:02.437Z,17.67
2018-12-10T09:42:32.123Z,15.63
2018-12-10T09:45:01.030Z,15.93
2018-12-10T09:47:29.903Z,16.87
2018-12-10T09:49:58.768Z,11.00
2018-12-10T09:52:27.621Z,16.40
2018-12-10T09:54:56.832Z,18.53
2018-12-10T09:57:25.768Z,18.97
2018-12-10T09:59:55.570Z,21.30
2018-12-10T10:02:24.752Z,19.47
2018-12-10T10:04:54.940Z,18.07
2018-12-10T10:07:28.389Z,16.27
2018-12-10T10:09:54.677Z,14.37
2018-12-10T10:12:23.714Z,16.37
2018-12-10T10:14:53.788Z,14.23
2018-12-10T10:17:23.119Z,18.07
2018-12-10T10:19:51.935Z,17.20
2018-12-10T10:22:20.757Z,19.30
2018-12-10T10:24:50.374Z,15.93
2018-12-10T10:27:19.268Z,13.33
2018-12-10T10:29:48.299Z,18.23
2018-12-10T10:32:17.200Z,15.60
2018-12-10T10:34:46.018Z,14.98
2018-12-10T10:37:15.837Z,21.17
2018-12-10T10:39:45.137Z,17.90
2018-12-10T10:42:17.056Z,15.13
2018-12-10T10:44:45.940Z,18.07
2018-12-10T10:47:14.788Z,21.43
2018-12-10T10:49:43.623Z,19.63
2018-12-10T10:52:12.415Z,32.43
2018-12-10T10:54:41.237Z,19.00
2018-12-10T10:57:11.404Z,18.10
2018-12-10T10:59:40.277Z,20.37
2018-12-10T11:03:11.826Z,14.00
2018-12-10T11:05:40.788Z,16.63
2018-12-10T11:08:09.829Z,15.53
2018-12-10T11:10:38.680Z,13.03
2018-12-10T11:13:07.565Z,22.30
2018-12-10T11:15:36.696Z,16.83
2018-12-10T11:18:05.515Z,14.10
2018-12-10T11:20:34.366Z,17.87
2018-12-10T11:23:03.250Z,15.47
2018-12-10T11:25:32.070Z,16.57
2018-12-10T11:28:00.936Z,16.47
2018-12-10T11:30:29.808Z,12.10
2018-12-10T11:32:58.651Z,14.50
2018-12-10T11:35:27.539Z,14.80
2018-12-10T11:37:56.492Z,16.00
2018-12-10T11:40:25.740Z,19.60
2018-12-10T11:42:55.059Z,16.33
2018-12-10T11:45:25.291Z,15.83
2018-12-10T11:47:56.309Z,13.23
2018-12-10T11:50:25.849Z,11.03
2018-12-10T11:52:55.013Z,12.13
2018-12-10T11:55:23.928Z,16.43
2018-12-10T11:57:52.798Z,16.00
2018-12-10T12:00:21.711Z,18.33
2018-12-10T12:02:51.203Z,11.53
2018-12-10T12:05:20.260Z,10.77
2018-12-10T12:07:49.656Z,15.33
2018-12-10T12:10:18.975Z,9.27
2018-12-10T12:12:48.956Z,14.00
2018-12-10T12:15:17.865Z,21.70
2018-12-10T12:17:46.755Z,12.90
2018-12-10T12:20:15.819Z,13.63
2018-12-10T12:22:45.104Z,11.83
2018-12-10T12:25:14.127Z,14.57
2018-12-10T12:27:43.091Z,14.00
2018-12-10T12:30:12.370Z,13.90
2018-12-10T12:32:41.636Z,9.23
2018-12-10T12:35:10.680Z,13.80
2018-12-10T12:37:39.748Z,12.97
2018-12-10T12:40:09.783Z,13.53
2018-12-10T12:42:38.870Z,14.27
2018-12-10T12:45:08.612Z,11.87
2018-12-10T12:47:37.432Z,14.60
2018-12-10T12:50:07.392Z,15.97
2018-12-10T12:52:36.251Z,10.10
2018-12-10T12:55:05.519Z,17.30
2018-12-10T12:57:34.408Z,9.50
2018-12-10T13:00:03.728Z,14.13
2018-12-10T13:02:32.934Z,10.63
2018-12-10T13:05:02.161Z,16.37
2018-12-10T13:07:31.764Z,13.20
2018-12-10T13:10:00.632Z,11.03
2018-12-10T13:12:30.605Z,10.00
2018-12-10T13:14:59.775Z,20.57
2018-12-10T13:17:28.965Z,21.40
2018-12-10T13:19:57.793Z,25.33
2018-12-10T13:22:26.656Z,14.23
2018-12-10T13:24:55.500Z,16.87
2018-12-10T13:27:24.600Z,12.40
2018-12-10T13:29:53.672Z,14.13
2018-12-10T13:32:22.518Z,11.43
2018-12-10T13:34:51.425Z,14.93
2018-12-10T13:37:20.256Z,10.37
2018-12-10T13:39:49.093Z,12.80
2018-12-10T13:42:17.987Z,11.80
2018-12-10T13:44:46.800Z,15.30
2018-12-10T13:47:17.111Z,14.13
2018-12-10T13:49:45.935Z,10.93
2018-12-10T13:52:14.767Z,9.30
2018-12-10T13:54:43.936Z,12.70
2018-12-10T13:57:13.016Z,7.40
2018-12-10T13:59:41.824Z,10.50
2018-12-10T14:02:10.696Z,6.23
2018-12-10T14:04:45.415Z,11.07
2018-12-10T14:07:14.509Z,12.63
2018-12-10T14:09:43.547Z,16.30
2018-12-10T14:12:12.364Z,11.50
2018-12-10T14:14:41.266Z,24.70
2018-12-10T14:17:10.100Z,16.73
2018-12-10T14:19:39.122Z,18.03
2018-12-10T14:22:07.957Z,10.87
2018-12-10T14:24:37.140Z,14.63
2018-12-10T14:27:05.961Z,13.83
2018-12-10T14:29:34.893Z,13.13
2018-12-10T14:32:04.191Z,49.97
2018-12-10T14:34:33.182Z,36.90
2018-12-10T14:37:03.068Z,28.53
2018-12-10T14:39:32.299Z,20.83
2018-12-10T14:42:01.168Z,23.07
2018-12-10T14:44:30.024Z,28.90
2018-12-10T14:46:59.140Z,15.27
2018-12-10T14:49:28.778Z,18.83
2018-12-10T14:51:57.684Z,16.47
2018-12-10T14:54:26.872Z,22.57
2018-12-10T14:56:56.017Z,19.10
2018-12-10T14:59:24.836Z,13.63
2018-12-10T15:01:53.901Z,19.33
2018-12-10T15:04:23.259Z,11.77
2018-12-10T15:06:52.073Z,15.03
2018-12-10T15:09:20.902Z,15.10
2018-12-10T15:11:49.734Z,13.77
2018-12-10T15:14:18.742Z,15.37
2018-12-10T15:16:47.648Z,17.98
2018-12-10T15:19:16.612Z,20.60
2018-12-10T15:21:45.717Z,18.53
2018-12-10T15:24:14.545Z,28.37
2018-12-10T15:26:43.399Z,26.10
2018-12-10T15:29:13.059Z,22.27
2018-12-10T15:31:42.240Z,36.70
2018-12-10T15:34:11.449Z,22.97
2018-12-10T15:36:40.311Z,30.70
2018-12-10T15:39:09.192Z,34.20
2018-12-10T15:41:37.992Z,33.63
2018-12-10T15:44:07.953Z,37.57
2018-12-10T15:46:37.076Z,34.87
2018-12-10T15:49:06.003Z,31.93
2018-12-10T15:51:35.216Z,32.57
2018-12-10T15:54:04.478Z,38.73
2018-12-10T15:56:35.776Z,38.37
2018-12-10T15:59:04.628Z,43.73
2018-12-10T16:01:33.479Z,56.93
2018-12-10T16:04:02.644Z,47.60
2018-12-10T16:06:31.471Z,42.47
2018-12-10T16:09:00.604Z,44.97
2018-12-10T16:11:29.575Z,51.83
2018-12-10T16:13:58.448Z,39.97
2018-12-10T16:16:27.405Z,37.73
2018-12-10T16:18:58.222Z,42.80
2018-12-10T16:21:27.138Z,43.80
2018-12-10T16:23:56.107Z,42.77
2018-12-10T16:26:24.996Z,41.63
2018-12-10T16:28:53.991Z,40.67
2018-12-10T16:31:22.852Z,32.87
2018-12-10T16:33:51.901Z,40.20
2018-12-10T16:36:20.852Z,30.27
2018-12-10T16:38:49.757Z,22.13
2018-12-10T16:41:18.628Z,26.40
2018-12-10T16:43:47.473Z,27.17
2018-12-10T16:46:16.419Z,35.00
2018-12-10T16:48:45.285Z,73.03
2018-12-10T16:51:14.192Z,53.17
2018-12-10T16:53:43.034Z,38.13
2018-12-10T16:56:11.930Z,19.30
2018-12-10T16:58:40.732Z,18.43
2018-12-10T17:01:09.796Z,11.40
2018-12-10T17:03:39.935Z,12.90
2018-12-10T17:06:09.960Z,8.30
2018-12-10T17:08:39.072Z,5.57
2018-12-10T17:11:08.552Z,5.80
2018-12-10T17:13:37.635Z,6.63
2018-12-10T17:16:07.957Z,5.10
2018-12-10T17:18:37.392Z,5.43
2018-12-10T17:21:06.675Z,3.67
2018-12-10T17:23:36.040Z,8.77
2018-12-10T17:26:05.132Z,31.93
2018-12-10T17:28:33.979Z,9.50
2018-12-10T17:31:03.737Z,5.03
2018-12-10T17:33:33.269Z,3.83
2018-12-10T17:36:02.232Z,2.87
2018-12-10T17:38:31.776Z,4.13
2018-12-10T17:41:06.506Z,11.13
2018-12-10T17:43:32.832Z,7.77
2018-12-10T17:46:01.692Z,5.63
2018-12-10T17:48:30.614Z,4.90
2018-12-10T17:50:59.773Z,5.50
2018-12-10T17:53:28.701Z,3.17
2018-12-10T17:55:57.593Z,7.20
2018-12-10T17:58:26.506Z,2.93
2018-12-10T18:00:55.429Z,4.77
2018-12-10T18:03:24.442Z,3.37
2018-12-10T18:05:53.299Z,4.87
2018-12-10T18:08:22.157Z,4.70
2018-12-10T18:10:51.068Z,4.87
2018-12-10T18:13:19.962Z,3.83
2018-12-10T18:15:48.967Z,7.77
2018-12-10T18:18:17.813Z,4.70
2018-12-10T18:20:46.700Z,3.80
2018-12-10T18:23:15.883Z,4.30
2018-12-10T18:25:44.796Z,2.30
2018-12-10T18:28:13.651Z,3.30
2018-12-10T18:30:42.532Z,2.00
2018-12-10T18:33:11.436Z,2.90
2018-12-10T18:35:40.649Z,3.50
2018-12-10T18:38:09.662Z,3.00
2018-12-10T18:40:38.584Z,4.50
2018-12-10T18:43:07.495Z,7.43
2018-12-10T18:45:36.371Z,6.60
2018-12-10T18:48:05.199Z,6.13
2018-12-10T18:50:34.145Z,4.70
2018-12-10T18:53:03.450Z,8.53
2018-12-10T18:55:49.147Z,6.53
2018-12-10T18:58:18.023Z,5.67
2018-12-10T19:00:47.175Z,5.63
2018-12-10T19:03:16.065Z,6.67
2018-12-10T19:05:45.040Z,7.80
2018-12-10T19:08:13.871Z,52.57
2018-12-10T19:10:42.700Z,19.90
2018-12-10T19:13:11.523Z,32.40
2018-12-10T19:15:40.509Z,46.03
2018-12-10T19:18:09.545Z,28.63
2018-12-10T19:20:38.580Z,31.47
2018-12-10T19:23:07.663Z,19.43
2018-12-10T19:25:36.500Z,27.77
2018-12-10T19:28:05.775Z,22.00
2018-12-10T19:30:34.662Z,19.67
2018-12-10T19:33:20.365Z,22.90
2018-12-10T19:35:49.397Z,33.10
2018-12-10T19:38:18.332Z,18.87
2018-12-10T19:40:47.254Z,20.53
2018-12-10T19:43:16.522Z,20.53
2018-12-10T19:45:45.509Z,20.43
2018-12-10T19:48:15.365Z,19.53
2018-12-10T19:50:44.455Z,21.23
2018-12-10T19:53:18.901Z,28.47
2018-12-10T19:55:58.877Z,23.97
2018-12-10T19:58:31.638Z,31.12
2018-12-10T20:01:02.343Z,28.53
2018-12-10T20:03:33.711Z,24.40
2018-12-10T20:06:08.432Z,26.50
2018-12-10T20:08:37.412Z,25.77
2018-12-10T20:11:08.419Z,21.53
2018-12-10T20:13:38.164Z,21.03
2018-12-10T20:16:07.010Z,20.33
2018-12-10T20:18:37.484Z,25.33
2018-12-10T20:21:06.647Z,22.73
2018-12-10T20:23:36.473Z,20.00
2018-12-10T20:26:06.169Z,18.87
2018-12-10T20:28:35.234Z,19.40
2018-12-10T20:31:05.424Z,18.47
2018-12-10T20:33:34.560Z,17.13
2018-12-10T20:36:03.580Z,16.87
2018-12-10T20:38:35.100Z,20.47
2018-12-10T20:41:05.336Z,20.33
2018-12-10T20:43:35.065Z,18.37
2018-12-10T20:46:06.652Z,16.63
2018-12-10T20:48:35.946Z,16.60
2018-12-10T20:51:06.231Z,17.03
2018-12-10T20:53:37.522Z,11.53
2018-12-10T20:56:06.912Z,14.00
2018-12-10T20:58:37.852Z,10.30
2018-12-10T21:01:07.183Z,10.77
2018-12-10T21:03:37.456Z,12.37
2018-12-10T21:06:12.517Z,8.40
2018-12-10T21:08:41.896Z,11.37
2018-12-10T21:11:11.048Z,10.97
2018-12-10T21:13:40.629Z,5.67
2018-12-10T21:16:09.801Z,8.70
2018-12-10T21:18:39.472Z,9.77
2018-12-10T21:21:08.690Z,7.63
2018-12-10T21:23:38.190Z,7.60
2018-12-10T21:26:07.639Z,7.17
2018-12-10T21:28:37.148Z,8.37
2018-12-10T21:31:06.172Z,7.80
2018-12-10T21:33:35.183Z,5.37
2018-12-10T21:36:12.540Z,5.57
2018-12-10T21:38:45.592Z,5.83
2018-12-10T21:41:16.899Z,4.87
2018-12-10T21:43:51.651Z,4.03
2018-12-10T21:46:21.094Z,4.00
2018-12-10T21:48:54.106Z,4.97
2018-12-10T21:51:30.641Z,5.23
2018-12-10T21:54:00.487Z,5.00
2018-12-10T21:56:29.916Z,5.25
2018-12-10T21:58:58.784Z,7.07
2018-12-10T22:01:28.268Z,7.17
2018-12-10T22:03:57.503Z,5.23
2018-12-10T22:06:26.512Z,4.23
2018-12-10T22:08:55.432Z,5.07
2018-12-10T22:11:27.498Z,3.43
2018-12-10T22:13:56.942Z,3.53
2018-12-10T22:16:25.923Z,4.70
2018-12-10T22:18:55.468Z,6.00
2018-12-10T22:21:24.501Z,7.53
2018-12-10T22:23:53.360Z,6.27
2018-12-10T22:26:22.265Z,7.37
2018-12-10T22:28:51.234Z,6.83
2018-12-10T22:31:20.224Z,4.93
2018-12-10T22:33:49.138Z,6.37
2018-12-10T22:36:18.079Z,5.03
2018-12-10T22:38:47.042Z,5.60
2018-12-10T22:41:17.563Z,4.30
2018-12-10T22:43:46.651Z,5.37
2018-12-10T22:46:15.858Z,4.30
2018-12-10T22:48:44.800Z,3.83
2018-12-10T22:51:13.740Z,5.57
2018-12-10T22:53:42.604Z,4.33
2018-12-10T22:56:11.504Z,5.07
2018-12-10T22:58:40.320Z,3.47
2018-12-10T23:01:09.271Z,6.63
2018-12-10T23:03:40.212Z,4.27
2018-12-10T23:06:09.061Z,3.43
2018-12-10T23:08:39.128Z,7.10
2018-12-10T23:11:08.040Z,6.10
2018-12-10T23:13:36.896Z,7.43
2018-12-10T23:16:05.768Z,9.50
2018-12-10T23:18:34.917Z,3.80
2018-12-10T23:21:04.027Z,3.70
2018-12-10T23:23:33.102Z,3.87
2018-12-10T23:26:01.999Z,4.00
2018-12-10T23:28:30.860Z,3.90
2018-12-10T23:31:00.190Z,2.20
2018-12-10T23:33:29.451Z,3.23
2018-12-10T23:35:58.488Z,4.23
2018-12-10T23:38:27.392Z,4.07
2018-12-10T23:40:56.252Z,6.70
2018-12-10T23:43:26.235Z,5.97
2018-12-10T23:45:55.104Z,6.23
2018-12-10T23:48:23.967Z,3.80
2018-12-10T23:50:52.989Z,3.57
2018-12-10T23:53:21.876Z,3.50
2018-12-10T23:55:50.753Z,5.97
2018-12-10T23:58:19.640Z,4.93
