createdAt,value
2018-12-22T00:01:12.273Z,95103.25
2018-12-22T00:03:40.935Z,95115.06
2018-12-22T00:06:09.786Z,95117.74
2018-12-22T00:08:38.685Z,95102.33
2018-12-22T00:11:07.589Z,95111.05
2018-12-22T00:13:37.596Z,95114.62
2018-12-22T00:16:06.093Z,95113.55
2018-12-22T00:18:34.854Z,95111.50
2018-12-22T00:21:03.301Z,95099.34
2018-12-22T00:23:31.732Z,95104.04
2018-12-22T00:26:00.288Z,95112.88
2018-12-22T00:28:28.733Z,95108.37
2018-12-22T00:30:57.178Z,95106.06
2018-12-22T00:33:25.592Z,95089.76
2018-12-22T00:35:54.064Z,95113.95
2018-12-22T00:38:22.521Z,95131.91
2018-12-22T00:40:51.040Z,95114.26
2018-12-22T00:43:19.477Z,95117.23
2018-12-22T00:45:47.969Z,95141.81
2018-12-22T00:48:16.501Z,95110.58
2018-12-22T00:50:44.989Z,95129.98
2018-12-22T00:53:13.472Z,95124.98
2018-12-22T00:55:42.014Z,95143.77
2018-12-22T00:58:10.468Z,95133.07
2018-12-22T01:00:38.893Z,95131.21
2018-12-22T01:03:07.475Z,95130.01
2018-12-22T01:05:35.895Z,95133.34
2018-12-22T01:08:04.384Z,95130.84
2018-12-22T01:10:32.957Z,95128.63
2018-12-22T01:13:01.434Z,95133.02
2018-12-22T01:15:29.949Z,95130.42
2018-12-22T01:17:58.400Z,95152.34
2018-12-22T01:20:26.829Z,95140.06
2018-12-22T01:22:55.388Z,95143.95
2018-12-22T01:25:23.828Z,95145.02
2018-12-22T01:27:52.273Z,95157.98
2018-12-22T01:30:20.830Z,95139.23
2018-12-22T01:32:49.266Z,95162.84
2018-12-22T01:35:17.726Z,95163.91
2018-12-22T01:37:46.147Z,95179.02
2018-12-22T01:40:14.561Z,95152.61
2018-12-22T01:42:43.008Z,95140.48
2018-12-22T01:45:11.465Z,95149.33
2018-12-22T01:47:39.948Z,95123.63
2018-12-22T01:50:08.701Z,95123.86
2018-12-22T01:52:37.158Z,95144.93
2018-12-22T01:55:06.669Z,95147.28
2018-12-22T01:57:35.096Z,95134.27
2018-12-22T02:00:03.687Z,95136.64
2018-12-22T02:02:32.166Z,95122.00
2018-12-22T02:05:00.614Z,95120.00
2018-12-22T02:07:29.137Z,95134.45
2018-12-22T02:09:57.562Z,95131.77
2018-12-22T02:12:26.021Z,95133.98
2018-12-22T02:14:54.560Z,95137.41
2018-12-22T02:17:23.049Z,95126.80
2018-12-22T02:19:51.472Z,95131.44
2018-12-22T02:22:19.917Z,95135.70
2018-12-22T02:24:48.341Z,95125.93
2018-12-22T02:27:16.809Z,95122.51
2018-12-22T02:29:45.263Z,95134.64
2018-12-22T02:32:13.701Z,95125.33
2018-12-22T02:34:42.177Z,95126.86
2018-12-22T02:37:10.604Z,95121.67
2018-12-22T02:39:39.023Z,95110.33
2018-12-22T02:42:07.517Z,95108.00
2018-12-22T02:44:35.920Z,95107.27
2018-12-22T02:47:04.332Z,95090.16
2018-12-22T02:49:32.866Z,95103.09
2018-12-22T02:52:01.340Z,95122.16
2018-12-22T02:54:29.773Z,95091.13
2018-12-22T02:56:58.204Z,95114.45
2018-12-22T02:59:26.604Z,95104.85
2018-12-22T03:01:55.076Z,95109.08
2018-12-22T03:04:23.493Z,95101.43
2018-12-22T03:06:51.904Z,95101.41
2018-12-22T03:09:20.292Z,95109.75
2018-12-22T03:11:48.743Z,95102.70
2018-12-22T03:14:17.152Z,95106.23
2018-12-22T03:16:45.622Z,95102.02
2018-12-22T03:19:14.016Z,95107.59
2018-12-22T03:21:42.588Z,95108.66
2018-12-22T03:24:11.044Z,95103.11
2018-12-22T03:26:39.468Z,95096.06
2018-12-22T03:29:15.486Z,95103.16
2018-12-22T03:31:38.432Z,95094.78
2018-12-22T03:34:06.873Z,95092.09
2018-12-22T03:36:35.289Z,95076.61
2018-12-22T03:39:05.335Z,95092.87
2018-12-22T03:41:33.749Z,95080.45
2018-12-22T03:44:02.179Z,95085.03
2018-12-22T03:46:30.577Z,95082.19
2018-12-22T03:48:59.013Z,95076.61
2018-12-22T03:51:27.418Z,95085.78
2018-12-22T03:53:55.845Z,95069.82
2018-12-22T03:56:24.274Z,95066.84
2018-12-22T03:58:53.846Z,95083.88
2018-12-22T04:01:22.931Z,95087.66
2018-12-22T04:03:52.510Z,95073.24
2018-12-22T04:06:22.379Z,95056.22
2018-12-22T04:08:51.042Z,95046.92
2018-12-22T04:11:20.189Z,95076.67
2018-12-22T04:13:49.850Z,95071.55
2018-12-22T04:16:19.941Z,95055.83
2018-12-22T04:18:48.374Z,95064.31
2018-12-22T04:21:16.769Z,95059.48
2018-12-22T04:23:47.116Z,95058.50
2018-12-22T04:26:19.325Z,95075.57
2018-12-22T04:28:49.188Z,95065.73
2018-12-22T04:31:18.516Z,95062.30
2018-12-22T04:33:49.245Z,95059.09
2018-12-22T04:36:19.221Z,95065.34
2018-12-22T04:38:51.945Z,95061.52
2018-12-22T04:41:20.464Z,95051.01
2018-12-22T04:43:51.115Z,95074.11
2018-12-22T04:46:20.002Z,95067.00
2018-12-22T04:48:48.489Z,95053.28
2018-12-22T04:51:19.696Z,95075.47
2018-12-22T04:53:54.468Z,95063.02
2018-12-22T04:56:23.190Z,95073.16
2018-12-22T04:58:51.642Z,95078.58
2018-12-22T05:01:22.944Z,95066.27
2018-12-22T05:03:52.348Z,95078.43
2018-12-22T05:06:20.751Z,95082.33
2018-12-22T05:08:49.196Z,95063.67
2018-12-22T05:11:17.605Z,95094.64
2018-12-22T05:13:48.131Z,95116.58
2018-12-22T05:16:18.497Z,95090.20
2018-12-22T05:18:47.997Z,95080.48
2018-12-22T05:21:18.140Z,95090.38
2018-12-22T05:23:47.301Z,95099.48
2018-12-22T05:26:15.777Z,95092.30
2018-12-22T05:28:47.170Z,95106.95
2018-12-22T05:31:19.493Z,95097.70
2018-12-22T05:33:47.959Z,95087.20
2018-12-22T05:36:16.401Z,95141.62
2018-12-22T05:38:44.937Z,95100.19
2018-12-22T05:41:15.614Z,95100.37
2018-12-22T05:43:44.239Z,95102.36
2018-12-22T05:46:12.833Z,95071.17
2018-12-22T05:48:41.236Z,95125.97
2018-12-22T05:51:10.685Z,95120.09
2018-12-22T05:53:39.113Z,95124.34
2018-12-22T05:56:08.177Z,95120.16
2018-12-22T05:58:40.744Z,95137.55
2018-12-22T06:01:12.354Z,95095.87
2018-12-22T06:03:40.754Z,95140.33
2018-12-22T06:06:09.187Z,95136.69
2018-12-22T06:08:37.637Z,95083.88
2018-12-22T06:11:06.365Z,95112.75
2018-12-22T06:13:34.884Z,95137.97
2018-12-22T06:16:04.949Z,95130.51
2018-12-22T06:18:33.429Z,95141.73
2018-12-22T06:21:01.866Z,95124.02
2018-12-22T06:23:30.367Z,95140.43
2018-12-22T06:25:58.878Z,95137.83
2018-12-22T06:28:28.771Z,95142.09
2018-12-22T06:30:57.205Z,95146.81
2018-12-22T06:33:26.912Z,95125.17
2018-12-22T06:35:56.084Z,95143.17
2018-12-22T06:38:24.636Z,95144.55
2018-12-22T06:40:53.257Z,95135.67
2018-12-22T06:43:31.671Z,95133.15
2018-12-22T06:46:00.321Z,95140.19
2018-12-22T06:48:28.744Z,95152.65
2018-12-22T06:50:57.332Z,95156.44
2018-12-22T06:53:29.003Z,95160.80
2018-12-22T06:55:57.507Z,95158.67
2018-12-22T06:58:26.108Z,95167.38
2018-12-22T07:00:58.220Z,95152.53
2018-12-22T07:03:30.091Z,95147.34
2018-12-22T07:06:05.967Z,95155.00
2018-12-22T07:08:34.505Z,95134.20
2018-12-22T07:11:03.690Z,95140.45
2018-12-22T07:13:33.325Z,95153.44
2018-12-22T07:16:02.758Z,95156.73
2018-12-22T07:18:31.318Z,95145.03
2018-12-22T07:20:59.779Z,95136.55
2018-12-22T07:23:28.188Z,95148.78
2018-12-22T07:25:56.581Z,95153.16
2018-12-22T07:28:25.008Z,95142.90
2018-12-22T07:30:54.587Z,95130.73
2018-12-22T07:33:23.238Z,95153.98
2018-12-22T07:35:51.665Z,95162.76
2018-12-22T07:38:20.080Z,95120.66
2018-12-22T07:40:48.489Z,95137.84
2018-12-22T07:43:16.906Z,95137.16
2018-12-22T07:45:45.302Z,95138.53
2018-12-22T07:48:13.729Z,95149.40
2018-12-22T07:50:42.109Z,95150.34
2018-12-22T07:53:10.524Z,95149.62
2018-12-22T07:55:38.920Z,95162.83
2018-12-22T07:58:07.349Z,95157.95
2018-12-22T08:00:35.773Z,95174.64
2018-12-22T08:03:04.180Z,95185.04
2018-12-22T08:05:38.730Z,95210.23
2018-12-22T08:08:02.986Z,95195.25
2018-12-22T08:10:31.415Z,95219.33
2018-12-22T08:12:59.820Z,95214.47
2018-12-22T08:15:28.220Z,95195.58
2018-12-22T08:17:56.597Z,95231.58
2018-12-22T08:20:25.000Z,95183.63
2018-12-22T08:22:53.393Z,95237.86
2018-12-22T08:25:21.812Z,95230.28
2018-12-22T08:27:50.203Z,95262.92
2018-12-22T08:30:18.606Z,95230.67
2018-12-22T08:32:46.994Z,95274.73
2018-12-22T08:35:16.433Z,95241.07
2018-12-22T08:37:44.824Z,95239.55
2018-12-22T08:40:13.767Z,95230.77
2018-12-22T08:42:42.363Z,95241.16
2018-12-22T08:45:10.782Z,95241.69
2018-12-22T08:47:39.181Z,95238.64
2018-12-22T08:50:09.608Z,95262.09
2018-12-22T08:52:38.277Z,95282.82
2018-12-22T08:55:07.437Z,95289.59
2018-12-22T08:57:37.965Z,95300.09
2018-12-22T09:00:12.578Z,95295.87
2018-12-22T09:02:47.761Z,95316.16
2018-12-22T09:05:16.455Z,95302.47
2018-12-22T09:07:45.177Z,95321.16
2018-12-22T09:10:13.592Z,95325.59
2018-12-22T09:12:42.153Z,95331.30
2018-12-22T09:15:10.758Z,95345.45
2018-12-22T09:17:39.248Z,95346.38
2018-12-22T09:20:09.785Z,95338.27
2018-12-22T09:22:38.539Z,95333.57
2018-12-22T09:25:08.368Z,95348.09
2018-12-22T09:27:36.796Z,95332.23
2018-12-22T09:30:08.632Z,95340.30
2018-12-22T09:32:37.022Z,95354.22
2018-12-22T09:35:06.434Z,95364.14
2018-12-22T09:37:35.053Z,95372.98
2018-12-22T09:40:04.813Z,95363.85
2018-12-22T09:42:33.370Z,95371.22
2018-12-22T09:45:02.362Z,95356.57
2018-12-22T09:47:30.761Z,95382.22
2018-12-22T09:49:59.322Z,95387.36
2018-12-22T09:52:29.529Z,95388.67
2018-12-22T09:54:59.379Z,95399.44
2018-12-22T09:57:29.039Z,95397.03
2018-12-22T09:59:57.462Z,95395.02
2018-12-22T10:02:28.049Z,95404.44
2018-12-22T10:04:56.520Z,95394.45
2018-12-22T10:07:25.973Z,95392.59
2018-12-22T10:09:54.417Z,95380.82
2018-12-22T10:12:23.937Z,95394.38
2018-12-22T10:14:53.728Z,95389.78
2018-12-22T10:17:22.182Z,95392.28
2018-12-22T10:20:06.963Z,95404.44
2018-12-22T10:22:35.802Z,95403.93
2018-12-22T10:25:21.737Z,95408.98
2018-12-22T10:27:50.225Z,95405.45
2018-12-22T10:30:18.686Z,95408.75
2018-12-22T10:32:47.160Z,95404.76
2018-12-22T10:35:32.031Z,95394.69
2018-12-22T10:38:00.440Z,95399.48
2018-12-22T10:40:29.237Z,95410.86
2018-12-22T10:42:57.753Z,95401.90
2018-12-22T10:45:26.249Z,95400.02
2018-12-22T10:47:54.745Z,95402.89
2018-12-22T10:50:25.171Z,95398.98
2018-12-22T10:52:54.991Z,95405.48
2018-12-22T10:55:26.046Z,95393.43
2018-12-22T10:57:56.233Z,95399.45
2018-12-22T11:00:27.366Z,95405.45
2018-12-22T11:02:55.745Z,95402.29
2018-12-22T11:05:30.941Z,95415.50
2018-12-22T11:08:01.045Z,95401.69
2018-12-22T11:10:37.183Z,95404.87
2018-12-22T11:13:07.864Z,95399.91
2018-12-22T11:15:38.633Z,95400.74
2018-12-22T11:18:10.011Z,95411.97
2018-12-22T11:23:20.283Z,95424.94
2018-12-22T11:25:44.258Z,95411.75
2018-12-22T11:28:13.806Z,95414.77
2018-12-22T11:30:44.089Z,95407.45
2018-12-22T11:33:18.648Z,95414.20
2018-12-22T11:35:52.811Z,95401.80
2018-12-22T11:38:28.890Z,95404.31
2018-12-22T11:41:15.386Z,95423.42
2018-12-22T11:43:44.513Z,95411.48
2018-12-22T11:46:12.897Z,95420.70
2018-12-22T11:48:50.788Z,95428.04
2018-12-22T11:51:19.184Z,95428.77
2018-12-22T11:53:47.587Z,95418.31
2018-12-22T11:56:15.958Z,95422.34
2018-12-22T11:58:49.028Z,95402.77
2018-12-22T12:01:17.424Z,95433.92
2018-12-22T12:03:45.833Z,95459.89
2018-12-22T12:06:14.288Z,95446.08
2018-12-22T12:08:42.697Z,95438.55
2018-12-22T12:11:11.076Z,95440.08
2018-12-22T12:13:39.489Z,95455.89
2018-12-22T12:16:46.169Z,95470.04
2018-12-22T12:19:19.529Z,95480.32
2018-12-22T12:21:47.912Z,95482.56
2018-12-22T12:24:16.929Z,95489.05
2018-12-22T12:26:45.533Z,95484.43
2018-12-22T12:29:14.176Z,95489.18
2018-12-22T12:31:42.727Z,95498.50
2018-12-22T12:34:11.128Z,95501.80
2018-12-22T12:36:40.416Z,95504.63
2018-12-22T12:39:11.471Z,95490.23
2018-12-22T12:41:39.929Z,95494.38
2018-12-22T12:44:08.380Z,95482.92
2018-12-22T12:46:41.745Z,95505.80
2018-12-22T12:49:10.369Z,95510.06
2018-12-22T12:51:38.786Z,95523.05
2018-12-22T12:54:07.799Z,95521.64
2018-12-22T12:56:39.566Z,95509.23
2018-12-22T12:59:07.952Z,95510.66
2018-12-22T13:01:36.501Z,95509.35
2018-12-22T13:04:05.644Z,95513.27
2018-12-22T13:06:34.054Z,95518.45
2018-12-22T13:09:02.700Z,95517.28
2018-12-22T13:11:31.152Z,95520.83
2018-12-22T13:14:07.747Z,95491.53
2018-12-22T13:16:36.657Z,95523.41
2018-12-22T13:19:05.094Z,95505.61
2018-12-22T13:21:33.936Z,95504.53
2018-12-22T13:24:02.537Z,95504.41
2018-12-22T13:26:36.805Z,95501.92
2018-12-22T13:29:01.482Z,95508.39
2018-12-22T13:31:30.048Z,95519.14
2018-12-22T13:33:58.564Z,95529.06
2018-12-22T13:36:34.574Z,95536.38
2018-12-22T13:39:15.757Z,95530.37
2018-12-22T13:41:44.609Z,95526.47
2018-12-22T13:44:12.992Z,95553.24
2018-12-22T13:46:41.445Z,95533.19
2018-12-22T13:49:09.979Z,95552.54
2018-12-22T13:51:40.204Z,95558.23
2018-12-22T13:54:08.734Z,95534.16
2018-12-22T13:56:37.848Z,95561.16
2018-12-22T13:59:06.429Z,95554.20
2018-12-22T14:01:38.150Z,95568.36
2018-12-22T14:04:06.554Z,95563.27
2018-12-22T14:06:40.188Z,95566.00
2018-12-22T14:09:09.521Z,95564.83
2018-12-22T14:11:38.389Z,95571.56
2018-12-22T14:14:07.812Z,95570.13
2018-12-22T14:17:17.328Z,95585.02
2018-12-22T14:20:24.716Z,95576.38
2018-12-22T14:22:57.096Z,95589.37
2018-12-22T14:25:27.981Z,95586.90
2018-12-22T14:27:57.636Z,95595.98
2018-12-22T14:30:26.046Z,95610.02
2018-12-22T14:32:54.473Z,95607.91
2018-12-22T14:35:33.689Z,95595.39
2018-12-22T14:38:02.152Z,95605.66
2018-12-22T14:40:30.597Z,95611.67
2018-12-22T14:42:59.816Z,95616.62
2018-12-22T14:45:28.705Z,95611.67
2018-12-22T14:47:58.265Z,95631.61
2018-12-22T14:50:26.693Z,95633.16
2018-12-22T14:52:55.252Z,95649.38
2018-12-22T14:55:23.949Z,95663.03
2018-12-22T14:57:58.264Z,95662.38
2018-12-22T15:00:27.025Z,95672.99
2018-12-22T15:02:55.560Z,95661.73
2018-12-22T15:05:23.982Z,95672.42
2018-12-22T15:07:52.377Z,95670.64
2018-12-22T15:10:20.949Z,95664.40
2018-12-22T15:12:49.345Z,95660.33
2018-12-22T15:15:17.819Z,95666.17
2018-12-22T15:17:46.247Z,95681.09
2018-12-22T15:20:17.558Z,95677.12
2018-12-22T15:22:46.093Z,95682.83
2018-12-22T15:25:14.534Z,95689.14
2018-12-22T15:27:43.476Z,95687.36
2018-12-22T15:30:14.791Z,95687.84
2018-12-22T15:32:46.282Z,95686.87
2018-12-22T15:35:14.857Z,95686.92
2018-12-22T15:37:44.508Z,95694.95
2018-12-22T15:40:15.956Z,95697.75
2018-12-22T15:42:47.454Z,95690.95
2018-12-22T15:45:16.824Z,95695.02
2018-12-22T15:47:46.367Z,95697.29
2018-12-22T15:50:17.559Z,95694.44
2018-12-22T15:52:47.756Z,95688.86
2018-12-22T15:55:16.243Z,95690.98
2018-12-22T15:57:50.983Z,95690.30
2018-12-22T16:00:23.567Z,95688.42
2018-12-22T16:02:55.016Z,95702.01
2018-12-22T16:05:23.613Z,95701.13
2018-12-22T16:07:57.134Z,95701.50
2018-12-22T16:11:04.649Z,95704.14
2018-12-22T16:13:34.739Z,95706.16
2018-12-22T16:16:06.977Z,95704.94
2018-12-22T16:18:35.449Z,95706.80
2018-12-22T16:21:04.341Z,95712.05
2018-12-22T16:23:32.876Z,95703.99
2018-12-22T16:26:01.304Z,95715.57
2018-12-22T16:28:32.033Z,95708.75
2018-12-22T16:31:05.723Z,95710.77
2018-12-22T16:33:34.238Z,95713.73
2018-12-22T16:36:04.137Z,95712.44
2018-12-22T16:38:32.584Z,95707.39
2018-12-22T16:41:01.029Z,95708.58
2018-12-22T16:43:29.482Z,95704.98
2018-12-22T16:45:59.256Z,95705.24
2018-12-22T16:48:28.364Z,95715.69
2018-12-22T16:50:56.770Z,95725.60
2018-12-22T16:53:26.706Z,95744.19
2018-12-22T16:55:55.154Z,95734.25
2018-12-22T16:58:32.917Z,95746.32
2018-12-22T17:01:13.868Z,95742.97
2018-12-22T17:03:42.456Z,95746.36
2018-12-22T17:06:11.838Z,95738.89
2018-12-22T17:08:40.237Z,95743.77
2018-12-22T17:11:08.802Z,95743.51
2018-12-22T17:13:37.212Z,95740.66
2018-12-22T17:16:07.123Z,95744.99
2018-12-22T17:18:35.525Z,95758.46
2018-12-22T17:22:10.122Z,95760.24
2018-12-22T17:24:49.827Z,95754.14
2018-12-22T17:27:19.251Z,95759.31
2018-12-22T17:29:47.733Z,95761.03
2018-12-22T17:32:16.256Z,95769.70
2018-12-22T17:34:44.704Z,95766.44
2018-12-22T17:37:14.433Z,95772.11
2018-12-22T17:39:42.844Z,95766.94
2018-12-22T17:42:11.286Z,95767.73
2018-12-22T17:44:39.688Z,95774.31
2018-12-22T17:47:08.805Z,95771.92
2018-12-22T17:49:38.017Z,95786.98
2018-12-22T17:52:06.496Z,95795.29
2018-12-22T17:54:34.949Z,95776.80
2018-12-22T17:57:03.500Z,95786.07
2018-12-22T17:59:32.344Z,95801.76
2018-12-22T18:02:01.881Z,95799.28
2018-12-22T18:04:30.335Z,95812.73
2018-12-22T18:06:58.743Z,95808.58
2018-12-22T18:09:28.541Z,95815.98
2018-12-22T18:11:56.940Z,95817.34
2018-12-22T18:14:25.438Z,95812.27
2018-12-22T18:16:53.842Z,95806.36
2018-12-22T18:19:22.230Z,95788.44
2018-12-22T18:21:50.871Z,95818.88
2018-12-22T18:24:19.254Z,95819.05
2018-12-22T18:26:47.766Z,95820.78
2018-12-22T18:29:16.182Z,95818.47
2018-12-22T18:31:44.588Z,95822.91
2018-12-22T18:34:13.384Z,95822.44
2018-12-22T18:36:41.804Z,95821.03
2018-12-22T18:39:10.210Z,95829.98
2018-12-22T18:41:40.232Z,95829.52
2018-12-22T18:44:09.546Z,95837.74
2018-12-22T18:46:37.958Z,95829.36
2018-12-22T18:49:09.976Z,95843.14
2018-12-22T18:51:38.785Z,95834.08
2018-12-22T18:54:07.196Z,95832.81
2018-12-22T18:56:35.626Z,95842.56
2018-12-22T18:59:04.033Z,95848.86
2018-12-22T19:01:32.540Z,95830.39
2018-12-22T19:04:01.350Z,95829.39
2018-12-22T19:06:30.373Z,95836.70
2018-12-22T19:09:01.106Z,95831.98
2018-12-22T19:11:30.527Z,95831.63
2018-12-22T19:13:58.950Z,95814.89
2018-12-22T19:16:28.175Z,95821.34
2018-12-22T19:18:56.923Z,95835.67
2018-12-22T19:21:25.514Z,95836.78
2018-12-22T19:26:33.332Z,95851.34
2018-12-22T19:29:05.051Z,95849.65
2018-12-22T19:31:50.084Z,95861.19
2018-12-22T19:34:18.554Z,95862.41
2018-12-22T19:36:47.788Z,95874.40
2018-12-22T19:39:17.138Z,95869.06
2018-12-22T19:41:45.662Z,95880.06
2018-12-22T19:44:14.109Z,95878.09
2018-12-22T19:46:44.488Z,95875.67
2018-12-22T19:49:13.274Z,95882.31
2018-12-22T19:51:41.897Z,95887.59
2018-12-22T19:54:10.992Z,95884.60
2018-12-22T19:56:39.783Z,95894.66
2018-12-22T19:59:08.237Z,95885.04
2018-12-22T20:01:36.969Z,95891.45
2018-12-22T20:04:08.026Z,95883.29
2018-12-22T20:06:36.822Z,95888.66
2018-12-22T20:09:07.213Z,95888.62
2018-12-22T20:11:37.090Z,95886.28
2018-12-22T20:14:06.614Z,95875.81
2018-12-22T20:16:35.288Z,95883.70
2018-12-22T20:19:04.603Z,95883.80
2018-12-22T20:21:33.353Z,95885.34
2018-12-22T20:24:01.859Z,95889.88
2018-12-22T20:26:31.073Z,95895.78
2018-12-22T20:28:59.593Z,95895.97
2018-12-22T20:31:30.291Z,95894.05
2018-12-22T20:33:59.510Z,95895.05
2018-12-22T20:36:29.554Z,95893.22
2018-12-22T20:38:58.718Z,95892.87
2018-12-22T20:41:27.200Z,95887.26
2018-12-22T20:43:55.611Z,95890.81
2018-12-22T20:46:24.693Z,95892.95
2018-12-22T20:48:53.121Z,95891.92
2018-12-22T20:51:23.761Z,95891.35
2018-12-22T20:53:52.209Z,95873.64
2018-12-22T20:56:20.702Z,95872.07
2018-12-22T20:58:49.100Z,95877.87
2018-12-22T21:01:17.513Z,95871.96
2018-12-22T21:03:45.900Z,95866.14
2018-12-22T21:06:24.618Z,95861.45
2018-12-22T21:08:53.000Z,95876.06
2018-12-22T21:11:21.893Z,95879.00
2018-12-22T21:13:50.292Z,95883.67
2018-12-22T21:16:18.845Z,95883.56
2018-12-22T21:18:47.852Z,95881.31
2018-12-22T21:21:16.552Z,95879.30
2018-12-22T21:23:44.940Z,95883.47
2018-12-22T21:26:13.432Z,95888.66
2018-12-22T21:28:41.820Z,95882.18
2018-12-22T21:31:10.260Z,95884.98
2018-12-22T21:33:38.659Z,95881.56
2018-12-22T21:36:07.584Z,95893.94
2018-12-22T21:38:35.990Z,95895.41
2018-12-22T21:41:04.425Z,95894.06
2018-12-22T21:43:32.830Z,95903.17
2018-12-22T21:46:01.244Z,95906.09
2018-12-22T21:48:29.624Z,95905.44
2018-12-22T21:50:58.057Z,95917.06
2018-12-22T21:53:26.482Z,95917.34
2018-12-22T21:55:54.917Z,95909.19
2018-12-22T21:58:23.346Z,95916.05
2018-12-22T22:00:51.756Z,95907.61
2018-12-22T22:03:20.241Z,95913.63
2018-12-22T22:05:48.654Z,95913.97
2018-12-22T22:08:17.048Z,95918.53
2018-12-22T22:10:45.469Z,95918.42
2018-12-22T22:13:13.893Z,95915.48
2018-12-22T22:15:42.288Z,95919.55
2018-12-22T22:18:10.708Z,95920.38
2018-12-22T22:20:40.241Z,95907.45
2018-12-22T22:23:09.381Z,95913.53
2018-12-22T22:25:37.779Z,95920.84
2018-12-22T22:28:06.273Z,95919.09
2018-12-22T22:30:34.687Z,95927.88
2018-12-22T22:33:03.942Z,95931.20
2018-12-22T22:35:32.344Z,95935.00
2018-12-22T22:38:00.719Z,95928.15
2018-12-22T22:40:29.145Z,95929.73
2018-12-22T22:42:57.561Z,95933.05
2018-12-22T22:45:26.574Z,95926.02
2018-12-22T22:47:55.592Z,95918.70
2018-12-22T22:50:24.025Z,95921.49
2018-12-22T22:52:52.460Z,95928.61
2018-12-22T22:55:20.884Z,95919.09
2018-12-22T22:57:49.305Z,95916.39
2018-12-22T23:00:27.197Z,95930.28
2018-12-22T23:02:56.381Z,95927.02
2018-12-22T23:05:24.796Z,95929.34
2018-12-22T23:07:54.199Z,95929.72
2018-12-22T23:10:29.299Z,95930.55
2018-12-22T23:13:03.835Z,95943.73
2018-12-22T23:15:37.594Z,95946.89
2018-12-22T23:18:06.080Z,95940.69
2018-12-22T23:20:35.145Z,95943.95
2018-12-22T23:23:10.722Z,95946.55
2018-12-22T23:25:39.200Z,95939.69
2018-12-22T23:28:12.562Z,95925.62
2018-12-22T23:30:42.742Z,95931.65
2018-12-22T23:33:11.924Z,95929.83
2018-12-22T23:35:40.360Z,95929.45
2018-12-22T23:38:08.740Z,95930.34
2018-12-22T23:40:37.181Z,95933.66
2018-12-22T23:43:05.857Z,95928.04
2018-12-22T23:45:34.309Z,95925.55
2018-12-22T23:48:03.044Z,95928.13
2018-12-22T23:50:32.100Z,95933.03
2018-12-22T23:53:00.636Z,95932.36
2018-12-22T23:55:29.106Z,95934.14
2018-12-22T23:58:03.366Z,95946.87
