createdAt,value
2023-05-22T00:00:42.272Z,64.27
2023-05-22T00:01:42.256Z,64.37
2023-05-22T00:02:42.434Z,64.07
2023-05-22T00:03:42.194Z,64.17
2023-05-22T00:04:42.265Z,64.07
2023-05-22T00:05:42.152Z,64.37
2023-05-22T00:06:42.100Z,64.70
2023-05-22T00:07:42.097Z,65.00
2023-05-22T00:08:42.114Z,64.60
2023-05-22T00:09:42.028Z,64.60
2023-05-22T00:10:42.013Z,64.90
2023-05-22T00:11:41.968Z,65.50
2023-05-22T00:12:41.938Z,64.80
2023-05-22T00:13:41.987Z,65.03
2023-05-22T00:14:41.887Z,64.70
2023-05-22T00:15:41.855Z,64.90
2023-05-22T00:16:41.882Z,65.00
2023-05-22T00:17:41.812Z,64.80
2023-05-22T00:18:41.768Z,65.00
2023-05-22T00:19:41.793Z,65.00
2023-05-22T00:20:41.726Z,64.90
2023-05-22T00:21:41.680Z,65.00
2023-05-22T00:22:41.658Z,64.70
2023-05-22T00:23:41.627Z,64.63
2023-05-22T00:24:41.664Z,64.90
2023-05-22T00:25:41.590Z,65.03
2023-05-22T00:26:41.539Z,64.73
2023-05-22T00:27:41.521Z,65.00
2023-05-22T00:28:41.493Z,64.73
2023-05-22T00:29:41.521Z,65.13
2023-05-22T00:30:41.662Z,64.83
2023-05-22T00:31:41.409Z,64.73
2023-05-22T00:32:41.413Z,64.73
2023-05-22T00:33:41.342Z,64.70
2023-05-22T00:34:41.413Z,65.03
2023-05-22T00:35:41.357Z,64.93
2023-05-22T00:36:41.258Z,64.30
2023-05-22T00:37:41.260Z,64.50
2023-05-22T00:38:41.213Z,65.13
2023-05-22T00:39:41.185Z,64.53
2023-05-22T00:40:41.410Z,64.73
2023-05-22T00:41:41.190Z,64.73
2023-05-22T00:42:41.161Z,64.93
2023-05-22T00:43:41.067Z,64.73
2023-05-22T00:44:41.041Z,64.73
2023-05-22T00:45:41.014Z,64.83
2023-05-22T00:46:41.035Z,65.13
2023-05-22T00:47:41.056Z,65.13
2023-05-22T00:48:40.975Z,64.83
2023-05-22T00:49:40.905Z,64.63
2023-05-22T00:50:41.103Z,64.83
2023-05-22T00:51:40.845Z,64.73
2023-05-22T00:52:40.880Z,64.73
2023-05-22T00:53:40.789Z,64.73
2023-05-22T00:54:40.764Z,64.93
2023-05-22T00:55:40.733Z,64.76
2023-05-22T00:56:40.697Z,65.36
2023-05-22T00:57:40.676Z,66.24
2023-05-22T00:58:40.699Z,65.06
2023-05-22T00:59:40.639Z,65.16
2023-05-22T01:00:40.760Z,64.96
2023-05-22T01:01:40.568Z,65.16
2023-05-22T01:02:40.561Z,65.56
2023-05-22T01:03:40.559Z,65.44
2023-05-22T01:04:40.529Z,65.84
2023-05-22T01:05:40.445Z,65.26
2023-05-22T01:06:40.419Z,65.56
2023-05-22T01:07:40.402Z,66.27
2023-05-22T01:08:40.360Z,65.36
2023-05-22T01:09:40.328Z,65.56
2023-05-22T01:10:40.450Z,66.47
2023-05-22T01:11:40.280Z,66.10
2023-05-22T01:12:40.236Z,66.40
2023-05-22T01:13:40.214Z,66.20
2023-05-22T01:14:40.196Z,65.80
2023-05-22T01:15:40.156Z,66.10
2023-05-22T01:16:40.239Z,65.90
2023-05-22T01:17:40.167Z,66.20
2023-05-22T01:18:40.070Z,66.30
2023-05-22T01:19:40.045Z,66.03
2023-05-22T01:20:40.236Z,66.43
2023-05-22T01:21:39.982Z,65.70
2023-05-22T01:22:40.018Z,66.50
2023-05-22T01:23:39.967Z,65.83
2023-05-22T01:24:39.902Z,66.94
2023-05-22T01:25:39.885Z,66.53
2023-05-22T01:26:39.849Z,67.34
2023-05-22T01:27:39.814Z,66.74
2023-05-22T01:28:39.852Z,66.33
2023-05-22T01:29:39.756Z,66.63
2023-05-22T01:30:39.985Z,66.63
2023-05-22T01:31:39.704Z,66.53
2023-05-22T01:32:39.712Z,67.44
2023-05-22T01:33:39.697Z,66.56
2023-05-22T01:34:39.741Z,66.67
2023-05-22T01:35:39.605Z,66.67
2023-05-22T01:36:39.559Z,66.67
2023-05-22T01:37:39.540Z,66.77
2023-05-22T01:38:39.516Z,66.56
2023-05-22T01:39:39.478Z,67.07
2023-05-22T01:40:39.672Z,67.07
2023-05-22T01:41:39.421Z,66.47
2023-05-22T01:42:39.388Z,66.97
2023-05-22T01:43:39.366Z,67.37
2023-05-22T01:44:39.327Z,67.27
2023-05-22T01:45:39.334Z,66.87
2023-05-22T01:46:39.336Z,67.07
2023-05-22T01:47:39.265Z,66.87
2023-05-22T01:48:39.208Z,66.77
2023-05-22T01:49:39.178Z,66.77
2023-05-22T01:50:39.465Z,66.67
2023-05-22T01:51:40.254Z,66.97
2023-05-22T01:52:39.776Z,66.77
2023-05-22T01:53:39.108Z,66.97
2023-05-22T01:54:39.048Z,66.56
2023-05-22T01:55:39.007Z,66.67
2023-05-22T01:56:38.979Z,67.07
2023-05-22T01:57:39.008Z,67.20
2023-05-22T01:58:38.925Z,67.20
2023-05-22T01:59:38.893Z,66.70
2023-05-22T02:00:39.028Z,67.20
2023-05-22T02:01:38.869Z,67.30
2023-05-22T02:02:38.917Z,67.40
2023-05-22T02:03:38.813Z,67.20
2023-05-22T02:04:38.762Z,67.00
2023-05-22T02:05:38.812Z,67.60
2023-05-22T02:06:38.694Z,67.00
2023-05-22T02:07:38.670Z,67.91
2023-05-22T02:08:38.696Z,67.20
2023-05-22T02:09:38.598Z,67.30
2023-05-22T02:10:38.757Z,66.90
2023-05-22T02:11:38.541Z,67.80
2023-05-22T02:12:38.526Z,67.60
2023-05-22T02:13:38.493Z,67.71
2023-05-22T02:14:38.515Z,68.01
2023-05-22T02:15:38.470Z,67.63
2023-05-22T02:16:38.417Z,67.74
2023-05-22T02:17:38.407Z,67.84
2023-05-22T02:18:38.338Z,68.24
2023-05-22T02:19:38.421Z,68.65
2023-05-22T02:20:38.501Z,68.65
2023-05-22T02:21:38.257Z,68.68
2023-05-22T02:22:38.238Z,68.68
2023-05-22T02:23:38.195Z,68.48
2023-05-22T02:24:38.177Z,67.97
2023-05-22T02:25:38.192Z,68.98
2023-05-22T02:26:38.185Z,68.65
2023-05-22T02:27:38.081Z,69.18
2023-05-22T02:28:38.050Z,68.57
2023-05-22T02:29:38.037Z,68.98
2023-05-22T02:30:38.139Z,69.48
2023-05-22T02:31:38.058Z,70.09
2023-05-22T02:32:37.956Z,69.59
2023-05-22T02:33:37.928Z,69.89
2023-05-22T02:34:38.002Z,70.12
2023-05-22T02:35:37.838Z,70.53
2023-05-22T02:36:37.815Z,69.92
2023-05-22T02:37:37.840Z,70.22
2023-05-22T02:38:37.762Z,70.12
2023-05-22T02:39:37.736Z,69.82
2023-05-22T02:40:37.960Z,69.92
2023-05-22T02:41:37.759Z,70.12
2023-05-22T02:42:37.642Z,70.32
2023-05-22T02:43:37.681Z,69.92
2023-05-22T02:44:37.599Z,70.02
2023-05-22T02:45:37.564Z,70.83
2023-05-22T02:46:37.578Z,70.76
2023-05-22T02:47:37.514Z,70.76
2023-05-22T02:48:37.472Z,71.47
2023-05-22T02:49:37.481Z,70.86
2023-05-22T02:50:37.580Z,70.56
2023-05-22T02:51:37.398Z,69.95
2023-05-22T02:52:37.368Z,70.22
2023-05-22T02:53:37.317Z,70.42
2023-05-22T02:54:37.338Z,70.62
2023-05-22T02:55:37.262Z,71.47
2023-05-22T02:56:37.243Z,70.56
2023-05-22T02:57:37.215Z,71.06
2023-05-22T02:58:37.160Z,70.86
2023-05-22T02:59:37.136Z,71.26
2023-05-22T03:00:37.278Z,71.67
2023-05-22T03:01:37.191Z,71.37
2023-05-22T03:02:37.075Z,71.77
2023-05-22T03:03:37.095Z,71.47
2023-05-22T03:04:37.005Z,71.67
2023-05-22T03:05:37.018Z,71.37
2023-05-22T03:06:36.940Z,70.96
2023-05-22T03:07:36.906Z,71.57
2023-05-22T03:08:36.874Z,71.57
2023-05-22T03:09:36.836Z,71.47
2023-05-22T03:10:37.143Z,70.86
2023-05-22T03:11:36.784Z,70.76
2023-05-22T03:12:36.750Z,70.73
2023-05-22T03:13:36.717Z,70.83
2023-05-22T03:14:36.696Z,70.42
2023-05-22T03:15:36.722Z,71.33
2023-05-22T03:16:36.723Z,70.53
2023-05-22T03:17:36.654Z,70.62
2023-05-22T03:18:36.612Z,71.44
2023-05-22T03:19:36.576Z,71.26
2023-05-22T03:20:36.774Z,71.47
2023-05-22T03:21:36.511Z,71.06
2023-05-22T03:22:36.502Z,70.36
2023-05-22T03:23:36.429Z,70.36
2023-05-22T03:24:36.402Z,70.73
2023-05-22T03:25:36.368Z,70.12
2023-05-22T03:26:36.411Z,70.02
2023-05-22T03:27:36.306Z,69.82
2023-05-22T03:28:36.308Z,69.31
2023-05-22T03:29:36.257Z,69.59
2023-05-22T03:30:36.228Z,69.28
2023-05-22T03:31:36.201Z,69.59
2023-05-22T03:32:36.273Z,69.38
2023-05-22T03:33:36.384Z,69.48
2023-05-22T03:34:36.106Z,69.79
2023-05-22T03:35:36.091Z,69.59
2023-05-22T03:36:36.104Z,69.48
2023-05-22T03:37:36.027Z,68.98
2023-05-22T03:38:36.063Z,69.68
2023-05-22T03:39:35.967Z,70.19
2023-05-22T03:40:35.936Z,69.89
2023-05-22T03:41:35.912Z,69.79
2023-05-22T03:42:35.954Z,69.68
2023-05-22T03:43:35.845Z,68.88
2023-05-22T03:44:35.872Z,68.98
2023-05-22T03:45:35.804Z,68.77
2023-05-22T03:46:35.780Z,68.74
2023-05-22T03:47:35.769Z,68.95
2023-05-22T03:48:35.699Z,68.65
2023-05-22T03:49:35.672Z,68.24
2023-05-22T03:50:35.697Z,68.01
2023-05-22T03:51:35.611Z,68.81
2023-05-22T03:52:35.589Z,68.01
2023-05-22T03:53:35.552Z,68.01
2023-05-22T03:54:35.521Z,67.97
2023-05-22T03:55:35.494Z,68.31
2023-05-22T03:56:35.518Z,67.57
2023-05-22T03:57:35.432Z,67.84
2023-05-22T03:58:35.401Z,67.88
2023-05-22T03:59:35.381Z,68.08
2023-05-22T04:00:35.344Z,67.68
2023-05-22T04:01:35.393Z,67.97
2023-05-22T04:02:35.401Z,68.15
2023-05-22T04:03:35.359Z,68.04
2023-05-22T04:04:35.256Z,68.04
2023-05-22T04:05:35.284Z,67.71
2023-05-22T04:06:35.181Z,66.40
2023-05-22T04:07:35.207Z,66.30
2023-05-22T04:08:35.146Z,66.07
2023-05-22T04:09:35.094Z,65.84
2023-05-22T04:10:35.086Z,65.00
2023-05-22T04:11:35.049Z,64.43
2023-05-22T04:12:35.060Z,63.93
2023-05-22T04:13:34.978Z,63.31
2023-05-22T04:14:34.973Z,62.77
2023-05-22T04:15:34.941Z,62.74
2023-05-22T04:16:34.911Z,61.74
2023-05-22T04:17:35.066Z,61.24
2023-05-22T04:18:34.839Z,61.41
2023-05-22T04:19:34.958Z,61.41
2023-05-22T04:20:34.813Z,62.11
2023-05-22T04:21:34.765Z,61.31
2023-05-22T04:22:34.728Z,61.24
2023-05-22T04:23:34.763Z,61.94
2023-05-22T04:24:34.678Z,62.87
2023-05-22T04:25:34.713Z,62.87
2023-05-22T04:26:34.629Z,62.47
2023-05-22T04:27:34.595Z,62.94
2023-05-22T04:28:34.628Z,62.84
2023-05-22T04:29:34.538Z,62.94
2023-05-22T04:30:34.529Z,63.87
2023-05-22T04:31:34.551Z,64.11
2023-05-22T04:32:34.475Z,64.01
2023-05-22T04:33:34.568Z,64.40
2023-05-22T04:34:34.472Z,64.91
2023-05-22T04:35:34.380Z,64.71
2023-05-22T04:36:34.366Z,64.31
2023-05-22T04:37:34.426Z,64.24
2023-05-22T04:38:34.308Z,64.94
2023-05-22T04:39:34.284Z,64.24
2023-05-22T04:40:34.374Z,64.74
2023-05-22T04:41:34.233Z,64.64
2023-05-22T04:42:34.204Z,64.34
2023-05-22T04:43:34.163Z,64.43
2023-05-22T04:44:34.144Z,64.94
2023-05-22T04:45:34.131Z,64.84
2023-05-22T04:46:34.216Z,64.94
2023-05-22T04:47:34.070Z,64.64
2023-05-22T04:48:34.064Z,64.43
2023-05-22T04:49:34.015Z,65.04
2023-05-22T04:50:34.053Z,65.44
2023-05-22T04:51:34.034Z,64.74
2023-05-22T04:52:33.934Z,64.94
2023-05-22T04:53:33.910Z,64.57
2023-05-22T04:54:33.880Z,65.07
2023-05-22T04:55:33.888Z,64.94
2023-05-22T04:56:36.948Z,64.64
2023-05-22T04:57:33.849Z,64.74
2023-05-22T04:58:33.778Z,64.84
2023-05-22T04:59:33.749Z,64.64
2023-05-22T05:00:33.852Z,64.54
2023-05-22T05:01:33.778Z,64.94
2023-05-22T05:02:33.688Z,64.94
2023-05-22T05:03:33.728Z,64.54
2023-05-22T05:04:33.601Z,65.54
2023-05-22T05:05:33.581Z,66.05
2023-05-22T05:06:33.574Z,65.64
2023-05-22T05:07:33.519Z,64.74
2023-05-22T05:08:33.508Z,64.84
2023-05-22T05:09:33.593Z,65.64
2023-05-22T05:10:33.448Z,65.27
2023-05-22T05:11:33.417Z,65.54
2023-05-22T05:12:33.383Z,65.77
2023-05-22T05:13:33.375Z,66.47
2023-05-22T05:14:33.348Z,66.44
2023-05-22T05:15:33.386Z,66.14
2023-05-22T05:16:33.317Z,65.07
2023-05-22T05:17:33.297Z,65.77
2023-05-22T05:18:33.240Z,66.08
2023-05-22T05:19:35.388Z,65.88
2023-05-22T05:20:33.262Z,66.38
2023-05-22T05:21:33.207Z,66.44
2023-05-22T05:22:33.116Z,65.81
2023-05-22T05:23:33.102Z,64.91
2023-05-22T05:24:33.081Z,65.71
2023-05-22T05:25:33.046Z,65.71
2023-05-22T05:26:33.078Z,65.91
2023-05-22T05:27:33.003Z,66.35
2023-05-22T05:28:32.960Z,65.54
2023-05-22T05:29:32.928Z,67.05
2023-05-22T05:30:32.902Z,66.35
2023-05-22T05:31:33.006Z,66.78
2023-05-22T05:32:32.924Z,67.05
2023-05-22T05:33:32.822Z,65.17
2023-05-22T05:34:32.824Z,64.97
2023-05-22T05:35:32.781Z,67.18
2023-05-22T05:36:32.748Z,66.08
2023-05-22T05:37:32.781Z,65.64
2023-05-22T05:38:32.697Z,66.35
2023-05-22T05:39:32.676Z,66.44
2023-05-22T05:40:32.656Z,65.94
2023-05-22T05:41:32.679Z,66.01
2023-05-22T05:42:32.596Z,66.31
2023-05-22T05:43:32.575Z,65.71
2023-05-22T05:44:32.528Z,65.81
2023-05-22T05:45:32.503Z,66.11
2023-05-22T05:46:32.574Z,65.28
2023-05-22T05:47:32.494Z,66.45
2023-05-22T05:48:32.431Z,65.25
2023-05-22T05:49:34.912Z,64.54
2023-05-22T05:50:32.372Z,64.62
2023-05-22T05:51:32.405Z,64.12
2023-05-22T05:52:32.325Z,64.81
2023-05-22T05:53:32.295Z,64.45
2023-05-22T05:54:32.472Z,63.75
2023-05-22T05:55:33.906Z,64.22
2023-05-22T05:56:32.278Z,64.51
2023-05-22T05:57:32.190Z,63.89
2023-05-22T05:58:32.191Z,64.22
2023-05-22T05:59:32.181Z,64.31
2023-05-22T06:00:32.109Z,64.39
2023-05-22T06:01:32.134Z,64.28
2023-05-22T06:02:32.123Z,64.39
2023-05-22T06:03:32.167Z,63.89
2023-05-22T06:04:32.058Z,64.78
2023-05-22T06:05:32.005Z,63.98
2023-05-22T06:06:32.011Z,64.28
2023-05-22T06:07:31.948Z,64.28
2023-05-22T06:08:31.909Z,64.25
2023-05-22T06:09:31.875Z,64.15
2023-05-22T06:10:31.864Z,62.15
2023-05-22T06:11:31.897Z,62.65
2023-05-22T06:12:31.802Z,64.25
2023-05-22T06:13:31.808Z,64.25
2023-05-22T06:14:31.774Z,63.92
2023-05-22T06:15:31.724Z,62.52
2023-05-22T06:16:31.791Z,63.79
2023-05-22T06:17:31.772Z,62.79
2023-05-22T06:18:31.664Z,62.76
2023-05-22T06:19:31.782Z,62.70
2023-05-22T06:20:31.591Z,61.69
2023-05-22T06:21:31.577Z,62.12
2023-05-22T06:22:31.619Z,62.42
2023-05-22T06:23:31.526Z,62.79
2023-05-22T06:24:31.503Z,62.29
2023-05-22T06:25:31.467Z,63.39
2023-05-22T06:26:31.462Z,62.79
2023-05-22T06:27:31.412Z,62.46
2023-05-22T06:28:31.435Z,62.53
2023-05-22T06:29:31.379Z,62.56
2023-05-22T06:30:43.442Z,62.43
2023-05-22T06:31:31.320Z,62.83
2023-05-22T06:32:31.508Z,62.10
2023-05-22T06:33:31.335Z,60.80
2023-05-22T06:34:31.416Z,61.41
2023-05-22T06:35:31.228Z,60.74
2023-05-22T06:36:31.187Z,61.41
2023-05-22T06:37:31.180Z,61.13
2023-05-22T06:38:31.147Z,61.73
2023-05-22T06:39:32.041Z,61.93
2023-05-22T06:40:31.135Z,62.46
2023-05-22T06:41:31.066Z,61.83
2023-05-22T06:42:31.054Z,62.37
2023-05-22T06:43:31.018Z,62.46
2023-05-22T06:44:30.998Z,62.86
2023-05-22T06:45:31.500Z,63.59
2023-05-22T06:46:30.984Z,63.66
2023-05-22T06:47:30.927Z,62.46
2023-05-22T06:48:30.916Z,62.56
2023-05-22T06:49:30.891Z,62.43
2023-05-22T06:50:31.857Z,62.93
2023-05-22T06:51:30.829Z,61.16
2023-05-22T06:52:30.850Z,62.09
2023-05-22T06:53:30.819Z,62.70
2023-05-22T06:54:30.745Z,62.29
2023-05-22T06:55:30.737Z,62.59
2023-05-22T06:56:30.706Z,63.06
2023-05-22T06:57:31.882Z,62.76
2023-05-22T06:58:30.746Z,62.46
2023-05-22T06:59:30.676Z,62.46
2023-05-22T07:00:30.602Z,62.63
2023-05-22T07:01:30.798Z,62.43
2023-05-22T07:02:30.543Z,62.53
2023-05-22T07:03:30.593Z,62.73
2023-05-22T07:04:30.503Z,62.43
2023-05-22T07:05:30.580Z,62.81
2023-05-22T07:06:30.454Z,62.48
2023-05-22T07:07:30.428Z,62.48
2023-05-22T07:08:30.793Z,62.37
2023-05-22T07:09:30.426Z,62.18
2023-05-22T07:10:30.359Z,61.87
2023-05-22T07:11:30.342Z,62.27
2023-05-22T07:12:30.312Z,62.40
2023-05-22T07:13:30.268Z,62.43
2023-05-22T07:14:30.254Z,62.43
2023-05-22T07:15:30.294Z,63.43
2023-05-22T07:16:30.224Z,63.23
2023-05-22T07:17:30.293Z,63.63
2023-05-22T07:18:30.154Z,63.70
2023-05-22T07:19:30.189Z,63.20
2023-05-22T07:20:30.128Z,63.10
2023-05-22T07:21:30.172Z,62.48
2023-05-22T07:22:30.045Z,63.37
2023-05-22T07:23:30.024Z,62.30
2023-05-22T07:24:30.054Z,62.70
2023-05-22T07:25:29.971Z,62.57
2023-05-22T07:26:29.955Z,62.67
2023-05-22T07:27:29.969Z,63.40
2023-05-22T07:28:29.918Z,62.40
2023-05-22T07:29:29.879Z,62.40
2023-05-22T07:30:29.852Z,62.18
2023-05-22T07:31:29.859Z,62.07
2023-05-22T07:32:29.932Z,63.07
2023-05-22T07:33:29.787Z,62.77
2023-05-22T07:34:29.839Z,61.90
2023-05-22T07:35:29.755Z,62.40
2023-05-22T07:36:29.710Z,62.70
2023-05-22T07:37:29.790Z,62.50
2023-05-22T07:38:29.804Z,62.48
2023-05-22T07:39:29.661Z,62.27
2023-05-22T07:40:29.628Z,63.27
2023-05-22T07:41:29.600Z,63.64
2023-05-22T07:42:29.556Z,62.45
2023-05-22T07:43:29.542Z,62.45
2023-05-22T07:44:30.062Z,62.34
2023-05-22T07:45:29.627Z,61.82
2023-05-22T07:46:29.610Z,62.41
2023-05-22T07:47:29.460Z,62.51
2023-05-22T07:48:29.412Z,60.72
2023-05-22T07:49:29.766Z,61.61
2023-05-22T07:50:29.424Z,60.72
2023-05-22T07:51:29.342Z,61.44
2023-05-22T07:52:29.324Z,60.82
2023-05-22T07:53:29.418Z,60.92
2023-05-22T07:54:29.257Z,61.71
2023-05-22T07:55:29.246Z,61.88
2023-05-22T07:56:29.292Z,61.58
2023-05-22T07:57:29.196Z,61.99
2023-05-22T07:58:29.166Z,60.76
2023-05-22T07:59:29.140Z,61.25
2023-05-22T08:00:29.109Z,59.96
2023-05-22T08:01:29.098Z,60.26
2023-05-22T08:02:29.179Z,59.86
2023-05-22T08:03:29.208Z,60.26
2023-05-22T08:04:29.081Z,59.94
2023-05-22T08:05:29.196Z,60.00
2023-05-22T08:06:28.992Z,59.81
2023-05-22T08:07:28.936Z,59.11
2023-05-22T08:08:30.584Z,59.21
2023-05-22T08:09:28.896Z,59.11
2023-05-22T08:10:37.295Z,59.04
2023-05-22T08:11:28.847Z,59.44
2023-05-22T08:12:28.834Z,59.41
2023-05-22T08:13:28.792Z,60.13
2023-05-22T08:14:28.844Z,59.34
2023-05-22T08:15:28.767Z,60.03
2023-05-22T08:16:28.804Z,59.53
2023-05-22T08:17:28.732Z,59.53
2023-05-22T08:18:28.697Z,59.44
2023-05-22T08:19:28.723Z,59.83
2023-05-22T08:20:28.706Z,59.51
2023-05-22T08:21:28.680Z,59.41
2023-05-22T08:22:28.588Z,60.11
2023-05-22T08:23:28.580Z,60.11
2023-05-22T08:24:28.600Z,60.30
2023-05-22T08:25:28.521Z,59.64
2023-05-22T08:26:30.032Z,60.60
2023-05-22T08:27:28.484Z,60.30
2023-05-22T08:28:28.439Z,59.88
2023-05-22T08:29:28.429Z,58.69
2023-05-22T08:30:28.406Z,58.71
2023-05-22T08:31:28.437Z,58.98
2023-05-22T08:32:29.919Z,59.18
2023-05-22T08:33:28.325Z,59.68
2023-05-22T08:34:28.327Z,59.78
2023-05-22T08:35:29.006Z,58.98
2023-05-22T08:36:28.249Z,58.95
2023-05-22T08:37:28.247Z,58.75
2023-05-22T08:38:28.299Z,58.86
2023-05-22T08:39:28.188Z,59.05
2023-05-22T08:40:28.177Z,58.95
2023-05-22T08:41:28.152Z,58.95
2023-05-22T08:42:28.132Z,58.92
2023-05-22T08:43:28.096Z,58.83
2023-05-22T08:44:28.132Z,59.09
2023-05-22T08:45:28.047Z,57.43
2023-05-22T08:46:28.937Z,58.03
2023-05-22T08:47:28.023Z,57.83
2023-05-22T08:48:27.978Z,57.70
2023-05-22T08:49:27.962Z,57.81
2023-05-22T08:50:27.982Z,58.07
2023-05-22T08:51:28.052Z,57.75
2023-05-22T08:52:27.888Z,58.64
2023-05-22T08:53:27.898Z,58.02
2023-05-22T08:54:27.843Z,57.89
2023-05-22T08:55:27.812Z,57.46
2023-05-22T08:56:29.509Z,56.55
2023-05-22T08:57:27.776Z,56.05
2023-05-22T08:58:27.748Z,54.67
2023-05-22T08:59:27.741Z,55.56
2023-05-22T09:00:27.789Z,55.46
2023-05-22T09:01:27.768Z,55.24
2023-05-22T09:02:27.744Z,55.24
2023-05-22T09:03:27.757Z,55.13
2023-05-22T09:04:27.615Z,54.64
2023-05-22T09:05:27.598Z,54.67
2023-05-22T09:06:27.575Z,54.77
2023-05-22T09:07:27.556Z,54.64
2023-05-22T09:08:27.584Z,55.04
2023-05-22T09:09:27.522Z,54.44
2023-05-22T09:10:27.483Z,54.44
2023-05-22T09:11:27.484Z,53.85
2023-05-22T09:12:27.446Z,54.64
2023-05-22T09:13:27.441Z,54.44
2023-05-22T09:14:27.451Z,54.74
2023-05-22T09:15:27.378Z,55.33
2023-05-22T09:16:27.402Z,53.06
2023-05-22T09:17:27.423Z,53.65
2023-05-22T09:18:27.320Z,52.86
2023-05-22T09:19:27.355Z,52.96
2023-05-22T09:20:27.326Z,53.97
2023-05-22T09:21:30.283Z,54.17
2023-05-22T09:22:27.272Z,55.09
2023-05-22T09:23:27.212Z,54.96
2023-05-22T09:24:27.198Z,54.44
2023-05-22T09:25:27.181Z,54.42
2023-05-22T09:26:27.371Z,52.91
2023-05-22T09:27:27.127Z,52.48
2023-05-22T09:28:27.104Z,52.36
2023-05-22T09:29:27.097Z,52.36
2023-05-22T09:30:27.058Z,52.36
2023-05-22T09:31:27.061Z,52.04
2023-05-22T09:32:27.154Z,53.10
2023-05-22T09:33:27.005Z,50.63
2023-05-22T09:34:26.975Z,50.54
2023-05-22T09:35:26.960Z,50.43
2023-05-22T09:36:26.934Z,50.63
2023-05-22T09:37:26.906Z,50.63
2023-05-22T09:38:26.935Z,50.34
2023-05-22T09:39:26.902Z,50.34
2023-05-22T09:40:26.864Z,49.94
2023-05-22T09:41:26.825Z,50.54
2023-05-22T09:42:26.809Z,50.51
2023-05-22T09:43:26.794Z,50.04
2023-05-22T09:44:26.910Z,49.94
2023-05-22T09:45:26.756Z,49.94
2023-05-22T09:46:26.765Z,49.65
2023-05-22T09:47:26.785Z,49.87
2023-05-22T09:48:26.728Z,50.07
2023-05-22T09:49:26.672Z,51.35
2023-05-22T09:50:26.708Z,51.15
2023-05-22T09:51:26.730Z,51.94
2023-05-22T09:52:26.607Z,50.66
2023-05-22T09:53:26.586Z,48.98
2023-05-22T09:54:26.561Z,49.67
2023-05-22T09:55:26.559Z,49.77
2023-05-22T09:56:35.257Z,49.48
2023-05-22T09:57:26.493Z,49.94
2023-05-22T09:58:26.495Z,49.57
2023-05-22T09:59:26.460Z,50.14
2023-05-22T10:00:26.443Z,48.86
2023-05-22T10:01:26.441Z,49.22
2023-05-22T10:02:26.549Z,49.52
2023-05-22T10:03:26.396Z,49.90
2023-05-22T10:04:26.397Z,49.20
2023-05-22T10:05:26.347Z,49.30
2023-05-22T10:06:26.432Z,47.92
2023-05-22T10:07:26.302Z,47.92
2023-05-22T10:08:26.357Z,47.38
2023-05-22T10:09:26.318Z,47.67
2023-05-22T10:10:26.248Z,48.75
2023-05-22T10:11:26.251Z,48.63
2023-05-22T10:12:26.200Z,48.44
2023-05-22T10:13:26.279Z,47.65
2023-05-22T10:14:26.953Z,48.22
2023-05-22T10:15:26.153Z,48.41
2023-05-22T10:16:26.265Z,47.90
2023-05-22T10:17:26.130Z,48.00
2023-05-22T10:18:27.063Z,48.59
2023-05-22T10:19:26.100Z,48.39
2023-05-22T10:20:26.106Z,48.66
2023-05-22T10:21:26.023Z,47.38
2023-05-22T10:22:26.033Z,47.80
2023-05-22T10:23:26.005Z,47.41
2023-05-22T10:24:25.959Z,47.13
2023-05-22T10:25:25.944Z,47.63
2023-05-22T10:26:25.974Z,47.55
2023-05-22T10:27:25.902Z,47.57
2023-05-22T10:28:25.894Z,47.87
2023-05-22T10:29:25.941Z,47.87
2023-05-22T10:30:25.844Z,47.99
2023-05-22T10:31:25.827Z,48.09
2023-05-22T10:32:25.861Z,48.49
2023-05-22T10:33:25.853Z,49.35
2023-05-22T10:34:25.763Z,49.55
2023-05-22T10:35:25.739Z,48.66
2023-05-22T10:36:25.722Z,47.47
2023-05-22T10:37:25.705Z,47.79
2023-05-22T10:38:25.783Z,48.11
2023-05-22T10:39:25.676Z,48.02
2023-05-22T10:40:25.635Z,48.51
2023-05-22T10:41:25.640Z,48.71
2023-05-22T10:42:25.599Z,48.61
2023-05-22T10:43:25.584Z,48.71
2023-05-22T10:44:25.626Z,49.30
2023-05-22T10:45:25.638Z,48.39
2023-05-22T10:46:25.721Z,49.65
2023-05-22T10:47:25.545Z,49.25
2023-05-22T10:48:25.479Z,48.63
2023-05-22T10:49:25.475Z,47.63
2023-05-22T10:50:25.495Z,47.45
2023-05-22T10:51:25.428Z,47.25
2023-05-22T10:52:25.405Z,47.55
2023-05-22T10:53:25.379Z,47.16
2023-05-22T10:54:25.364Z,47.35
2023-05-22T10:55:25.331Z,47.87
2023-05-22T10:56:25.993Z,47.28
2023-05-22T10:57:25.308Z,47.89
2023-05-22T10:58:25.276Z,47.22
2023-05-22T10:59:26.070Z,48.31
2023-05-22T11:00:25.243Z,48.33
2023-05-22T11:01:25.244Z,48.43
2023-05-22T11:02:25.852Z,49.05
2023-05-22T11:03:25.262Z,49.32
2023-05-22T11:04:25.197Z,49.15
2023-05-22T11:05:25.153Z,48.93
2023-05-22T11:06:25.108Z,48.61
2023-05-22T11:07:25.101Z,49.01
2023-05-22T11:08:25.133Z,49.49
2023-05-22T11:09:25.042Z,48.09
2023-05-22T11:10:25.029Z,48.11
2023-05-22T11:11:25.016Z,49.20
2023-05-22T11:12:25.074Z,49.08
2023-05-22T11:13:26.424Z,48.78
2023-05-22T11:14:25.001Z,48.98
2023-05-22T11:15:24.945Z,48.11
2023-05-22T11:16:24.926Z,49.27
2023-05-22T11:17:25.042Z,49.45
2023-05-22T11:18:24.863Z,49.27
2023-05-22T11:19:24.921Z,48.39
2023-05-22T11:20:24.884Z,47.79
2023-05-22T11:21:24.802Z,48.09
2023-05-22T11:22:24.797Z,47.42
2023-05-22T11:23:24.763Z,49.01
2023-05-22T11:24:24.755Z,47.72
2023-05-22T11:25:24.714Z,47.42
2023-05-22T11:26:26.297Z,48.53
2023-05-22T11:27:24.680Z,49.52
2023-05-22T11:28:24.660Z,48.51
2023-05-22T11:29:24.642Z,49.20
2023-05-22T11:30:24.616Z,48.61
2023-05-22T11:31:24.649Z,49.60
2023-05-22T11:32:24.628Z,48.71
2023-05-22T11:33:24.690Z,49.30
2023-05-22T11:34:24.564Z,47.81
2023-05-22T11:35:24.529Z,48.31
2023-05-22T11:36:24.493Z,47.72
2023-05-22T11:37:24.466Z,46.53
2023-05-22T11:38:24.636Z,47.15
2023-05-22T11:39:24.441Z,48.03
2023-05-22T11:40:24.437Z,47.52
2023-05-22T11:41:24.392Z,48.93
2023-05-22T11:42:24.368Z,48.03
2023-05-22T11:43:24.357Z,48.63
2023-05-22T11:44:24.404Z,47.54
2023-05-22T11:45:24.330Z,46.58
2023-05-22T11:46:24.320Z,47.66
2023-05-22T11:47:24.277Z,47.47
2023-05-22T11:48:24.249Z,47.47
2023-05-22T11:49:24.303Z,48.95
2023-05-22T11:50:33.984Z,47.54
2023-05-22T11:51:24.283Z,48.53
2023-05-22T11:52:24.152Z,47.94
2023-05-22T11:53:24.165Z,49.32
2023-05-22T11:54:24.122Z,48.03
2023-05-22T11:55:24.090Z,48.24
2023-05-22T11:56:24.124Z,48.46
2023-05-22T11:57:24.068Z,48.65
2023-05-22T11:58:24.086Z,48.63
2023-05-22T11:59:23.997Z,49.22
2023-05-22T12:00:24.009Z,48.83
2023-05-22T12:01:24.001Z,48.53
2023-05-22T12:02:23.963Z,48.73
2023-05-22T12:03:25.713Z,49.22
2023-05-22T12:04:23.899Z,50.41
2023-05-22T12:05:23.950Z,49.13
2023-05-22T12:06:23.888Z,49.42
2023-05-22T12:07:23.879Z,48.63
2023-05-22T12:08:23.816Z,47.34
2023-05-22T12:09:23.790Z,48.06
2023-05-22T12:10:23.762Z,47.37
2023-05-22T12:11:23.740Z,48.65
2023-05-22T12:12:23.717Z,48.55
2023-05-22T12:13:24.185Z,48.08
2023-05-22T12:14:23.671Z,47.66
2023-05-22T12:15:23.652Z,47.96
2023-05-22T12:16:23.650Z,47.96
2023-05-22T12:17:23.603Z,47.47
2023-05-22T12:18:23.612Z,47.86
2023-05-22T12:19:23.670Z,47.66
2023-05-22T12:20:23.547Z,47.77
2023-05-22T12:21:23.636Z,47.59
2023-05-22T12:22:23.544Z,47.49
2023-05-22T12:23:23.490Z,47.59
2023-05-22T12:24:23.445Z,47.59
2023-05-22T12:25:23.478Z,47.59
2023-05-22T12:26:23.421Z,47.78
2023-05-22T12:27:23.391Z,47.09
2023-05-22T12:28:23.355Z,48.28
2023-05-22T12:29:23.368Z,47.69
2023-05-22T12:30:23.333Z,47.09
2023-05-22T12:31:23.350Z,47.37
2023-05-22T12:32:23.362Z,47.47
2023-05-22T12:33:23.260Z,47.17
2023-05-22T12:34:23.230Z,47.47
2023-05-22T12:35:23.211Z,47.56
2023-05-22T12:36:23.204Z,47.37
2023-05-22T12:37:23.295Z,47.94
2023-05-22T12:38:23.143Z,47.44
2023-05-22T12:39:23.126Z,48.83
2023-05-22T12:40:23.109Z,47.34
2023-05-22T12:41:23.071Z,47.44
2023-05-22T12:42:23.090Z,46.06
2023-05-22T12:43:23.149Z,47.44
2023-05-22T12:44:23.015Z,47.64
2023-05-22T12:45:23.000Z,47.54
2023-05-22T12:46:23.017Z,47.34
2023-05-22T12:47:22.988Z,46.55
2023-05-22T12:48:24.036Z,46.55
2023-05-22T12:49:22.958Z,45.86
2023-05-22T12:50:22.900Z,46.85
2023-05-22T12:51:22.865Z,46.36
2023-05-22T12:52:22.856Z,46.75