createdAt,value
2022-12-27T00:01:51.860Z,13.50
2022-12-27T00:04:22.040Z,13.60
2022-12-27T00:06:52.736Z,13.60
2022-12-27T00:09:22.640Z,13.70
2022-12-27T00:11:59.762Z,12.10
2022-12-27T00:14:36.167Z,12.20
2022-12-27T00:17:03.467Z,13.70
2022-12-27T00:19:30.765Z,12.20
2022-12-27T00:22:03.934Z,12.30
2022-12-27T00:24:31.533Z,12.90
2022-12-27T00:26:59.024Z,12.70
2022-12-27T00:29:26.839Z,12.60
2022-12-27T00:31:54.402Z,15.00
2022-12-27T00:34:24.761Z,13.60
2022-12-27T00:36:52.012Z,14.80
2022-12-27T00:39:19.883Z,13.50
2022-12-27T00:41:47.765Z,13.40
2022-12-27T00:44:15.114Z,13.10
2022-12-27T00:46:42.254Z,12.60
2022-12-27T00:49:09.659Z,11.80
2022-12-27T00:51:37.512Z,12.40
2022-12-27T00:54:14.053Z,13.60
2022-12-27T00:56:41.340Z,12.50
2022-12-27T00:59:14.352Z,12.80
2022-12-27T01:01:42.161Z,13.40
2022-12-27T01:04:13.760Z,13.40
2022-12-27T01:06:51.754Z,13.70
2022-12-27T01:09:27.174Z,13.70
2022-12-27T01:11:55.339Z,13.60
2022-12-27T01:14:30.091Z,13.70
2022-12-27T01:17:00.047Z,13.80
2022-12-27T01:19:32.944Z,12.80
2022-12-27T01:22:05.543Z,12.60
2022-12-27T01:24:39.490Z,12.60
2022-12-27T01:27:18.555Z,12.90
2022-12-27T01:30:00.876Z,13.80
2022-12-27T01:32:28.080Z,13.90
2022-12-27T01:34:55.363Z,12.90
2022-12-27T01:37:22.487Z,15.50
2022-12-27T01:39:49.772Z,13.80
2022-12-27T01:42:37.289Z,12.20
2022-12-27T01:45:18.310Z,12.50
2022-12-27T01:47:57.522Z,12.40
2022-12-27T01:53:43.489Z,14.90
2022-12-27T01:56:20.795Z,12.30
2022-12-27T01:59:02.897Z,14.80
2022-12-27T02:01:36.623Z,12.20
2022-12-27T02:04:08.633Z,13.60
2022-12-27T02:06:38.238Z,13.50
2022-12-27T02:09:21.758Z,13.00
2022-12-27T02:11:55.635Z,13.90
2022-12-27T02:14:45.003Z,13.40
2022-12-27T02:17:20.983Z,12.60
2022-12-27T02:19:53.915Z,11.80
2022-12-27T02:23:07.496Z,12.80
2022-12-27T02:25:47.072Z,13.40
2022-12-27T02:28:23.885Z,14.50
2022-12-27T02:30:59.622Z,15.10
2022-12-27T02:33:30.315Z,11.90
2022-12-27T02:36:03.635Z,12.40
2022-12-27T02:38:38.540Z,11.70
2022-12-27T02:41:28.206Z,12.30
2022-12-27T02:44:15.555Z,11.40
2022-12-27T02:47:05.555Z,13.00
2022-12-27T02:49:56.851Z,13.10
2022-12-27T02:53:04.181Z,13.20
2022-12-27T02:56:11.213Z,11.70
2022-12-27T02:58:47.449Z,12.00
2022-12-27T03:02:09.652Z,12.50
2022-12-27T03:04:46.741Z,11.80
2022-12-27T03:10:45.385Z,13.20
2022-12-27T03:13:56.414Z,11.50
2022-12-27T03:16:55.943Z,12.50
2022-12-27T03:19:44.860Z,12.50
2022-12-27T03:22:41.340Z,13.10
2022-12-27T03:25:28.193Z,11.90
2022-12-27T03:28:34.094Z,12.40
2022-12-27T03:31:26.021Z,12.30
2022-12-27T03:50:18.697Z,13.90
2022-12-27T03:52:52.138Z,14.80
2022-12-27T03:55:19.974Z,14.50
2022-12-27T03:57:50.494Z,14.10
2022-12-27T04:00:18.316Z,15.20
2022-12-27T04:02:45.751Z,13.60
2022-12-27T04:05:14.348Z,13.40
2022-12-27T04:08:00.145Z,13.60
2022-12-27T04:10:46.557Z,14.70
2022-12-27T04:13:32.953Z,14.60
2022-12-27T04:16:18.768Z,13.30
2022-12-27T04:19:04.850Z,14.70
2022-12-27T04:21:50.885Z,13.60
2022-12-27T04:24:36.954Z,13.60
2022-12-27T04:27:22.759Z,14.00
2022-12-27T04:30:08.776Z,13.50
2022-12-27T04:32:54.552Z,14.80
2022-12-27T04:35:21.794Z,14.40
2022-12-27T04:37:49.092Z,14.60
2022-12-27T04:43:34.492Z,13.20
2022-12-27T04:46:23.174Z,13.80
2022-12-27T04:49:11.763Z,13.10
2022-12-27T04:51:57.671Z,13.70
2022-12-27T04:54:43.431Z,15.00
2022-12-27T04:57:10.853Z,14.20
2022-12-27T04:59:57.022Z,13.10
2022-12-27T05:02:27.482Z,15.10
2022-12-27T05:04:55.605Z,14.20
2022-12-27T05:07:44.481Z,13.90
2022-12-27T05:10:30.223Z,13.70
2022-12-27T05:15:50.788Z,14.70
2022-12-27T05:18:28.615Z,12.70
2022-12-27T05:20:56.290Z,14.60
2022-12-27T05:31:33.353Z,14.70
2022-12-27T05:34:02.965Z,13.80
2022-12-27T05:36:30.094Z,13.80
2022-12-27T05:38:58.541Z,14.60
2022-12-27T05:41:26.043Z,13.40
2022-12-27T05:43:53.341Z,14.50
2022-12-27T05:46:22.374Z,13.20
2022-12-27T05:48:50.161Z,13.60
2022-12-27T05:51:20.510Z,13.00
2022-12-27T06:16:01.579Z,14.20
2022-12-27T06:18:37.740Z,14.90
2022-12-27T06:21:22.936Z,13.70
2022-12-27T06:23:50.657Z,12.30
2022-12-27T06:26:22.205Z,13.40
2022-12-27T06:31:26.510Z,13.80
2022-12-27T06:33:58.986Z,13.70
2022-12-27T06:36:27.887Z,13.60
2022-12-27T07:03:39.627Z,12.20
2022-12-27T07:06:08.993Z,11.40
2022-12-27T07:08:36.913Z,13.30
2022-12-27T07:11:07.803Z,11.90
2022-12-27T07:13:40.787Z,12.10
2022-12-27T07:16:10.178Z,11.60
2022-12-27T07:18:37.913Z,11.40
2022-12-27T07:23:41.315Z,13.20
2022-12-27T07:26:13.206Z,12.00
2022-12-27T07:28:41.088Z,12.10
2022-12-27T07:31:18.031Z,11.70
2022-12-27T07:33:45.382Z,12.40
2022-12-27T07:36:18.201Z,11.80
2022-12-27T07:38:47.144Z,13.30
2022-12-27T07:41:15.024Z,11.70
2022-12-27T07:43:44.471Z,12.60
2022-12-27T07:46:18.537Z,13.40
2022-12-27T07:48:47.544Z,12.10
2022-12-27T07:51:16.863Z,12.50
2022-12-27T08:02:06.257Z,13.60
2022-12-27T08:04:38.378Z,13.50
2022-12-27T08:07:16.646Z,13.20
2022-12-27T08:09:46.604Z,13.00
2022-12-27T08:12:14.370Z,12.90
2022-12-27T08:14:42.202Z,13.50
2022-12-27T08:17:24.056Z,13.70
2022-12-27T08:25:52.664Z,14.00
2022-12-27T08:46:08.640Z,13.60
2022-12-27T08:48:38.767Z,12.40
2022-12-27T08:56:30.481Z,13.70
2022-12-27T08:58:58.255Z,13.70
2022-12-27T09:01:26.056Z,15.20
2022-12-27T09:03:54.064Z,13.10
2022-12-27T09:06:23.501Z,12.60
2022-12-27T09:08:52.427Z,12.10
2022-12-27T09:11:25.631Z,12.90
2022-12-27T09:13:53.794Z,12.10
2022-12-27T09:16:27.081Z,13.30
2022-12-27T09:18:56.124Z,11.90
2022-12-27T09:21:24.718Z,13.80
2022-12-27T09:23:52.483Z,12.20
2022-12-27T09:26:22.543Z,13.90
2022-12-27T09:28:51.166Z,14.00
2022-12-27T09:31:19.457Z,12.70
2022-12-27T09:33:46.925Z,12.90
2022-12-27T09:36:19.840Z,13.60
2022-12-27T09:38:47.605Z,13.70
2022-12-27T09:42:34.187Z,12.80
2022-12-27T09:44:42.236Z,13.40
2022-12-27T09:47:13.138Z,13.80
2022-12-27T09:55:35.238Z,14.20
2022-12-27T09:58:36.176Z,13.10
2022-12-27T10:01:13.244Z,14.00
2022-12-27T10:03:40.643Z,12.30
2022-12-27T10:06:28.968Z,12.70
2022-12-27T10:09:02.705Z,12.60
2022-12-27T10:11:54.230Z,13.80
2022-12-27T10:14:50.723Z,13.10
2022-12-27T10:17:48.085Z,13.10
2022-12-27T10:20:44.762Z,14.10
2022-12-27T10:23:29.694Z,13.20
2022-12-27T10:26:11.535Z,13.10
2022-12-27T10:29:02.488Z,13.80
2022-12-27T10:31:31.823Z,13.30
2022-12-27T10:34:02.255Z,13.70
2022-12-27T10:39:20.372Z,15.00
2022-12-27T10:42:33.279Z,14.40
2022-12-27T10:45:30.060Z,15.10
2022-12-27T10:48:20.222Z,13.60
2022-12-27T10:51:00.131Z,14.00
2022-12-27T10:53:39.373Z,14.00
2022-12-27T10:56:09.698Z,14.70
2022-12-27T10:58:46.184Z,15.30
2022-12-27T11:01:24.692Z,15.30
2022-12-27T11:04:24.709Z,13.60
2022-12-27T11:07:18.614Z,15.50
2022-12-27T11:09:51.216Z,14.70
2022-12-27T11:12:22.301Z,14.90
2022-12-27T11:15:06.300Z,15.20
2022-12-27T11:17:46.159Z,14.50
2022-12-27T11:23:00.238Z,14.90
2022-12-27T11:25:32.531Z,13.30
2022-12-27T11:28:29.440Z,14.20
2022-12-27T11:31:10.876Z,13.70
2022-12-27T11:33:50.923Z,14.50
2022-12-27T11:41:38.683Z,14.50
2022-12-27T11:44:11.796Z,13.00
2022-12-27T11:46:57.081Z,13.30
2022-12-27T11:49:36.326Z,13.90
2022-12-27T12:00:26.856Z,14.60
2022-12-27T12:03:22.742Z,12.90
2022-12-27T12:06:11.250Z,13.50
2022-12-27T12:08:50.320Z,14.40
2022-12-27T12:11:52.960Z,12.80
2022-12-27T12:14:43.925Z,12.60
2022-12-27T12:22:56.941Z,14.30
2022-12-27T12:26:09.269Z,13.50
2022-12-27T12:29:09.608Z,14.70
2022-12-27T12:31:46.300Z,13.30
2022-12-27T12:34:35.987Z,13.40
2022-12-27T12:37:21.738Z,15.00
2022-12-27T12:40:11.985Z,15.90
2022-12-27T12:43:04.539Z,13.70
2022-12-27T12:45:38.830Z,13.10
2022-12-27T12:48:15.901Z,13.50
2022-12-27T12:51:19.410Z,13.00
2022-12-27T12:54:10.084Z,13.20
2022-12-27T12:56:47.300Z,13.40
2022-12-27T12:59:25.500Z,13.90
2022-12-27T13:02:40.816Z,12.40
2022-12-27T13:05:49.584Z,12.90
2022-12-27T13:08:53.149Z,13.00
2022-12-27T13:11:36.373Z,13.70
2022-12-27T13:14:21.645Z,13.00
2022-12-27T13:17:16.653Z,12.80
2022-12-27T13:25:33.324Z,13.40
2022-12-27T13:28:29.875Z,11.50
2022-12-27T13:31:21.652Z,11.70
2022-12-27T13:34:14.987Z,13.40
2022-12-27T13:37:14.289Z,12.40
2022-12-27T13:40:06.722Z,11.80
2022-12-27T13:43:05.949Z,14.60
2022-12-27T13:51:27.154Z,13.50
2022-12-27T14:02:52.335Z,13.30
2022-12-27T14:05:44.509Z,12.10
2022-12-27T14:08:36.630Z,12.50
2022-12-27T14:11:04.178Z,11.70
2022-12-27T14:13:40.533Z,13.10
2022-12-27T14:16:29.983Z,12.50
2022-12-27T14:19:12.248Z,14.70
2022-12-27T14:22:07.557Z,11.80
2022-12-27T14:27:55.648Z,14.40
2022-12-27T14:30:48.296Z,12.90
2022-12-27T14:36:39.208Z,12.30
2022-12-27T14:39:33.446Z,10.20
2022-12-27T14:42:34.114Z,12.10
2022-12-27T14:45:18.783Z,11.20
2022-12-27T14:47:53.870Z,10.40
2022-12-27T14:50:32.983Z,10.60
2022-12-27T14:53:48.257Z,10.20
2022-12-27T14:56:48.842Z,9.60
2022-12-27T14:59:47.220Z,11.40
2022-12-27T15:02:42.019Z,9.40
2022-12-27T15:05:18.248Z,9.60
2022-12-27T15:10:55.184Z,11.50
2022-12-27T15:13:31.520Z,10.60
2022-12-27T15:16:14.878Z,11.50
2022-12-27T15:24:35.315Z,11.20
2022-12-27T15:27:22.619Z,10.90
2022-12-27T15:30:24.023Z,9.30
2022-12-27T15:32:57.462Z,10.40
2022-12-27T15:43:49.416Z,10.60
2022-12-27T15:46:41.566Z,9.50
2022-12-27T15:49:51.649Z,10.40
2022-12-27T15:53:00.884Z,9.40
2022-12-27T15:55:59.773Z,11.20
2022-12-27T15:59:07.253Z,9.80
2022-12-27T16:01:39.663Z,10.40
2022-12-27T16:04:50.598Z,9.90
2022-12-27T16:07:55.457Z,10.60
2022-12-27T16:10:40.650Z,9.60
2022-12-27T16:13:13.651Z,11.20
2022-12-27T16:15:50.527Z,11.30
2022-12-27T16:18:20.912Z,10.20
2022-12-27T16:21:34.924Z,10.00
2022-12-27T16:24:20.438Z,9.60
2022-12-27T16:27:06.339Z,11.30
2022-12-27T16:29:36.700Z,12.10
2022-12-27T16:32:27.112Z,11.50
2022-12-27T16:34:57.989Z,9.70
2022-12-27T16:37:44.775Z,11.50
2022-12-27T16:40:36.567Z,10.40
2022-12-27T16:43:29.452Z,10.00
2022-12-27T16:46:14.788Z,11.20
2022-12-27T16:48:48.815Z,10.30
2022-12-27T16:51:50.740Z,10.40
2022-12-27T16:54:50.262Z,10.70
2022-12-27T16:57:27.301Z,9.40
2022-12-27T17:00:06.881Z,11.80
2022-12-27T17:02:38.437Z,9.40
2022-12-27T17:05:27.306Z,9.50
2022-12-27T17:07:58.697Z,10.90
2022-12-27T17:10:31.870Z,9.40
2022-12-27T17:13:20.562Z,10.80
2022-12-27T17:15:50.646Z,10.40
2022-12-27T17:18:33.999Z,8.30
2022-12-27T17:21:11.539Z,9.00
2022-12-27T17:23:49.768Z,9.40
2022-12-27T17:26:46.153Z,8.40
2022-12-27T17:40:25.231Z,9.70
2022-12-27T17:43:45.361Z,8.80
2022-12-27T17:46:24.303Z,9.90
2022-12-27T17:48:56.497Z,9.90
2022-12-27T17:51:27.625Z,10.00
2022-12-27T17:54:14.687Z,9.90
2022-12-27T17:57:19.852Z,8.50
2022-12-27T17:59:50.734Z,9.80
2022-12-27T18:02:26.044Z,8.00
2022-12-27T18:04:57.233Z,8.40
2022-12-27T18:07:29.879Z,10.10
2022-12-27T18:10:20.117Z,9.50
2022-12-27T18:13:00.744Z,8.20
2022-12-27T18:15:38.686Z,9.20
2022-12-27T18:18:11.504Z,9.80
2022-12-27T18:20:41.236Z,9.40
2022-12-27T18:23:16.961Z,9.30
2022-12-27T18:25:44.545Z,11.90
2022-12-27T18:28:32.269Z,10.30
2022-12-27T18:31:17.382Z,8.80
2022-12-27T18:34:08.659Z,10.50
2022-12-27T18:36:51.149Z,9.70
2022-12-27T18:39:36.734Z,8.90
2022-12-27T18:42:25.185Z,8.90
2022-12-27T18:44:58.392Z,8.50
2022-12-27T18:47:29.365Z,9.40
2022-12-27T18:50:06.452Z,10.30
2022-12-27T18:52:38.585Z,10.50
2022-12-27T18:55:23.933Z,10.10
2022-12-27T19:04:14.867Z,10.40
2022-12-27T19:06:51.620Z,8.70
2022-12-27T19:09:21.234Z,10.40
2022-12-27T19:11:55.467Z,10.10
2022-12-27T19:14:27.262Z,10.80
2022-12-27T19:17:04.075Z,11.40
2022-12-27T19:19:34.864Z,8.30
2022-12-27T19:22:02.243Z,10.50
2022-12-27T19:24:33.600Z,9.20
2022-12-27T19:27:16.479Z,8.50
2022-12-27T19:29:52.239Z,9.60
2022-12-27T19:32:30.945Z,9.90
2022-12-27T19:35:01.330Z,8.80
2022-12-27T19:37:31.788Z,9.30
2022-12-27T19:40:02.046Z,10.10
2022-12-27T19:42:35.106Z,10.20
2022-12-27T19:45:04.865Z,8.80
2022-12-27T19:47:39.147Z,9.90
2022-12-27T19:50:06.931Z,8.30
2022-12-27T19:52:34.923Z,9.00
2022-12-27T19:55:06.197Z,8.00
2022-12-27T19:57:33.114Z,9.50
2022-12-27T20:00:00.586Z,9.40
2022-12-27T20:02:30.445Z,9.20
2022-12-27T20:04:57.333Z,9.00
2022-12-27T20:07:25.321Z,8.90
2022-12-27T20:09:52.189Z,8.80
2022-12-27T20:12:19.066Z,8.60
2022-12-27T20:14:47.489Z,8.50
2022-12-27T20:17:14.524Z,8.40
2022-12-27T20:19:45.827Z,8.40
2022-12-27T20:22:12.853Z,8.50
2022-12-27T20:24:39.653Z,8.30
2022-12-27T20:27:06.908Z,8.50
2022-12-27T20:29:34.157Z,8.60
2022-12-27T20:32:01.162Z,8.70
2022-12-27T20:34:28.184Z,8.80
2022-12-27T20:36:55.523Z,8.80
2022-12-27T20:39:22.431Z,8.80
2022-12-27T20:41:49.377Z,8.90
2022-12-27T20:44:16.393Z,8.90
2022-12-27T20:46:43.621Z,8.90
2022-12-27T20:49:10.595Z,8.80
2022-12-27T20:51:37.481Z,8.70
2022-12-27T20:54:04.387Z,8.80
2022-12-27T20:56:31.612Z,8.80
2022-12-27T20:58:58.464Z,8.80
2022-12-27T21:01:26.920Z,8.90
2022-12-27T21:03:56.094Z,9.00
2022-12-27T21:06:28.225Z,9.00
2022-12-27T21:08:57.594Z,8.90
2022-12-27T21:11:31.578Z,8.80
2022-12-27T21:14:01.098Z,8.90
2022-12-27T21:16:29.848Z,9.00
2022-12-27T21:18:57.253Z,9.00
2022-12-27T21:21:28.648Z,9.10
2022-12-27T21:23:58.607Z,9.10
2022-12-27T21:26:31.895Z,9.20
2022-12-27T21:29:00.500Z,9.20
2022-12-27T21:31:27.905Z,9.30
2022-12-27T21:33:55.082Z,9.40
2022-12-27T21:36:24.837Z,9.50
2022-12-27T21:38:52.245Z,9.50
2022-12-27T21:41:25.069Z,9.50
2022-12-27T21:43:52.896Z,9.40
2022-12-27T21:46:26.427Z,9.40
2022-12-27T21:49:06.510Z,9.40
2022-12-27T21:51:35.194Z,9.30
2022-12-27T21:54:02.413Z,9.30
2022-12-27T21:56:29.875Z,9.40
2022-12-27T21:58:59.331Z,9.40
2022-12-27T22:01:28.727Z,9.40
2022-12-27T22:03:57.345Z,9.50
2022-12-27T22:06:27.544Z,9.50
2022-12-27T22:08:59.918Z,9.50
2022-12-27T22:11:28.326Z,9.50
2022-12-27T22:13:55.658Z,9.60
2022-12-27T22:16:28.917Z,9.50
2022-12-27T22:18:56.390Z,9.40
2022-12-27T22:21:26.712Z,9.30
2022-12-27T22:23:55.179Z,9.30
2022-12-27T22:26:28.263Z,9.30
2022-12-27T22:28:56.087Z,9.30
2022-12-27T22:31:27.107Z,9.30
2022-12-27T22:33:54.333Z,9.30
2022-12-27T22:36:23.579Z,9.20
2022-12-27T22:38:50.793Z,9.10
2022-12-27T22:41:21.215Z,9.10
2022-12-27T22:43:53.625Z,9.10
2022-12-27T22:46:21.103Z,9.10
2022-12-27T22:48:53.619Z,9.10
2022-12-27T22:51:26.349Z,9.10
2022-12-27T22:53:54.108Z,9.10
2022-12-27T22:56:24.948Z,9.10
2022-12-27T22:58:52.287Z,9.10
2022-12-27T23:01:27.664Z,9.00
2022-12-27T23:03:56.000Z,9.00
2022-12-27T23:06:22.980Z,9.10
2022-12-27T23:08:50.343Z,9.00
2022-12-27T23:11:20.181Z,9.00
2022-12-27T23:13:48.014Z,9.00
2022-12-27T23:16:15.338Z,9.00
2022-12-27T23:18:42.306Z,9.00
2022-12-27T23:21:21.223Z,9.00
2022-12-27T23:23:50.463Z,9.00
2022-12-27T23:26:20.774Z,9.00
2022-12-27T23:28:49.141Z,9.20
2022-12-27T23:31:18.465Z,9.20
2022-12-27T23:33:45.417Z,9.10
2022-12-27T23:36:13.221Z,9.10
2022-12-27T23:38:41.866Z,9.10
2022-12-27T23:41:15.129Z,9.20
2022-12-27T23:43:58.226Z,9.10
2022-12-27T23:46:28.443Z,9.10
2022-12-27T23:48:58.268Z,9.20
2022-12-27T23:51:26.408Z,9.10
2022-12-27T23:53:53.783Z,9.10
2022-12-27T23:56:32.055Z,8.90
2022-12-27T23:59:00.767Z,8.90
