createdAt,value
2018-06-04T00:00:40.195Z,954.14
2018-06-04T00:01:40.222Z,954.14
2018-06-04T00:02:40.250Z,954.12
2018-06-04T00:03:40.276Z,954.13
2018-06-04T00:04:40.301Z,954.16
2018-06-04T00:05:40.333Z,954.1
2018-06-04T00:06:40.354Z,954.17
2018-06-04T00:07:40.385Z,954.14
2018-06-04T00:08:40.406Z,954.11
2018-06-04T00:09:40.484Z,954.06
2018-06-04T00:10:40.459Z,954.07
2018-06-04T00:11:40.485Z,954.02
2018-06-04T00:12:40.511Z,954.02
2018-06-04T00:13:40.538Z,953.99
2018-06-04T00:14:40.566Z,953.96
2018-06-04T00:15:40.591Z,953.99
2018-06-04T00:16:40.619Z,953.93
2018-06-04T00:17:40.644Z,953.97
2018-06-04T00:18:40.670Z,953.96
2018-06-04T00:19:40.703Z,953.95
2018-06-04T00:20:40.722Z,953.95
2018-06-04T00:21:40.749Z,953.93
2018-06-04T00:22:40.774Z,953.94
2018-06-04T00:23:40.801Z,953.9
2018-06-04T00:24:40.878Z,953.92
2018-06-04T00:25:40.857Z,953.92
2018-06-04T00:26:40.877Z,953.93
2018-06-04T00:27:40.904Z,953.91
2018-06-04T00:28:40.932Z,953.89
2018-06-04T00:29:40.957Z,953.85
2018-06-04T00:30:40.984Z,953.89
2018-06-04T00:31:41.008Z,953.88
2018-06-04T00:32:41.037Z,953.89
2018-06-04T00:33:41.062Z,953.85
2018-06-04T00:34:41.087Z,953.85
2018-06-04T00:35:41.113Z,953.81
2018-06-04T00:36:41.140Z,953.83
2018-06-04T00:37:41.164Z,953.84
2018-06-04T00:38:41.190Z,953.87
2018-06-04T00:39:41.265Z,953.86
2018-06-04T00:40:41.244Z,953.84
2018-06-04T00:41:41.268Z,953.88
2018-06-04T00:42:41.294Z,953.9
2018-06-04T00:43:41.321Z,953.83
2018-06-04T00:44:41.396Z,953.86
2018-06-04T00:45:41.371Z,953.79
2018-06-04T00:46:41.401Z,953.78
2018-06-04T00:47:41.424Z,953.78
2018-06-04T00:48:41.460Z,953.78
2018-06-04T00:49:41.526Z,953.75
2018-06-04T00:50:41.502Z,953.75
2018-06-04T00:51:41.528Z,953.75
2018-06-04T00:52:41.554Z,953.78
2018-06-04T00:53:41.579Z,953.78
2018-06-04T00:54:41.607Z,953.75
2018-06-04T00:55:41.633Z,953.74
2018-06-04T00:56:41.679Z,953.75
2018-06-04T00:57:41.684Z,953.73
2018-06-04T00:58:41.711Z,953.69
2018-06-04T00:59:41.736Z,953.7
2018-06-04T01:00:41.766Z,953.7
2018-06-04T01:01:41.788Z,953.65
2018-06-04T01:02:41.815Z,953.65
2018-06-04T01:03:41.843Z,953.63
2018-06-04T01:04:41.916Z,953.63
2018-06-04T01:05:41.893Z,953.59
2018-06-04T01:06:41.918Z,953.55
2018-06-04T01:07:41.945Z,953.55
2018-06-04T01:08:41.970Z,953.51
2018-06-04T01:09:41.996Z,953.54
2018-06-04T01:10:42.022Z,953.49
2018-06-04T01:11:42.048Z,953.54
2018-06-04T01:12:42.074Z,953.5
2018-06-04T01:13:42.097Z,953.51
2018-06-04T01:14:42.126Z,953.51
2018-06-04T01:15:42.148Z,953.48
2018-06-04T01:16:42.179Z,953.47
2018-06-04T01:17:42.206Z,953.46
2018-06-04T01:18:42.228Z,953.44
2018-06-04T01:19:42.303Z,953.39
2018-06-04T01:20:42.280Z,953.4
2018-06-04T01:21:42.303Z,953.4
2018-06-04T01:22:42.330Z,953.41
2018-06-04T01:23:42.357Z,953.38
2018-06-04T01:24:42.481Z,953.4
2018-06-04T01:25:42.408Z,953.4
2018-06-04T01:26:42.434Z,953.4
2018-06-04T01:27:42.458Z,953.39
2018-06-04T01:28:42.483Z,953.39
2018-06-04T01:29:42.509Z,953.34
2018-06-04T01:30:42.540Z,953.34
2018-06-04T01:31:42.562Z,953.33
2018-06-04T01:32:42.587Z,953.33
2018-06-04T01:33:42.612Z,953.32
2018-06-04T01:34:42.689Z,953.29
2018-06-04T01:35:42.664Z,953.33
2018-06-04T01:36:42.689Z,953.31
2018-06-04T01:37:42.715Z,953.3
2018-06-04T01:38:42.743Z,953.3
2018-06-04T01:39:42.767Z,953.32
2018-06-04T01:40:42.791Z,953.26
2018-06-04T01:41:42.818Z,953.25
2018-06-04T01:42:42.844Z,953.2
2018-06-04T01:43:42.870Z,953.19
2018-06-04T01:44:42.902Z,953.22
2018-06-04T01:45:42.919Z,953.18
2018-06-04T01:46:42.945Z,953.15
2018-06-04T01:47:42.971Z,953.13
2018-06-04T01:48:42.997Z,953.11
2018-06-04T01:49:43.070Z,953.08
2018-06-04T01:50:43.045Z,953.1
2018-06-04T01:51:43.074Z,953.11
2018-06-04T01:52:43.099Z,953.06
2018-06-04T01:53:43.126Z,953.03
2018-06-04T01:54:43.148Z,953.05
2018-06-04T01:55:43.175Z,953.05
2018-06-04T01:56:43.201Z,953.05
2018-06-04T01:57:43.225Z,953.05
2018-06-04T01:58:43.251Z,953.07
2018-06-04T01:59:43.279Z,953.04
2018-06-04T02:00:43.304Z,953.05
2018-06-04T02:01:43.329Z,953.06
2018-06-04T02:02:43.355Z,953.07
2018-06-04T02:03:43.379Z,953.06
2018-06-04T02:04:43.459Z,953.05
2018-06-04T02:05:43.430Z,953.11
2018-06-04T02:06:43.461Z,953.06
2018-06-04T02:07:43.483Z,953.06
2018-06-04T02:08:43.505Z,953.05
2018-06-04T02:09:43.534Z,953.06
2018-06-04T02:10:43.561Z,953.1
2018-06-04T02:11:43.580Z,953.06
2018-06-04T02:12:43.605Z,953.04
2018-06-04T02:13:43.630Z,953
2018-06-04T02:14:43.657Z,953.03
2018-06-04T02:15:43.696Z,953.01
2018-06-04T02:16:43.706Z,953.05
2018-06-04T02:17:43.733Z,953.07
2018-06-04T02:18:43.761Z,953.03
2018-06-04T02:19:43.936Z,953.07
2018-06-04T02:20:43.813Z,953.07
2018-06-04T02:21:43.836Z,953.09
2018-06-04T02:22:43.862Z,953.06
2018-06-04T02:23:43.891Z,953.05
2018-06-04T02:24:43.912Z,953.05
2018-06-04T02:25:43.938Z,953.02
2018-06-04T02:26:43.964Z,953.03
2018-06-04T02:27:43.988Z,953.01
2018-06-04T02:28:44.014Z,952.98
2018-06-04T02:29:44.036Z,953.03
2018-06-04T02:30:44.063Z,952.98
2018-06-04T02:31:44.087Z,952.99
2018-06-04T02:32:44.118Z,952.98
2018-06-04T02:33:44.142Z,952.98
2018-06-04T02:34:44.213Z,952.96
2018-06-04T02:35:44.190Z,952.97
2018-06-04T02:36:44.215Z,952.98
2018-06-04T02:37:44.240Z,953.01
2018-06-04T02:38:44.267Z,952.97
2018-06-04T02:39:44.294Z,952.99
2018-06-04T02:40:44.316Z,953.01
2018-06-04T02:41:44.344Z,953
2018-06-04T02:42:44.371Z,952.98
2018-06-04T02:43:44.391Z,953
2018-06-04T02:44:44.416Z,953.01
2018-06-04T02:45:44.444Z,953.01
2018-06-04T02:46:44.467Z,953.02
2018-06-04T02:47:44.492Z,953.02
2018-06-04T02:48:44.516Z,953.03
2018-06-04T02:49:44.599Z,953.02
2018-06-04T02:50:44.571Z,953.03
2018-06-04T02:51:44.593Z,953.05
2018-06-04T02:52:44.618Z,953.02
2018-06-04T02:53:44.643Z,953.03
2018-06-04T02:54:44.768Z,953.03
2018-06-04T02:55:44.693Z,953.04
2018-06-04T02:56:44.717Z,953
2018-06-04T02:57:44.743Z,952.99
2018-06-04T02:58:44.768Z,953.02
2018-06-04T02:59:44.791Z,952.97
2018-06-04T03:00:44.816Z,952.99
2018-06-04T03:01:44.887Z,952.95
2018-06-04T03:02:44.953Z,952.9
2018-06-04T03:03:44.892Z,952.91
2018-06-04T03:04:45.124Z,952.92
2018-06-04T03:05:44.943Z,952.9
2018-06-04T03:06:44.967Z,952.96
2018-06-04T03:07:44.991Z,952.96
2018-06-04T03:08:45.015Z,952.97
2018-06-04T03:09:45.041Z,952.97
2018-06-04T03:10:45.068Z,952.95
2018-06-04T03:11:45.090Z,953.01
2018-06-04T03:12:45.117Z,952.97
2018-06-04T03:13:45.140Z,952.96
2018-06-04T03:14:45.164Z,952.97
2018-06-04T03:15:45.191Z,952.94
2018-06-04T03:16:45.216Z,952.93
2018-06-04T03:17:45.240Z,952.91
2018-06-04T03:18:45.287Z,952.94
2018-06-04T03:19:45.339Z,952.93
2018-06-04T03:20:45.314Z,952.9
2018-06-04T03:21:45.338Z,952.91
2018-06-04T03:22:45.365Z,952.87
2018-06-04T03:23:45.388Z,952.86
2018-06-04T03:24:45.413Z,952.9
2018-06-04T03:25:45.437Z,952.91
2018-06-04T03:26:45.461Z,952.9
2018-06-04T03:27:45.487Z,952.91
2018-06-04T03:28:45.510Z,952.93
2018-06-04T03:29:45.535Z,952.95
2018-06-04T03:30:45.562Z,952.93
2018-06-04T03:31:45.590Z,952.93
2018-06-04T03:32:45.609Z,952.93
2018-06-04T03:33:45.641Z,952.94
2018-06-04T03:34:47.017Z,952.93
2018-06-04T03:35:45.683Z,952.92
2018-06-04T03:36:45.709Z,952.92
2018-06-04T03:37:45.733Z,952.93
2018-06-04T03:38:45.758Z,952.95
2018-06-04T03:39:45.784Z,952.96
2018-06-04T03:40:45.807Z,952.94
2018-06-04T03:41:45.834Z,952.95
2018-06-04T03:42:45.858Z,952.92
2018-06-04T03:43:45.882Z,952.96
2018-06-04T03:44:45.907Z,952.94
2018-06-04T03:45:45.933Z,952.98
2018-06-04T03:46:45.957Z,952.98
2018-06-04T03:47:45.982Z,952.97
2018-06-04T03:48:46.007Z,952.97
2018-06-04T03:49:46.030Z,952.94
2018-06-04T03:50:46.056Z,952.94
2018-06-04T03:51:46.079Z,952.93
2018-06-04T03:52:46.105Z,952.92
2018-06-04T03:53:46.130Z,952.94
2018-06-04T03:54:46.152Z,952.92
2018-06-04T03:55:46.176Z,952.95
2018-06-04T03:56:46.200Z,952.97
2018-06-04T03:57:46.230Z,952.96
2018-06-04T03:58:46.249Z,952.96
2018-06-04T03:59:46.274Z,952.97
2018-06-04T04:00:46.299Z,952.97
2018-06-04T04:01:46.328Z,953.01
2018-06-04T04:02:46.349Z,952.97
2018-06-04T04:03:46.376Z,952.97
2018-06-04T04:04:46.413Z,952.98
2018-06-04T04:05:46.439Z,952.98
2018-06-04T04:06:46.452Z,952.96
2018-06-04T04:07:46.476Z,952.96
2018-06-04T04:08:46.504Z,952.94
2018-06-04T04:09:46.528Z,952.92
2018-06-04T04:10:46.552Z,952.91
2018-06-04T04:11:46.575Z,952.93
2018-06-04T04:12:46.600Z,952.9
2018-06-04T04:13:46.630Z,952.89
2018-06-04T04:14:46.665Z,952.9
2018-06-04T04:15:46.676Z,952.93
2018-06-04T04:16:46.700Z,952.97
2018-06-04T04:17:46.725Z,952.93
2018-06-04T04:18:46.751Z,952.95
2018-06-04T04:19:46.775Z,952.99
2018-06-04T04:20:46.800Z,952.94
2018-06-04T04:21:46.825Z,952.95
2018-06-04T04:22:46.851Z,952.93
2018-06-04T04:23:46.875Z,952.94
2018-06-04T04:24:46.900Z,952.97
2018-06-04T04:25:46.926Z,952.94
2018-06-04T04:26:46.951Z,952.97
2018-06-04T04:27:47.031Z,952.99
2018-06-04T04:28:47.001Z,952.96
2018-06-04T04:29:47.026Z,952.97
2018-06-04T04:30:47.050Z,952.97
2018-06-04T04:31:47.075Z,952.98
2018-06-04T04:32:47.100Z,952.94
2018-06-04T04:33:47.125Z,952.98
2018-06-04T04:34:47.159Z,952.94
2018-06-04T04:35:47.175Z,952.98
2018-06-04T04:36:47.201Z,952.94
2018-06-04T04:37:47.276Z,952.98
2018-06-04T04:38:47.253Z,952.97
2018-06-04T04:39:47.279Z,953.01
2018-06-04T04:40:47.307Z,952.97
2018-06-04T04:41:47.328Z,953.03
2018-06-04T04:42:47.350Z,953.04
2018-06-04T04:43:47.376Z,953.02
2018-06-04T04:44:47.402Z,953.04
2018-06-04T04:45:47.426Z,953.05
2018-06-04T04:46:47.452Z,953.06
2018-06-04T04:47:47.477Z,953.13
2018-06-04T04:48:47.503Z,953.13
2018-06-04T04:49:47.527Z,953.09
2018-06-04T04:50:47.553Z,953.12
2018-06-04T04:51:47.578Z,953.13
2018-06-04T04:52:47.608Z,953.12
2018-06-04T04:53:47.631Z,953.14
2018-06-04T04:54:47.658Z,953.09
2018-06-04T04:55:47.682Z,953.14
2018-06-04T04:56:47.705Z,953.14
2018-06-04T04:57:47.732Z,953.11
2018-06-04T04:58:47.759Z,953.13
2018-06-04T04:59:47.787Z,953.17
2018-06-04T05:00:47.814Z,953.17
2018-06-04T05:01:47.833Z,953.19
2018-06-04T05:02:47.858Z,953.21
2018-06-04T05:03:47.885Z,953.2
2018-06-04T05:04:47.908Z,953.21
2018-06-04T05:05:47.938Z,953.22
2018-06-04T05:06:47.961Z,953.22
2018-06-04T05:07:47.990Z,953.18
2018-06-04T05:08:48.025Z,953.18
2018-06-04T05:09:48.038Z,953.19
2018-06-04T05:10:48.064Z,953.17
2018-06-04T05:11:48.088Z,953.18
2018-06-04T05:12:48.119Z,953.17
2018-06-04T05:13:48.141Z,953.16
2018-06-04T05:14:48.169Z,953.15
2018-06-04T05:15:48.193Z,953.19
2018-06-04T05:16:48.218Z,953.14
2018-06-04T05:17:48.243Z,953.19
2018-06-04T05:18:48.316Z,953.19
2018-06-04T05:19:48.294Z,953.18
2018-06-04T05:20:48.318Z,953.19
2018-06-04T05:21:48.347Z,953.21
2018-06-04T05:22:48.372Z,953.19
2018-06-04T05:23:48.396Z,953.17
2018-06-04T05:24:48.421Z,953.19
2018-06-04T05:25:48.453Z,953.19
2018-06-04T05:26:48.474Z,953.18
2018-06-04T05:27:48.502Z,953.18
2018-06-04T05:28:48.527Z,953.2
2018-06-04T05:29:48.551Z,953.17
2018-06-04T05:30:48.578Z,953.15
2018-06-04T05:31:48.658Z,953.1
2018-06-04T05:32:48.629Z,953.14
2018-06-04T05:33:48.654Z,953.17
2018-06-04T05:34:48.681Z,953.18
2018-06-04T05:35:48.707Z,953.17
2018-06-04T05:36:48.734Z,953.17
2018-06-04T05:37:48.758Z,953.15
2018-06-04T05:38:48.785Z,953.18
2018-06-04T05:39:48.811Z,953.14
2018-06-04T05:40:48.842Z,953.17
2018-06-04T05:41:48.865Z,953.16
2018-06-04T05:42:48.889Z,953.15
2018-06-04T05:43:48.914Z,953.19
2018-06-04T05:44:48.943Z,953.19
2018-06-04T05:45:48.967Z,953.12
2018-06-04T05:46:48.991Z,953.16
2018-06-04T05:47:49.020Z,953.12
2018-06-04T05:48:49.046Z,953.12
2018-06-04T05:49:49.071Z,953.15
2018-06-04T05:50:49.099Z,953.15
2018-06-04T05:51:49.122Z,953.11
2018-06-04T05:52:49.151Z,953.12
2018-06-04T05:53:49.176Z,953.12
2018-06-04T05:54:49.205Z,953.12
2018-06-04T05:55:49.237Z,953.1
2018-06-04T05:56:49.254Z,953.11
2018-06-04T05:57:49.281Z,953.15
2018-06-04T05:58:49.308Z,953.11
2018-06-04T05:59:49.334Z,953.14
2018-06-04T06:00:49.359Z,953.15
2018-06-04T06:01:49.446Z,953.15
2018-06-04T06:02:49.414Z,953.14
2018-06-04T06:03:49.439Z,953.21
2018-06-04T06:04:49.465Z,953.15
2018-06-04T06:05:49.490Z,953.15
2018-06-04T06:06:49.518Z,953.17
2018-06-04T06:07:49.543Z,953.18
2018-06-04T06:08:49.574Z,953.16
2018-06-04T06:09:49.595Z,953.14
2018-06-04T06:10:49.622Z,953.15
2018-06-04T06:11:49.649Z,953.13
2018-06-04T06:12:49.677Z,953.13
2018-06-04T06:13:49.701Z,953.12
2018-06-04T06:14:49.731Z,953.11
2018-06-04T06:15:49.758Z,953.08
2018-06-04T06:16:49.781Z,953.11
2018-06-04T06:17:49.806Z,953.09
2018-06-04T06:18:49.832Z,953.08
2018-06-04T06:19:49.867Z,953.03
2018-06-04T06:20:49.911Z,953.02
2018-06-04T06:21:49.910Z,952.98
2018-06-04T06:22:49.935Z,952.96
2018-06-04T06:23:49.964Z,953
2018-06-04T06:24:49.992Z,952.96
2018-06-04T06:25:50.014Z,952.98
2018-06-04T06:26:50.043Z,952.97
2018-06-04T06:27:50.070Z,952.96
2018-06-04T06:28:50.094Z,952.96
2018-06-04T06:29:50.123Z,952.97
2018-06-04T06:30:50.152Z,952.95
2018-06-04T06:31:50.173Z,952.92
2018-06-04T06:32:50.201Z,952.92
2018-06-04T06:33:50.228Z,952.94
2018-06-04T06:34:50.254Z,952.9
2018-06-04T06:35:50.284Z,952.93
2018-06-04T06:36:50.312Z,952.94
2018-06-04T06:37:50.335Z,952.88
2018-06-04T06:38:50.360Z,952.93
2018-06-04T06:39:50.385Z,952.89
2018-06-04T06:40:50.417Z,952.93
2018-06-04T06:41:50.448Z,952.84
2018-06-04T06:42:50.464Z,952.87
2018-06-04T06:43:50.495Z,952.87
2018-06-04T06:44:50.520Z,952.85
2018-06-04T06:45:50.546Z,952.88
2018-06-04T06:46:50.571Z,952.87
2018-06-04T06:47:50.602Z,952.87
2018-06-04T06:48:50.624Z,952.91
2018-06-04T06:49:50.650Z,952.9
2018-06-04T06:50:50.676Z,952.89
2018-06-04T06:51:50.705Z,952.89
2018-06-04T06:52:50.731Z,952.85
2018-06-04T06:53:50.756Z,952.87
2018-06-04T06:54:50.791Z,952.86
2018-06-04T06:55:50.813Z,952.88
2018-06-04T06:56:50.837Z,952.85
2018-06-04T06:57:50.863Z,952.93
2018-06-04T06:58:50.887Z,952.89
2018-06-04T06:59:50.918Z,952.87
2018-06-04T07:00:50.943Z,952.87
2018-06-04T07:01:50.976Z,952.89
2018-06-04T07:02:50.998Z,952.89
2018-06-04T07:03:51.025Z,952.87
2018-06-04T07:04:51.049Z,952.89
2018-06-04T07:05:51.077Z,952.89
2018-06-04T07:06:51.105Z,952.91
2018-06-04T07:07:51.134Z,952.9
2018-06-04T07:08:51.157Z,952.92
2018-06-04T07:09:51.190Z,952.9
2018-06-04T07:10:51.211Z,952.9
2018-06-04T07:11:51.239Z,952.9
2018-06-04T07:12:51.265Z,952.89
2018-06-04T07:13:51.292Z,952.9
2018-06-04T07:14:51.320Z,952.9
2018-06-04T07:15:51.353Z,952.9
2018-06-04T07:16:51.374Z,952.91
2018-06-04T07:17:51.406Z,952.88
2018-06-04T07:18:51.428Z,952.89
2018-06-04T07:19:51.455Z,952.9
2018-06-04T07:20:51.482Z,952.9
2018-06-04T07:21:51.509Z,952.91
2018-06-04T07:22:51.537Z,952.91
2018-06-04T07:23:51.569Z,952.9
2018-06-04T07:24:51.592Z,952.92
2018-06-04T07:25:51.620Z,952.9
2018-06-04T07:26:51.737Z,952.94
2018-06-04T07:27:51.676Z,952.93
2018-06-04T07:28:51.700Z,952.94
2018-06-04T07:29:51.728Z,952.93
2018-06-04T07:30:51.754Z,952.92
2018-06-04T07:31:51.786Z,952.88
2018-06-04T07:32:51.810Z,952.91
2018-06-04T07:33:51.837Z,952.87
2018-06-04T07:34:51.899Z,952.92
2018-06-04T07:35:51.890Z,952.91
2018-06-04T07:36:51.919Z,952.9
2018-06-04T07:37:51.946Z,952.92
2018-06-04T07:38:51.974Z,952.87
2018-06-04T07:39:52.004Z,952.92
2018-06-04T07:40:52.033Z,952.91
2018-06-04T07:41:52.057Z,952.91
2018-06-04T07:42:52.084Z,952.9
2018-06-04T07:43:52.112Z,952.95
2018-06-04T07:44:52.137Z,952.95
2018-06-04T07:45:52.171Z,952.92
2018-06-04T07:46:52.195Z,952.93
2018-06-04T07:47:52.228Z,952.95
2018-06-04T07:48:52.249Z,952.92
2018-06-04T07:49:52.323Z,952.92
2018-06-04T07:50:52.304Z,952.88
2018-06-04T07:51:52.332Z,952.85
2018-06-04T07:52:52.359Z,952.89
2018-06-04T07:53:52.387Z,952.86
2018-06-04T07:54:52.414Z,952.83
2018-06-04T07:55:52.442Z,952.84
2018-06-04T07:56:52.470Z,952.87
2018-06-04T07:57:52.498Z,952.88
2018-06-04T07:58:52.525Z,952.87
2018-06-04T07:59:52.552Z,952.85
2018-06-04T08:00:52.601Z,952.87
2018-06-04T08:01:52.608Z,952.88
2018-06-04T08:02:52.637Z,952.86
2018-06-04T08:03:52.677Z,952.85
2018-06-04T08:04:52.693Z,952.84
2018-06-04T08:05:52.720Z,952.83
2018-06-04T08:06:52.748Z,952.84
2018-06-04T08:07:52.776Z,952.81
2018-06-04T08:08:52.804Z,952.79
2018-06-04T08:09:52.833Z,952.84
2018-06-04T08:10:52.864Z,952.86
2018-06-04T08:11:52.887Z,952.81
2018-06-04T08:12:52.916Z,952.8
2018-06-04T08:13:52.944Z,952.79
2018-06-04T08:14:52.977Z,952.82
2018-06-04T08:15:53.000Z,952.83
2018-06-04T08:16:53.029Z,952.85
2018-06-04T08:17:53.069Z,952.86
2018-06-04T08:18:53.084Z,952.8
2018-06-04T08:19:53.119Z,952.85
2018-06-04T08:20:53.140Z,952.81
2018-06-04T08:21:53.168Z,952.8
2018-06-04T08:22:53.200Z,952.78
2018-06-04T08:23:53.233Z,952.8
2018-06-04T08:24:53.253Z,952.79
2018-06-04T08:25:53.283Z,952.81
2018-06-04T08:26:53.313Z,952.8
2018-06-04T08:27:53.338Z,952.76
2018-06-04T08:28:53.366Z,952.72
2018-06-04T08:29:53.398Z,952.86
2018-06-04T08:30:53.425Z,952.79
2018-06-04T08:31:53.453Z,952.76
2018-06-04T08:32:53.481Z,952.78
2018-06-04T08:33:53.509Z,952.78
2018-06-04T08:34:53.538Z,952.8
2018-06-04T08:35:53.567Z,952.78
2018-06-04T08:36:53.594Z,952.78
2018-06-04T08:37:53.625Z,952.76
2018-06-04T08:38:53.656Z,952.78
2018-06-04T08:39:53.681Z,952.77
2018-06-04T08:40:53.710Z,952.79
2018-06-04T08:41:53.738Z,952.78
2018-06-04T08:42:53.769Z,952.81
2018-06-04T08:43:53.796Z,952.81
2018-06-04T08:44:53.824Z,952.75
2018-06-04T08:45:53.867Z,952.83
2018-06-04T08:46:53.883Z,952.79
2018-06-04T08:47:53.910Z,952.81
2018-06-04T08:48:53.944Z,952.77
2018-06-04T08:49:53.969Z,952.79
2018-06-04T08:50:54.040Z,952.78
2018-06-04T08:51:54.026Z,952.8
2018-06-04T08:52:54.056Z,952.74
2018-06-04T08:53:54.084Z,952.75
2018-06-04T08:54:54.112Z,952.72
2018-06-04T08:55:54.143Z,952.67
2018-06-04T08:56:54.171Z,952.71
2018-06-04T08:57:54.203Z,952.69
2018-06-04T08:58:54.230Z,952.71
2018-06-04T08:59:54.262Z,952.68
2018-06-04T09:00:54.291Z,952.73
2018-06-04T09:01:54.319Z,952.7
2018-06-04T09:02:54.349Z,952.76
2018-06-04T09:03:54.378Z,952.73
2018-06-04T09:04:54.408Z,952.71
2018-06-04T09:05:54.436Z,952.67
2018-06-04T09:06:54.468Z,952.65
2018-06-04T09:07:54.495Z,952.67
2018-06-04T09:08:54.546Z,952.69
2018-06-04T09:09:54.612Z,952.66
2018-06-04T09:10:54.583Z,952.67
2018-06-04T09:11:54.613Z,952.62
2018-06-04T09:12:54.640Z,952.59
2018-06-04T09:13:54.671Z,952.64
2018-06-04T09:14:54.700Z,952.58
2018-06-04T09:15:54.731Z,952.58
2018-06-04T09:16:54.763Z,952.56
2018-06-04T09:17:54.791Z,952.56
2018-06-04T09:18:54.817Z,952.56
2018-06-04T09:19:54.846Z,952.55
2018-06-04T09:20:54.885Z,952.55
2018-06-04T09:21:54.905Z,952.54
2018-06-04T09:22:54.935Z,952.53
2018-06-04T09:23:54.964Z,952.55
2018-06-04T09:24:54.995Z,952.55
2018-06-04T09:25:55.024Z,952.53
2018-06-04T09:26:55.055Z,952.47
2018-06-04T09:27:55.083Z,952.5
2018-06-04T09:28:55.112Z,952.48
2018-06-04T09:29:55.142Z,952.48
2018-06-04T09:30:55.172Z,952.46
2018-06-04T09:31:55.200Z,952.4
2018-06-04T09:32:55.240Z,952.43
2018-06-04T09:33:55.260Z,952.44
2018-06-04T09:34:55.289Z,952.42
2018-06-04T09:35:55.318Z,952.41
2018-06-04T09:36:55.346Z,952.42
2018-06-04T09:37:55.376Z,952.46
2018-06-04T09:38:55.405Z,952.46
2018-06-04T09:39:55.438Z,952.44
2018-06-04T09:40:55.469Z,952.46
2018-06-04T09:41:55.498Z,952.46
2018-06-04T09:42:55.528Z,952.42
2018-06-04T09:43:55.559Z,952.44
2018-06-04T09:44:55.587Z,952.5
2018-06-04T09:45:55.616Z,952.45
2018-06-04T09:46:55.646Z,952.39
2018-06-04T09:47:55.677Z,952.41
2018-06-04T09:48:55.707Z,952.41
2018-06-04T09:49:55.737Z,952.37
2018-06-04T09:50:55.768Z,952.35
2018-06-04T09:51:55.798Z,952.39
2018-06-04T09:52:55.828Z,952.41
2018-06-04T09:53:55.899Z,952.4
2018-06-04T09:54:55.891Z,952.43
2018-06-04T09:55:55.927Z,952.37
2018-06-04T09:56:55.953Z,952.29
2018-06-04T09:57:55.999Z,952.35
2018-06-04T09:58:56.020Z,952.32
2018-06-04T09:59:56.049Z,952.34
2018-06-04T10:00:56.082Z,952.35
2018-06-04T10:01:56.113Z,952.37
2018-06-04T10:02:56.145Z,952.34
2018-06-04T10:03:56.175Z,952.34
2018-06-04T10:04:56.206Z,952.35
2018-06-04T10:05:56.244Z,952.31
2018-06-04T10:06:56.271Z,952.27
2018-06-04T10:07:56.304Z,952.25
2018-06-04T10:08:56.337Z,952.23
2018-06-04T10:09:56.370Z,952.3
2018-06-04T10:10:56.403Z,952.24
2018-06-04T10:11:56.435Z,952.24
2018-06-04T10:12:56.468Z,952.27
2018-06-04T10:13:56.503Z,952.3
2018-06-04T10:14:56.532Z,952.31
2018-06-04T10:15:56.565Z,952.32
2018-06-04T10:16:56.599Z,952.33
2018-06-04T10:17:56.635Z,952.29
2018-06-04T10:18:56.667Z,952.3
2018-06-04T10:19:56.700Z,952.27
2018-06-04T10:20:56.733Z,952.33
2018-06-04T10:21:56.769Z,952.31
2018-06-04T10:22:56.800Z,952.35
2018-06-04T10:23:56.834Z,952.32
2018-06-04T10:24:56.866Z,952.34
2018-06-04T10:25:56.905Z,952.29
2018-06-04T10:26:56.934Z,952.34
2018-06-04T10:27:57.093Z,952.33
2018-06-04T10:28:57.000Z,952.25
2018-06-04T10:29:57.034Z,952.24
2018-06-04T10:30:57.068Z,952.32
2018-06-04T10:31:57.103Z,952.32
2018-06-04T10:32:57.144Z,952.27
2018-06-04T10:33:57.177Z,952.21
2018-06-04T10:34:57.204Z,952.27
2018-06-04T10:35:57.237Z,952.22
2018-06-04T10:36:57.272Z,952.25
2018-06-04T10:37:57.305Z,952.28
2018-06-04T10:38:57.345Z,952.24
2018-06-04T10:39:57.386Z,952.2
2018-06-04T10:40:57.418Z,952.25
2018-06-04T10:41:57.445Z,952.19
2018-06-04T10:42:57.478Z,952.19
2018-06-04T10:43:57.512Z,952.17
2018-06-04T10:44:57.548Z,952.12
2018-06-04T10:45:57.581Z,952.08
2018-06-04T10:46:57.618Z,952.08
2018-06-04T10:47:57.650Z,952.14
2018-06-04T10:48:57.686Z,952.09
2018-06-04T10:49:57.719Z,952.14
2018-06-04T10:50:57.754Z,952.17
2018-06-04T10:51:57.789Z,952.21
2018-06-04T10:52:57.826Z,952.19
2018-06-04T10:53:57.861Z,952.14
2018-06-04T10:54:57.895Z,952.12
2018-06-04T10:55:57.934Z,952.07
2018-06-04T10:56:57.977Z,952.07
2018-06-04T10:57:58.002Z,952.1
2018-06-04T10:58:58.036Z,952.18
2018-06-04T10:59:58.073Z,952.04
2018-06-04T11:00:58.106Z,952.12
2018-06-04T11:01:58.139Z,952.12
2018-06-04T11:02:58.194Z,952.18
2018-06-04T11:03:58.210Z,952.15
2018-06-04T11:04:58.322Z,952.09
2018-06-04T11:05:58.280Z,952.06
2018-06-04T11:06:58.316Z,952.08
2018-06-04T11:07:58.350Z,952.13
2018-06-04T11:08:58.387Z,952.05
2018-06-04T11:09:58.422Z,952.02
2018-06-04T11:10:58.457Z,952.07
2018-06-04T11:11:58.492Z,951.99
2018-06-04T11:12:58.528Z,952.04
2018-06-04T11:13:58.563Z,952.05
2018-06-04T11:14:58.597Z,952
2018-06-04T11:15:58.634Z,951.93
2018-06-04T11:16:58.670Z,951.96
2018-06-04T11:17:58.704Z,951.95
2018-06-04T11:18:58.745Z,951.97
2018-06-04T11:19:58.775Z,951.97
2018-06-04T11:20:58.812Z,951.96
2018-06-04T11:21:58.848Z,951.92
2018-06-04T11:22:58.885Z,951.9
2018-06-04T11:23:58.921Z,951.92
2018-06-04T11:24:58.954Z,951.89
2018-06-04T11:25:59.022Z,951.86
2018-06-04T11:26:59.032Z,951.87
2018-06-04T11:27:59.067Z,951.89
2018-06-04T11:28:59.099Z,951.86
2018-06-04T11:29:59.135Z,951.83
2018-06-04T11:30:59.172Z,951.78
2018-06-04T11:31:59.206Z,951.78
2018-06-04T11:32:59.243Z,951.79
2018-06-04T11:33:59.279Z,951.76
2018-06-04T11:34:59.317Z,951.8
2018-06-04T11:35:59.352Z,951.84
2018-06-04T11:36:59.388Z,951.87
2018-06-04T11:37:59.425Z,951.88
2018-06-04T11:38:59.461Z,951.81
2018-06-04T11:39:59.511Z,951.85
2018-06-04T11:40:59.536Z,951.86
2018-06-04T11:41:59.571Z,951.81
2018-06-04T11:42:59.608Z,951.8
2018-06-04T11:43:59.693Z,951.77
2018-06-04T11:44:59.680Z,951.77
2018-06-04T11:45:59.719Z,951.86
2018-06-04T11:46:59.754Z,951.81
2018-06-04T11:47:59.791Z,951.71
2018-06-04T11:48:59.837Z,951.68
2018-06-04T11:49:59.863Z,951.71
2018-06-04T11:50:59.903Z,951.7
2018-06-04T11:51:59.937Z,951.68
2018-06-04T11:52:59.979Z,951.7
2018-06-04T11:54:00.017Z,951.71
2018-06-04T11:55:00.051Z,951.75
2018-06-04T11:56:00.086Z,951.72
2018-06-04T11:57:00.124Z,951.69
2018-06-04T11:58:00.159Z,951.64
2018-06-04T11:59:00.197Z,951.65
2018-06-04T12:00:00.234Z,951.68
2018-06-04T12:01:00.273Z,951.66
2018-06-04T12:02:00.309Z,951.62
2018-06-04T12:03:00.345Z,951.59
2018-06-04T12:04:00.382Z,951.64
2018-06-04T12:05:00.419Z,951.63
2018-06-04T12:06:00.462Z,951.66
2018-06-04T12:07:00.492Z,951.69
2018-06-04T12:08:00.531Z,951.62
2018-06-04T12:09:00.568Z,951.66
2018-06-04T12:10:00.604Z,951.64
2018-06-04T12:11:00.643Z,951.71
2018-06-04T12:12:00.683Z,951.66
2018-06-04T12:13:00.717Z,951.63
2018-06-04T12:14:00.757Z,951.63
2018-06-04T12:15:00.795Z,951.52
2018-06-04T12:16:00.831Z,951.49
2018-06-04T12:17:00.869Z,951.52
2018-06-04T12:18:00.905Z,951.52
2018-06-04T12:19:00.942Z,951.51
2018-06-04T12:20:00.981Z,951.52
2018-06-04T12:21:01.018Z,951.48
2018-06-04T12:22:01.058Z,951.39
2018-06-04T12:23:01.093Z,951.37
2018-06-04T12:24:01.131Z,951.42
2018-06-04T12:25:01.173Z,951.43
2018-06-04T12:26:01.215Z,951.38
2018-06-04T12:27:01.246Z,951.39
2018-06-04T12:28:01.285Z,951.38
2018-06-04T12:29:01.326Z,951.46
2018-06-04T12:30:01.359Z,951.36
2018-06-04T12:31:01.399Z,951.39
2018-06-04T12:32:01.437Z,951.35