createdAt,value
2023-05-09T00:02:09.132Z,18.20
2023-05-09T00:04:37.364Z,18.20
2023-05-09T00:07:05.745Z,18.20
2023-05-09T00:09:33.812Z,18.20
2023-05-09T00:12:04.243Z,18.20
2023-05-09T00:14:33.493Z,18.20
2023-05-09T00:17:01.658Z,18.20
2023-05-09T00:19:29.656Z,18.10
2023-05-09T00:21:57.688Z,18.10
2023-05-09T00:24:25.659Z,18.10
2023-05-09T00:26:53.675Z,18.00
2023-05-09T00:29:23.061Z,17.90
2023-05-09T00:31:51.082Z,17.90
2023-05-09T00:34:20.960Z,17.90
2023-05-09T00:36:49.861Z,17.90
2023-05-09T00:39:18.008Z,17.90
2023-05-09T00:41:45.944Z,17.90
2023-05-09T00:44:14.006Z,17.90
2023-05-09T00:46:43.434Z,17.90
2023-05-09T00:49:12.407Z,17.90
2023-05-09T00:51:41.879Z,17.90
2023-05-09T00:54:10.210Z,17.80
2023-05-09T00:56:38.684Z,17.80
2023-05-09T00:59:07.413Z,17.80
2023-05-09T01:01:35.592Z,17.80
2023-05-09T01:04:05.569Z,17.80
2023-05-09T01:06:39.833Z,17.70
2023-05-09T01:09:16.632Z,17.60
2023-05-09T01:11:50.488Z,17.60
2023-05-09T01:14:30.902Z,17.50
2023-05-09T01:17:06.682Z,17.50
2023-05-09T01:19:58.387Z,17.60
2023-05-09T01:22:30.954Z,17.60
2023-05-09T01:25:21.830Z,17.60
2023-05-09T01:27:58.621Z,17.60
2023-05-09T01:30:29.352Z,17.60
2023-05-09T01:33:01.702Z,17.60
2023-05-09T01:35:34.316Z,17.60
2023-05-09T01:38:05.757Z,17.60
2023-05-09T01:40:35.362Z,17.70
2023-05-09T01:43:07.035Z,17.70
2023-05-09T01:45:38.985Z,17.70
2023-05-09T01:48:09.424Z,17.60
2023-05-09T01:50:40.894Z,17.60
2023-05-09T01:53:11.508Z,17.60
2023-05-09T01:55:41.181Z,17.60
2023-05-09T01:58:10.710Z,17.60
2023-05-09T02:00:40.581Z,17.70
2023-05-09T02:03:09.506Z,17.70
2023-05-09T02:05:38.326Z,17.70
2023-05-09T02:08:07.090Z,17.60
2023-05-09T02:10:36.865Z,17.60
2023-05-09T02:13:06.811Z,17.60
2023-05-09T02:15:35.687Z,17.60
2023-05-09T02:18:05.390Z,17.60
2023-05-09T02:20:35.815Z,17.60
2023-05-09T02:23:04.148Z,17.60
2023-05-09T02:25:33.417Z,17.50
2023-05-09T02:28:02.587Z,17.50
2023-05-09T02:30:36.107Z,17.50
2023-05-09T02:33:09.388Z,17.50
2023-05-09T02:35:37.966Z,17.50
2023-05-09T02:38:06.558Z,17.50
2023-05-09T02:40:36.459Z,17.50
2023-05-09T02:43:04.984Z,17.50
2023-05-09T02:45:33.044Z,17.50
2023-05-09T02:48:01.112Z,17.50
2023-05-09T02:50:30.462Z,17.50
2023-05-09T02:52:58.693Z,17.50
2023-05-09T02:55:27.057Z,17.50
2023-05-09T02:58:09.404Z,17.50
2023-05-09T03:00:40.730Z,17.50
2023-05-09T03:03:10.032Z,17.60
2023-05-09T03:05:39.665Z,17.60
2023-05-09T03:08:07.897Z,17.60
2023-05-09T03:10:36.376Z,17.60
2023-05-09T03:13:04.938Z,17.60
2023-05-09T03:15:33.763Z,17.50
2023-05-09T03:18:01.965Z,17.50
2023-05-09T03:20:30.666Z,17.60
2023-05-09T03:23:00.270Z,17.50
2023-05-09T03:25:28.251Z,17.50
2023-05-09T03:27:56.377Z,17.60
2023-05-09T03:30:26.455Z,17.60
2023-05-09T03:32:55.964Z,17.60
2023-05-09T03:35:24.470Z,17.60
2023-05-09T03:37:52.506Z,17.60
2023-05-09T03:40:21.906Z,17.70
2023-05-09T03:42:56.633Z,17.70
2023-05-09T03:45:24.796Z,17.60
2023-05-09T03:47:53.192Z,17.60
2023-05-09T03:50:21.387Z,17.60
2023-05-09T03:52:50.455Z,17.60
2023-05-09T03:55:19.265Z,17.60
2023-05-09T03:57:48.549Z,17.50
2023-05-09T04:00:17.384Z,17.50
2023-05-09T04:02:58.256Z,17.50
2023-05-09T04:05:35.266Z,17.50
2023-05-09T04:08:04.652Z,17.50
2023-05-09T04:10:33.709Z,17.50
2023-05-09T04:13:03.836Z,17.40
2023-05-09T04:15:32.212Z,17.50
2023-05-09T04:18:00.250Z,17.50
2023-05-09T04:20:28.740Z,17.50
2023-05-09T04:22:57.216Z,17.60
2023-05-09T04:25:25.380Z,17.60
2023-05-09T04:27:53.436Z,17.60
2023-05-09T04:30:23.072Z,17.70
2023-05-09T04:32:51.151Z,17.70
2023-05-09T04:35:20.709Z,17.70
2023-05-09T04:37:50.340Z,17.70
2023-05-09T04:40:19.032Z,17.70
2023-05-09T04:42:57.233Z,17.70
2023-05-09T04:45:29.398Z,17.70
2023-05-09T04:47:59.537Z,17.70
2023-05-09T04:50:27.621Z,17.70
2023-05-09T04:52:55.584Z,17.70
2023-05-09T04:55:23.664Z,17.70
2023-05-09T04:57:52.700Z,17.70
2023-05-09T05:00:21.387Z,17.70
2023-05-09T05:02:51.632Z,17.70
2023-05-09T05:05:25.061Z,17.70
2023-05-09T05:07:54.157Z,17.70
2023-05-09T05:10:25.613Z,17.80
2023-05-09T05:13:01.931Z,17.80
2023-05-09T05:15:30.109Z,17.80
2023-05-09T05:18:00.299Z,17.80
2023-05-09T05:20:33.089Z,17.80
2023-05-09T05:23:01.556Z,17.70
2023-05-09T05:25:29.580Z,17.70
2023-05-09T05:27:58.669Z,17.70
2023-05-09T05:30:26.834Z,17.60
2023-05-09T05:32:54.982Z,17.60
2023-05-09T05:35:24.991Z,17.60
2023-05-09T05:37:54.193Z,17.60
2023-05-09T05:40:23.337Z,17.70
2023-05-09T05:42:53.207Z,17.70
2023-05-09T05:45:21.527Z,17.80
2023-05-09T05:47:53.316Z,17.80
2023-05-09T05:50:21.846Z,17.90
2023-05-09T05:52:51.201Z,17.80
2023-05-09T05:55:20.501Z,17.90
2023-05-09T05:57:48.657Z,17.90
2023-05-09T06:00:18.011Z,17.90
2023-05-09T06:02:50.666Z,18.00
2023-05-09T06:05:24.863Z,18.00
2023-05-09T06:07:54.742Z,18.10
2023-05-09T06:10:22.945Z,18.10
2023-05-09T06:12:50.963Z,18.20
2023-05-09T06:15:19.155Z,18.20
2023-05-09T06:17:50.184Z,18.30
2023-05-09T06:20:18.341Z,18.30
2023-05-09T06:22:46.589Z,18.40
2023-05-09T06:25:16.270Z,18.40
2023-05-09T06:27:44.693Z,18.50
2023-05-09T06:30:24.665Z,18.60
2023-05-09T06:32:54.165Z,18.60
2023-05-09T06:35:22.348Z,18.60
2023-05-09T06:37:50.447Z,18.60
2023-05-09T06:40:20.038Z,18.60
2023-05-09T06:42:48.058Z,18.60
2023-05-09T06:45:17.003Z,18.50
2023-05-09T06:47:45.526Z,18.50
2023-05-09T06:50:13.672Z,18.50
2023-05-09T06:52:41.693Z,18.60
2023-05-09T06:55:11.130Z,18.60
2023-05-09T06:57:41.239Z,18.60
2023-05-09T07:00:10.834Z,18.70
2023-05-09T07:02:41.825Z,18.80
2023-05-09T07:05:10.851Z,18.80
2023-05-09T07:07:38.964Z,18.90
2023-05-09T07:10:12.090Z,19.00
2023-05-09T07:12:42.047Z,19.00
2023-05-09T07:15:11.478Z,19.10
2023-05-09T07:17:39.677Z,19.10
2023-05-09T07:20:08.830Z,19.20
2023-05-09T07:22:37.758Z,19.20
2023-05-09T07:25:08.668Z,19.10
2023-05-09T07:27:36.808Z,19.00
2023-05-09T07:30:07.596Z,19.00
2023-05-09T07:32:35.911Z,19.10
2023-05-09T07:35:04.109Z,19.10
2023-05-09T07:37:32.123Z,19.20
2023-05-09T07:40:00.401Z,19.20
2023-05-09T07:42:30.225Z,19.20
2023-05-09T07:44:59.079Z,19.30
2023-05-09T07:47:28.564Z,19.40
2023-05-09T07:49:56.677Z,19.50
2023-05-09T07:52:24.835Z,19.60
2023-05-09T07:54:52.838Z,19.60
2023-05-09T07:57:20.908Z,19.60
2023-05-09T07:59:48.914Z,19.60
2023-05-09T08:02:17.017Z,19.60
2023-05-09T08:04:48.828Z,19.70
2023-05-09T08:07:17.393Z,19.70
2023-05-09T08:09:45.563Z,19.80
2023-05-09T08:12:13.576Z,19.80
2023-05-09T08:14:41.613Z,19.90
2023-05-09T08:17:09.677Z,19.90
2023-05-09T08:19:37.726Z,19.90
2023-05-09T08:22:07.123Z,19.90
2023-05-09T08:24:35.164Z,19.80
2023-05-09T08:27:03.772Z,19.60
2023-05-09T08:29:31.920Z,19.60
2023-05-09T08:31:59.919Z,19.50
2023-05-09T08:34:28.084Z,19.30
2023-05-09T08:36:56.090Z,19.40
2023-05-09T08:39:25.391Z,19.60
2023-05-09T08:41:55.783Z,19.50
2023-05-09T08:44:24.558Z,19.40
2023-05-09T08:46:55.025Z,19.30
2023-05-09T08:49:23.932Z,19.30
2023-05-09T08:51:52.968Z,19.40
2023-05-09T08:54:22.912Z,19.50
2023-05-09T08:56:52.839Z,19.50
2023-05-09T08:59:21.066Z,19.60
2023-05-09T09:01:51.607Z,19.70
2023-05-09T09:04:19.747Z,19.90
2023-05-09T09:06:48.143Z,20.00
2023-05-09T09:09:17.414Z,20.10
2023-05-09T09:11:46.390Z,20.10
2023-05-09T09:14:25.471Z,20.30
2023-05-09T09:16:55.609Z,20.40
2023-05-09T09:19:28.137Z,20.50
2023-05-09T09:21:59.689Z,20.70
2023-05-09T09:24:27.677Z,20.80
2023-05-09T09:26:55.659Z,20.90
2023-05-09T09:29:28.671Z,20.90
2023-05-09T09:31:56.841Z,20.80
2023-05-09T09:34:25.116Z,20.90
2023-05-09T09:36:53.105Z,21.00
2023-05-09T09:39:21.983Z,21.10
2023-05-09T09:41:50.418Z,21.30
2023-05-09T09:44:19.783Z,21.40
2023-05-09T09:46:51.319Z,21.30
2023-05-09T09:49:21.512Z,21.40
2023-05-09T09:51:53.547Z,21.50
2023-05-09T09:54:23.085Z,21.60
2023-05-09T09:56:54.278Z,21.70
2023-05-09T09:59:24.897Z,21.80
2023-05-09T10:01:59.353Z,21.90
2023-05-09T10:04:29.577Z,22.10
2023-05-09T10:06:59.688Z,22.20
2023-05-09T10:09:28.814Z,22.20
2023-05-09T10:11:58.129Z,22.20
2023-05-09T10:14:27.379Z,22.10
2023-05-09T10:16:58.041Z,22.00
2023-05-09T10:19:29.650Z,22.10
2023-05-09T10:21:59.665Z,22.20
2023-05-09T10:24:30.657Z,22.20
2023-05-09T10:27:05.240Z,22.10
2023-05-09T10:29:36.515Z,22.00
2023-05-09T10:32:13.178Z,22.00
2023-05-09T10:34:43.572Z,22.20
2023-05-09T10:37:12.612Z,22.30
2023-05-09T10:39:41.196Z,22.50
2023-05-09T10:42:17.608Z,22.50
2023-05-09T10:44:46.490Z,22.50
2023-05-09T10:47:15.896Z,22.30
2023-05-09T10:49:44.165Z,22.30
2023-05-09T10:52:12.482Z,22.40
2023-05-09T10:54:40.450Z,22.40
2023-05-09T10:57:10.729Z,22.40
2023-05-09T10:59:42.489Z,22.40
2023-05-09T11:02:14.856Z,22.50
2023-05-09T11:04:44.126Z,22.50
2023-05-09T11:07:25.619Z,22.70
2023-05-09T11:10:07.729Z,22.80
2023-05-09T11:12:35.790Z,22.90
2023-05-09T11:15:09.698Z,23.00
2023-05-09T11:17:39.607Z,23.10
2023-05-09T11:20:09.648Z,23.20
2023-05-09T11:22:42.318Z,23.20
2023-05-09T11:25:11.581Z,23.10
2023-05-09T11:27:42.419Z,22.70
2023-05-09T11:30:15.400Z,22.60
2023-05-09T11:32:45.826Z,22.70
2023-05-09T11:35:16.425Z,22.80
2023-05-09T11:37:49.756Z,22.80
2023-05-09T11:40:19.356Z,22.90
2023-05-09T11:42:49.748Z,23.00
2023-05-09T11:45:19.358Z,23.10
2023-05-09T11:47:48.430Z,23.20
2023-05-09T11:50:17.916Z,23.20
2023-05-09T11:52:47.335Z,23.10
2023-05-09T11:55:16.782Z,23.00
2023-05-09T11:57:47.175Z,22.80
2023-05-09T12:00:17.462Z,22.80
2023-05-09T12:02:47.907Z,22.80
2023-05-09T12:05:18.639Z,22.50
2023-05-09T12:07:47.653Z,22.50
2023-05-09T12:10:16.963Z,22.70
2023-05-09T12:12:46.402Z,22.90
2023-05-09T12:15:15.537Z,23.10
2023-05-09T12:17:47.245Z,23.30
2023-05-09T12:20:17.011Z,23.30
2023-05-09T12:22:45.191Z,23.20
2023-05-09T12:25:13.777Z,23.10
2023-05-09T12:27:42.764Z,23.10
2023-05-09T12:30:14.150Z,23.10
2023-05-09T12:32:43.587Z,23.20
2023-05-09T12:35:13.101Z,23.20
2023-05-09T12:37:41.259Z,23.20
2023-05-09T12:40:15.174Z,23.40
2023-05-09T12:42:46.467Z,23.50
2023-05-09T12:45:15.795Z,23.60
2023-05-09T12:47:45.422Z,23.80
2023-05-09T12:50:14.963Z,23.90
2023-05-09T12:52:54.521Z,24.00
2023-05-09T12:55:30.254Z,24.00
2023-05-09T12:57:59.963Z,24.00
2023-05-09T13:00:28.208Z,24.10
2023-05-09T13:02:56.845Z,24.20
2023-05-09T13:05:26.389Z,23.80
2023-05-09T13:07:58.093Z,23.60
2023-05-09T13:10:28.577Z,23.40
2023-05-09T13:12:57.278Z,23.60
2023-05-09T13:15:26.810Z,23.70
2023-05-09T13:17:55.446Z,23.80
2023-05-09T13:20:23.645Z,23.70
2023-05-09T13:22:53.077Z,23.40
2023-05-09T13:25:21.393Z,23.20
2023-05-09T13:27:49.405Z,23.00
2023-05-09T13:30:18.239Z,23.00
2023-05-09T13:32:47.468Z,22.80
2023-05-09T13:35:17.340Z,22.80
2023-05-09T13:37:45.470Z,22.80
2023-05-09T13:40:15.767Z,23.00
2023-05-09T13:42:44.020Z,23.10
2023-05-09T13:45:12.795Z,23.20
2023-05-09T13:47:41.345Z,23.40
2023-05-09T13:50:10.167Z,23.50
2023-05-09T13:52:38.200Z,23.30
2023-05-09T13:55:07.013Z,23.10
2023-05-09T13:57:36.402Z,23.00
2023-05-09T14:00:05.147Z,23.00
2023-05-09T14:02:40.599Z,22.90
2023-05-09T14:05:09.369Z,22.90
2023-05-09T14:07:37.496Z,22.70
2023-05-09T14:10:16.177Z,22.60
2023-05-09T14:12:47.195Z,22.60
2023-05-09T14:15:16.192Z,22.60
2023-05-09T14:17:44.452Z,22.70
2023-05-09T14:20:15.626Z,22.80
2023-05-09T14:22:43.856Z,22.90
2023-05-09T14:25:11.837Z,23.00
2023-05-09T14:27:40.139Z,23.00
2023-05-09T14:30:10.844Z,22.90
2023-05-09T14:32:38.852Z,22.90
2023-05-09T14:35:07.814Z,22.70
2023-05-09T14:37:35.914Z,22.50
2023-05-09T14:40:05.622Z,21.70
2023-05-09T14:42:33.898Z,21.00
2023-05-09T14:45:01.876Z,20.30
2023-05-09T14:47:31.259Z,19.80
2023-05-09T14:49:59.679Z,19.60
2023-05-09T14:52:28.697Z,19.40
2023-05-09T14:54:56.771Z,19.30
2023-05-09T14:57:24.763Z,19.10
2023-05-09T14:59:52.925Z,18.90
2023-05-09T15:02:20.985Z,18.90
2023-05-09T15:04:50.453Z,18.90
2023-05-09T15:07:18.723Z,18.80
2023-05-09T15:09:46.752Z,18.80
2023-05-09T15:12:15.001Z,18.80
2023-05-09T15:14:43.109Z,18.60
2023-05-09T15:17:11.147Z,18.50
2023-05-09T15:19:39.704Z,18.50
2023-05-09T15:22:09.578Z,18.60
2023-05-09T15:24:37.812Z,18.70
2023-05-09T15:27:05.830Z,18.80
2023-05-09T15:29:33.820Z,18.90
2023-05-09T15:32:01.858Z,19.00
2023-05-09T15:34:29.785Z,19.10
2023-05-09T15:36:57.733Z,19.10
2023-05-09T15:39:27.246Z,18.90
2023-05-09T15:41:55.217Z,18.70
2023-05-09T15:44:23.323Z,18.50
2023-05-09T15:46:51.322Z,18.40
2023-05-09T15:49:19.310Z,18.40
2023-05-09T15:51:47.290Z,18.30
2023-05-09T15:54:15.331Z,18.20
2023-05-09T15:56:44.810Z,18.10
2023-05-09T15:59:12.853Z,18.10
2023-05-09T16:01:40.954Z,18.20
2023-05-09T16:04:09.194Z,18.30
2023-05-09T16:06:37.871Z,18.40
2023-05-09T16:09:06.758Z,18.50
2023-05-09T16:11:34.778Z,18.50
2023-05-09T16:14:05.471Z,18.50
2023-05-09T16:16:33.819Z,18.40
2023-05-09T16:19:02.690Z,18.40
2023-05-09T16:21:33.030Z,18.30
2023-05-09T16:24:02.824Z,18.30
2023-05-09T16:26:31.048Z,18.30
2023-05-09T16:28:59.223Z,18.40
2023-05-09T16:31:28.644Z,18.40
2023-05-09T16:33:56.858Z,18.40
2023-05-09T16:36:24.949Z,18.40
2023-05-09T16:38:53.111Z,18.40
2023-05-09T16:41:21.313Z,18.40
2023-05-09T16:43:49.428Z,18.30
2023-05-09T16:46:17.603Z,18.30
2023-05-09T16:48:47.102Z,18.40
2023-05-09T16:51:15.039Z,18.40
2023-05-09T16:53:43.488Z,18.40
2023-05-09T16:56:11.512Z,18.40
2023-05-09T16:58:39.779Z,18.40
2023-05-09T17:01:07.795Z,18.50
2023-05-09T17:03:35.896Z,18.50
2023-05-09T17:06:05.523Z,18.50
2023-05-09T17:08:33.605Z,18.40
2023-05-09T17:11:01.669Z,18.40
2023-05-09T17:13:29.655Z,18.40
2023-05-09T17:15:57.735Z,18.40
2023-05-09T17:18:36.982Z,18.40
2023-05-09T17:21:07.661Z,18.40
2023-05-09T17:23:35.661Z,18.50
2023-05-09T17:26:03.814Z,18.50
2023-05-09T17:28:31.856Z,18.50
2023-05-09T17:30:59.982Z,18.50
2023-05-09T17:33:28.078Z,18.60
2023-05-09T17:35:57.423Z,18.60
2023-05-09T17:38:26.754Z,18.60
2023-05-09T17:40:54.783Z,18.70
2023-05-09T17:43:24.042Z,18.70
2023-05-09T17:45:52.769Z,18.70
2023-05-09T17:48:21.200Z,18.70
2023-05-09T17:50:49.257Z,18.70
2023-05-09T17:53:17.548Z,18.70
2023-05-09T17:55:47.064Z,18.70
2023-05-09T17:58:15.805Z,18.70
2023-05-09T18:00:44.628Z,18.70
2023-05-09T18:03:12.788Z,18.70
2023-05-09T18:05:40.939Z,18.70
2023-05-09T18:08:08.946Z,18.70
2023-05-09T18:10:37.035Z,18.70
2023-05-09T18:13:06.634Z,18.70
2023-05-09T18:15:37.992Z,18.70
2023-05-09T18:18:06.709Z,18.70
2023-05-09T18:20:34.733Z,18.70
2023-05-09T18:23:03.040Z,18.20
2023-05-09T18:25:31.203Z,17.80
2023-05-09T18:27:59.342Z,17.60
2023-05-09T18:30:28.871Z,17.40
2023-05-09T18:33:00.380Z,17.10
2023-05-09T18:35:28.695Z,17.00
2023-05-09T18:37:56.804Z,17.00
2023-05-09T18:40:25.799Z,16.90
2023-05-09T18:42:54.190Z,16.80
2023-05-09T18:45:25.979Z,16.80
2023-05-09T18:47:55.864Z,16.80
2023-05-09T18:50:24.245Z,16.90
2023-05-09T18:52:52.353Z,16.90
2023-05-09T18:55:21.897Z,16.90
2023-05-09T18:57:50.296Z,17.00
2023-05-09T19:00:18.525Z,16.90
2023-05-09T19:02:46.637Z,16.80
2023-05-09T19:05:15.962Z,16.80
2023-05-09T19:07:43.995Z,16.70
2023-05-09T19:10:13.242Z,16.60
2023-05-09T19:12:41.576Z,16.60
2023-05-09T19:15:11.211Z,16.40
2023-05-09T19:17:39.290Z,16.40
2023-05-09T19:20:08.545Z,16.40
2023-05-09T19:22:39.154Z,16.40
2023-05-09T19:25:07.832Z,16.40
2023-05-09T19:27:35.962Z,16.40
2023-05-09T19:30:04.326Z,16.40
2023-05-09T19:32:32.534Z,16.40
2023-05-09T19:35:00.615Z,16.40
2023-05-09T19:37:28.590Z,16.30
2023-05-09T19:39:58.306Z,16.30
2023-05-09T19:42:26.513Z,16.30
2023-05-09T19:44:54.539Z,16.30
2023-05-09T19:47:22.552Z,16.30
2023-05-09T19:49:50.856Z,16.40
2023-05-09T19:52:19.256Z,16.40
2023-05-09T19:54:47.223Z,16.20
2023-05-09T19:57:16.657Z,16.20
2023-05-09T19:59:44.605Z,16.30
2023-05-09T20:02:12.554Z,16.10
2023-05-09T20:04:46.478Z,15.90
2023-05-09T20:07:14.755Z,15.70
2023-05-09T20:09:42.886Z,15.60
2023-05-09T20:12:11.597Z,15.60
2023-05-09T20:14:41.005Z,15.70
2023-05-09T20:17:09.077Z,15.70
2023-05-09T20:19:37.083Z,15.70
2023-05-09T20:22:05.161Z,15.90
2023-05-09T20:24:33.213Z,16.00
2023-05-09T20:27:02.560Z,16.10
2023-05-09T20:29:30.663Z,16.00
2023-05-09T20:32:00.058Z,15.80
2023-05-09T20:34:28.411Z,15.80
2023-05-09T20:36:58.025Z,15.80
2023-05-09T20:39:26.833Z,15.70
2023-05-09T20:41:55.782Z,15.60
2023-05-09T20:44:23.962Z,15.60
2023-05-09T20:46:52.828Z,15.50
2023-05-09T20:49:22.747Z,15.40
2023-05-09T20:51:50.983Z,15.20
2023-05-09T20:54:19.160Z,15.10
2023-05-09T20:56:47.180Z,15.00
2023-05-09T20:59:15.400Z,14.90
2023-05-09T21:01:43.940Z,15.00
2023-05-09T21:04:12.024Z,15.10
2023-05-09T21:06:41.467Z,15.20
2023-05-09T21:09:10.036Z,15.20
2023-05-09T21:11:38.536Z,15.30
2023-05-09T21:14:07.199Z,15.30
2023-05-09T21:16:35.531Z,15.30
2023-05-09T21:19:05.217Z,15.20
2023-05-09T21:21:33.711Z,15.20
2023-05-09T21:24:08.743Z,15.20
2023-05-09T21:26:36.983Z,15.20
2023-05-09T21:29:05.324Z,15.20
2023-05-09T21:31:33.530Z,15.20
2023-05-09T21:34:01.852Z,15.30
2023-05-09T21:36:29.770Z,15.40
2023-05-09T21:38:57.727Z,15.40
2023-05-09T21:41:27.943Z,15.50
2023-05-09T21:43:56.058Z,15.50
2023-05-09T21:46:24.054Z,15.40
2023-05-09T21:48:52.119Z,15.30
2023-05-09T21:51:20.265Z,15.30
2023-05-09T21:53:48.176Z,15.30
2023-05-09T21:56:16.101Z,15.20
2023-05-09T21:58:45.341Z,15.20
2023-05-09T22:01:13.292Z,15.10
2023-05-09T22:03:41.490Z,15.20
2023-05-09T22:06:09.599Z,15.10
2023-05-09T22:08:37.607Z,15.00
2023-05-09T22:11:05.806Z,15.00
2023-05-09T22:13:33.811Z,14.90
2023-05-09T22:16:03.852Z,15.00
2023-05-09T22:18:32.209Z,14.90
2023-05-09T22:21:00.555Z,14.90
2023-05-09T22:23:28.620Z,14.80
2023-05-09T22:25:56.625Z,14.80
2023-05-09T22:28:24.623Z,14.80
2023-05-09T22:30:52.646Z,14.90
2023-05-09T22:33:22.048Z,14.90
2023-05-09T22:35:49.995Z,14.90
2023-05-09T22:38:18.176Z,14.90
2023-05-09T22:40:46.241Z,14.90
2023-05-09T22:43:14.435Z,14.90
2023-05-09T22:45:42.494Z,14.80
2023-05-09T22:48:10.841Z,14.80
2023-05-09T22:50:40.224Z,14.70
2023-05-09T22:53:08.241Z,14.70
2023-05-09T22:55:36.438Z,14.70
2023-05-09T22:58:04.690Z,14.70
2023-05-09T23:00:32.765Z,14.70
2023-05-09T23:03:03.092Z,14.70
2023-05-09T23:05:31.500Z,14.80
2023-05-09T23:08:00.903Z,14.80
2023-05-09T23:10:28.897Z,14.90
2023-05-09T23:12:56.982Z,14.90
2023-05-09T23:15:24.989Z,14.90
2023-05-09T23:17:53.056Z,15.00
2023-05-09T23:20:21.161Z,15.00
2023-05-09T23:22:49.208Z,15.00
2023-05-09T23:25:18.596Z,15.00
2023-05-09T23:27:46.873Z,15.00
2023-05-09T23:30:15.302Z,14.90
2023-05-09T23:32:44.265Z,14.80
2023-05-09T23:35:12.299Z,14.80
2023-05-09T23:37:40.378Z,14.80
2023-05-09T23:40:09.659Z,14.80
2023-05-09T23:42:39.014Z,14.80
2023-05-09T23:45:08.034Z,14.80
2023-05-09T23:47:36.122Z,14.80
2023-05-09T23:50:04.366Z,14.70
2023-05-09T23:52:32.680Z,14.80
2023-05-09T23:55:00.646Z,14.80
2023-05-09T23:57:28.639Z,14.70
2023-05-09T23:59:58.036Z,14.60
