createdAt,value
2018-11-21T00:00:34.727Z,3.70
2018-11-21T00:03:34.063Z,3.70
2018-11-21T00:06:33.856Z,3.60
2018-11-21T00:09:33.869Z,3.60
2018-11-21T00:12:33.734Z,3.70
2018-11-21T00:15:33.912Z,3.60
2018-11-21T00:18:33.875Z,3.70
2018-11-21T00:21:37.209Z,3.70
2018-11-21T00:24:36.833Z,3.60
2018-11-21T00:27:36.620Z,3.60
2018-11-21T00:30:36.520Z,3.60
2018-11-21T00:33:36.766Z,3.60
2018-11-21T00:36:40.112Z,3.60
2018-11-21T00:39:40.215Z,3.50
2018-11-21T00:42:46.433Z,3.50
2018-11-21T00:45:41.077Z,3.50
2018-11-21T00:48:40.822Z,3.50
2018-11-21T00:51:40.973Z,3.50
2018-11-21T00:54:40.769Z,3.50
2018-11-21T00:57:41.139Z,3.50
2018-11-21T01:00:41.232Z,3.60
2018-11-21T01:03:41.126Z,3.50
2018-11-21T01:06:43.644Z,3.50
2018-11-21T01:12:47.249Z,3.50
2018-11-21T01:15:47.454Z,3.50
2018-11-21T01:18:47.338Z,3.50
2018-11-21T01:21:47.680Z,3.50
2018-11-21T01:24:47.857Z,3.50
2018-11-21T01:27:47.869Z,3.50
2018-11-21T01:30:48.104Z,3.40
2018-11-21T01:33:48.010Z,3.50
2018-11-21T01:36:50.516Z,3.50
2018-11-21T01:39:50.871Z,3.50
2018-11-21T01:42:50.439Z,3.50
2018-11-21T01:45:49.937Z,3.50
2018-11-21T01:48:49.902Z,3.50
2018-11-21T01:51:50.375Z,3.50
2018-11-21T01:54:53.363Z,3.50
2018-11-21T01:57:53.557Z,3.50
2018-11-21T02:00:53.604Z,3.50
2018-11-21T02:03:53.388Z,3.50
2018-11-21T02:06:53.510Z,3.50
2018-11-21T02:09:56.335Z,3.50
2018-11-21T02:12:55.908Z,3.40
2018-11-21T02:15:56.935Z,3.40
2018-11-21T02:18:56.534Z,3.40
2018-11-21T02:21:56.169Z,3.40
2018-11-21T02:24:55.996Z,3.40
2018-11-21T02:27:55.621Z,3.40
2018-11-21T02:30:55.866Z,3.40
2018-11-21T02:33:58.782Z,3.40
2018-11-21T02:36:59.105Z,3.40
2018-11-21T02:39:46.327Z,3.50
2018-11-21T02:42:53.091Z,3.50
2018-11-21T02:45:52.770Z,3.50
2018-11-21T02:48:52.586Z,3.50
2018-11-21T02:51:52.672Z,3.50
2018-11-21T02:54:52.475Z,3.50
2018-11-21T02:57:52.546Z,3.50
2018-11-21T03:00:42.799Z,3.40
2018-11-21T03:03:49.501Z,3.40
2018-11-21T03:06:50.508Z,3.40
2018-11-21T03:09:37.472Z,3.40
2018-11-21T03:12:43.997Z,3.40
2018-11-21T03:15:44.256Z,3.40
2018-11-21T03:18:43.992Z,3.40
2018-11-21T03:21:43.963Z,3.40
2018-11-21T03:24:43.906Z,3.40
2018-11-21T03:27:43.654Z,3.30
2018-11-21T03:30:43.916Z,3.30
2018-11-21T03:33:44.176Z,3.30
2018-11-21T03:36:49.370Z,3.30
2018-11-21T03:39:49.538Z,3.30
2018-11-21T03:42:53.750Z,3.40
2018-11-21T03:49:02.470Z,3.40
2018-11-21T03:51:49.517Z,3.30
2018-11-21T03:54:56.610Z,3.30
2018-11-21T03:57:57.034Z,3.30
2018-11-21T04:00:47.574Z,3.40
2018-11-21T04:03:54.109Z,3.30
2018-11-21T04:06:54.145Z,3.30
2018-11-21T04:09:57.442Z,3.30
2018-11-21T04:12:57.562Z,3.30
2018-11-21T04:15:57.459Z,3.30
2018-11-21T04:18:57.666Z,3.20
2018-11-21T04:21:57.395Z,3.30
2018-11-21T04:24:57.892Z,3.30
2018-11-21T04:27:58.006Z,3.20
2018-11-21T04:30:58.203Z,3.20
2018-11-21T04:33:57.965Z,3.20
2018-11-21T04:36:57.963Z,3.20
2018-11-21T04:39:57.705Z,3.30
2018-11-21T04:42:58.114Z,3.20
2018-11-21T04:45:57.617Z,3.30
2018-11-21T04:48:57.385Z,3.30
2018-11-21T04:51:57.497Z,3.20
2018-11-21T04:54:57.644Z,3.20
2018-11-21T04:57:57.582Z,3.30
2018-11-21T05:00:57.643Z,3.30
2018-11-21T05:03:57.708Z,3.20
2018-11-21T05:09:57.819Z,3.20
2018-11-21T05:12:57.785Z,3.20
2018-11-21T05:15:57.824Z,3.20
2018-11-21T05:18:57.149Z,3.20
2018-11-21T05:21:58.035Z,3.10
2018-11-21T05:25:00.714Z,3.20
2018-11-21T05:28:01.320Z,3.20
2018-11-21T05:31:03.770Z,3.10
2018-11-21T05:34:03.883Z,3.10
2018-11-21T05:37:04.075Z,3.00
2018-11-21T05:40:04.151Z,3.00
2018-11-21T05:43:04.532Z,3.00
2018-11-21T05:45:54.550Z,3.00
2018-11-21T05:48:54.842Z,3.10
2018-11-21T05:51:42.111Z,3.00
2018-11-21T05:54:48.844Z,2.90
2018-11-21T05:57:49.063Z,2.90
2018-11-21T06:00:49.331Z,2.90
2018-11-21T06:03:49.183Z,2.90
2018-11-21T06:06:49.049Z,2.80
2018-11-21T06:09:48.964Z,2.90
2018-11-21T06:12:48.629Z,2.80
2018-11-21T06:15:48.650Z,2.90
2018-11-21T06:18:48.514Z,2.80
2018-11-21T06:21:48.180Z,2.80
2018-11-21T06:24:48.222Z,2.80
2018-11-21T06:27:48.186Z,2.80
2018-11-21T06:30:48.108Z,2.80
2018-11-21T06:33:48.486Z,2.80
2018-11-21T06:36:51.462Z,2.70
2018-11-21T06:39:51.729Z,2.80
2018-11-21T06:42:52.756Z,2.80
2018-11-21T06:45:52.545Z,2.80
2018-11-21T06:48:39.793Z,2.80
2018-11-21T06:51:39.498Z,2.80
2018-11-21T06:54:39.031Z,2.80
2018-11-21T06:57:39.092Z,2.70
2018-11-21T07:00:39.544Z,2.60
2018-11-21T07:03:39.708Z,2.60
2018-11-21T07:06:39.571Z,2.60
2018-11-21T07:09:39.453Z,2.70
2018-11-21T07:12:39.712Z,2.70
2018-11-21T07:15:39.329Z,2.70
2018-11-21T07:18:39.766Z,2.70
2018-11-21T07:21:40.717Z,2.70
2018-11-21T07:24:43.206Z,2.70
2018-11-21T07:27:43.172Z,2.70
2018-11-21T07:30:42.566Z,2.80
2018-11-21T07:33:46.498Z,2.80
2018-11-21T07:36:43.615Z,2.70
2018-11-21T07:39:50.693Z,2.70
2018-11-21T07:42:50.258Z,2.70
2018-11-21T07:45:50.223Z,2.70
2018-11-21T07:48:50.249Z,2.60
2018-11-21T07:51:50.167Z,2.60
2018-11-21T07:54:50.328Z,2.60
2018-11-21T07:57:58.043Z,2.70
2018-11-21T08:01:07.928Z,2.60
2018-11-21T08:07:12.188Z,2.60
2018-11-21T08:13:19.026Z,2.60
2018-11-21T08:16:37.414Z,2.60
2018-11-21T08:19:56.978Z,2.50
2018-11-21T08:23:19.255Z,2.60
2018-11-21T08:26:42.518Z,2.50
2018-11-21T08:29:42.004Z,2.60
2018-11-21T08:32:43.175Z,2.70
2018-11-21T08:35:46.212Z,2.60
2018-11-21T08:38:46.440Z,2.60
2018-11-21T08:41:44.443Z,2.60
2018-11-21T08:44:44.282Z,2.50
2018-11-21T08:47:44.732Z,2.60
2018-11-21T08:54:09.260Z,2.70
2018-11-21T08:57:08.844Z,2.80
2018-11-21T09:00:08.281Z,2.70
2018-11-21T09:03:08.217Z,2.60
2018-11-21T09:06:08.247Z,2.60
2018-11-21T09:09:08.349Z,2.70
2018-11-21T09:12:08.932Z,2.80
2018-11-21T09:15:13.884Z,2.80
2018-11-21T09:18:14.299Z,2.80
2018-11-21T09:21:05.544Z,2.80
2018-11-21T09:24:12.097Z,2.80
2018-11-21T09:27:12.014Z,2.90
2018-11-21T09:30:13.088Z,2.90
2018-11-21T09:33:12.972Z,2.90
2018-11-21T09:39:16.219Z,3.10
2018-11-21T09:42:16.923Z,3.10
2018-11-21T09:45:18.002Z,3.00
2018-11-21T09:48:17.888Z,3.00
2018-11-21T09:51:17.961Z,3.00
2018-11-21T09:54:18.078Z,3.10
2018-11-21T09:57:18.231Z,3.00
2018-11-21T10:00:17.995Z,3.00
2018-11-21T10:03:22.641Z,3.10
2018-11-21T10:06:23.141Z,3.20
2018-11-21T10:09:25.523Z,3.10
2018-11-21T10:12:25.801Z,3.20
2018-11-21T10:15:25.827Z,3.20
2018-11-21T10:18:27.027Z,3.20
2018-11-21T10:21:27.608Z,3.20
2018-11-21T10:24:27.102Z,3.20
2018-11-21T10:27:27.155Z,3.30
2018-11-21T10:30:27.210Z,3.40
2018-11-21T10:33:27.560Z,3.40
2018-11-21T10:36:27.392Z,3.30
2018-11-21T10:39:14.529Z,3.20
2018-11-21T10:42:21.080Z,3.20
2018-11-21T10:45:20.695Z,3.30
2018-11-21T10:48:20.935Z,3.40
2018-11-21T10:51:21.155Z,3.50
2018-11-21T10:54:22.100Z,3.70
2018-11-21T10:57:26.561Z,3.80
2018-11-21T11:00:29.931Z,3.80
2018-11-21T11:06:43.803Z,3.90
2018-11-21T11:10:10.002Z,3.80
2018-11-21T11:13:35.281Z,3.70
2018-11-21T11:16:36.429Z,3.60
2018-11-21T11:20:02.733Z,3.50
2018-11-21T11:23:22.022Z,3.40
2018-11-21T11:26:41.846Z,3.40
2018-11-21T11:30:00.868Z,3.30
2018-11-21T11:33:24.490Z,3.30
2018-11-21T11:36:47.677Z,3.30
2018-11-21T11:40:01.788Z,3.40
2018-11-21T11:43:28.057Z,3.70
2018-11-21T11:46:50.260Z,3.80
2018-11-21T11:49:56.908Z,3.90
2018-11-21T11:53:10.768Z,3.80
2018-11-21T11:56:11.772Z,3.80
2018-11-21T11:59:37.492Z,3.70
2018-11-21T12:02:42.840Z,3.80
2018-11-21T12:06:03.340Z,3.90
2018-11-21T12:09:29.366Z,4.00
2018-11-21T12:15:50.356Z,3.90
2018-11-21T12:19:13.522Z,3.70
2018-11-21T12:22:35.620Z,3.70
2018-11-21T12:29:01.585Z,3.80
2018-11-21T12:32:23.760Z,3.70
2018-11-21T12:35:26.701Z,3.60
2018-11-21T12:38:50.333Z,3.80
2018-11-21T12:42:10.046Z,4.00
2018-11-21T12:45:33.108Z,3.80
2018-11-21T12:48:39.911Z,3.70
2018-11-21T12:52:06.103Z,4.10
2018-11-21T12:55:25.212Z,3.90
2018-11-21T12:58:48.270Z,4.20
2018-11-21T13:02:10.242Z,4.30
2018-11-21T13:08:32.306Z,4.60
2018-11-21T13:11:38.956Z,4.10
2018-11-21T13:15:05.135Z,3.90
2018-11-21T13:18:24.694Z,4.00
2018-11-21T13:21:36.484Z,3.60
2018-11-21T13:24:36.728Z,4.30
2018-11-21T13:27:53.607Z,4.00
2018-11-21T13:31:12.671Z,3.70
2018-11-21T13:34:32.858Z,3.40
2018-11-21T13:37:39.564Z,3.50
2018-11-21T13:41:07.952Z,3.40
2018-11-21T13:44:23.606Z,3.20
2018-11-21T13:47:36.120Z,3.30
2018-11-21T13:50:55.239Z,3.30
2018-11-21T13:54:14.532Z,3.40
2018-11-21T13:57:13.987Z,3.20
2018-11-21T14:00:13.893Z,3.30
2018-11-21T14:03:14.717Z,3.20
2018-11-21T14:06:17.538Z,3.20
2018-11-21T14:09:21.432Z,3.20
2018-11-21T14:12:21.533Z,3.20
2018-11-21T14:15:25.651Z,3.30
2018-11-21T14:18:25.467Z,3.20
2018-11-21T14:21:26.732Z,3.30
2018-11-21T14:24:26.878Z,3.50
2018-11-21T14:27:27.110Z,3.30
2018-11-21T14:30:14.745Z,3.30
2018-11-21T14:33:22.269Z,3.30
2018-11-21T14:36:09.201Z,3.40
2018-11-21T14:39:16.276Z,3.20
2018-11-21T14:42:16.834Z,3.20
2018-11-21T14:45:20.129Z,3.10
2018-11-21T14:48:19.795Z,3.20
2018-11-21T14:51:19.298Z,3.50
2018-11-21T14:54:19.267Z,3.50
2018-11-21T14:57:19.465Z,3.20
2018-11-21T15:00:10.278Z,3.20
2018-11-21T15:03:18.467Z,3.20
2018-11-21T15:06:17.464Z,3.30
2018-11-21T15:09:20.701Z,3.10
2018-11-21T15:12:20.758Z,3.00
2018-11-21T15:15:21.016Z,3.00
2018-11-21T15:18:20.515Z,3.30
2018-11-21T15:21:20.905Z,3.10
2018-11-21T15:24:21.015Z,3.10
2018-11-21T15:27:20.902Z,3.10
2018-11-21T15:33:32.646Z,3.20
2018-11-21T15:36:37.879Z,3.30
2018-11-21T15:39:26.635Z,3.40
2018-11-21T15:42:33.711Z,3.40
2018-11-21T15:45:34.305Z,3.50
2018-11-21T15:48:36.955Z,3.70
2018-11-21T15:51:37.337Z,3.50
2018-11-21T15:54:36.915Z,3.40
2018-11-21T15:57:37.322Z,3.40
2018-11-21T16:00:37.591Z,3.30
2018-11-21T16:03:37.480Z,3.20
2018-11-21T16:06:37.421Z,3.10
2018-11-21T16:09:37.681Z,3.10
2018-11-21T16:19:00.520Z,3.40
2018-11-21T16:22:00.487Z,3.30
2018-11-21T16:25:00.525Z,3.20
2018-11-21T16:28:00.628Z,3.30
2018-11-21T16:31:00.561Z,3.10
2018-11-21T16:34:00.507Z,2.80
2018-11-21T16:37:00.174Z,2.70
2018-11-21T16:40:00.417Z,2.70
2018-11-21T16:43:00.240Z,2.80
2018-11-21T16:46:00.536Z,2.90
2018-11-21T16:49:00.565Z,2.80
2018-11-21T16:52:00.382Z,2.80
2018-11-21T16:55:00.577Z,2.90
2018-11-21T16:58:02.076Z,2.90
2018-11-21T17:01:02.334Z,2.90
2018-11-21T17:04:02.497Z,2.90
2018-11-21T17:07:02.634Z,2.90
2018-11-21T17:10:02.278Z,3.00
2018-11-21T17:13:02.280Z,2.90
2018-11-21T17:16:01.876Z,2.90
2018-11-21T17:19:01.955Z,2.90
2018-11-21T17:22:02.102Z,3.00
2018-11-21T17:25:01.871Z,2.90
2018-11-21T17:28:01.673Z,2.80
2018-11-21T17:31:01.488Z,2.80
2018-11-21T17:34:01.854Z,3.00
