createdAt,value
2018-06-04T00:01:56.437Z,97910.00
2018-06-04T00:04:26.617Z,97912.00
2018-06-04T00:06:57.323Z,97911.00
2018-06-04T00:09:27.453Z,97904.00
2018-06-04T00:11:57.575Z,97903.00
2018-06-04T00:14:27.619Z,97899.00
2018-06-04T00:16:57.725Z,97895.00
2018-06-04T00:19:27.783Z,97892.00
2018-06-04T00:21:57.877Z,97893.00
2018-06-04T00:24:27.959Z,97891.00
2018-06-04T00:26:58.061Z,97887.00
2018-06-04T00:29:28.202Z,97887.00
2018-06-04T00:31:58.275Z,97886.00
2018-06-04T00:34:28.420Z,97890.00
2018-06-04T00:36:58.532Z,97889.00
2018-06-04T00:39:28.634Z,97882.00
2018-06-04T00:41:58.732Z,97882.00
2018-06-04T00:44:28.770Z,97886.00
2018-06-04T00:46:58.845Z,97877.00
2018-06-04T00:49:29.926Z,97874.00
2018-06-04T00:52:00.032Z,97877.00
2018-06-04T00:54:30.080Z,97871.00
2018-06-04T00:57:00.224Z,97868.00
2018-06-04T00:59:30.297Z,97873.00
2018-06-04T01:02:00.448Z,97874.00
2018-06-04T01:04:30.527Z,97869.00
2018-06-04T01:07:00.676Z,97873.00
2018-06-04T01:09:30.896Z,97866.00
2018-06-04T01:12:00.991Z,97865.00
2018-06-04T01:14:31.172Z,97867.00
2018-06-04T01:17:01.216Z,97861.00
2018-06-04T01:19:31.378Z,97856.00
2018-06-04T01:22:01.450Z,97854.00
2018-06-04T01:24:31.540Z,97856.00
2018-06-04T01:27:01.577Z,97857.00
2018-06-04T01:29:31.668Z,97858.00
2018-06-04T01:32:01.688Z,97857.00
2018-06-04T01:34:31.782Z,97851.00
2018-06-04T01:37:01.904Z,97846.00
2018-06-04T01:39:32.024Z,97846.00
2018-06-04T01:42:02.250Z,97847.00
2018-06-04T01:44:32.196Z,97842.00
2018-06-04T01:47:02.434Z,97842.00
2018-06-04T01:49:32.472Z,97841.00
2018-06-04T01:52:02.746Z,97844.00
2018-06-04T01:54:32.797Z,97845.00
2018-06-04T01:57:02.892Z,97845.00
2018-06-04T01:59:33.106Z,97842.00
2018-06-04T02:02:03.226Z,97838.00
2018-06-04T02:04:33.293Z,97840.00
2018-06-04T02:07:03.518Z,97833.00
2018-06-04T02:09:33.602Z,97834.00
2018-06-04T02:12:03.619Z,97833.00
2018-06-04T02:14:33.824Z,97824.00
2018-06-04T02:17:03.932Z,97828.00
2018-06-04T02:19:34.058Z,97825.00
2018-06-04T02:22:04.073Z,97831.00
2018-06-04T02:24:34.124Z,97833.00
2018-06-04T02:27:04.280Z,97830.00
2018-06-04T02:29:34.413Z,97825.00
2018-06-04T02:32:04.476Z,97819.00
2018-06-04T02:34:34.862Z,97818.00
2018-06-04T02:37:04.960Z,97812.00
2018-06-04T02:39:34.961Z,97809.00
2018-06-04T02:42:05.281Z,97807.00
2018-06-04T02:44:35.408Z,97806.00
2018-06-04T02:47:05.768Z,97809.00
2018-06-04T02:49:35.888Z,97817.00
2018-06-04T02:52:06.195Z,97818.00
2018-06-04T02:54:36.411Z,97818.00
2018-06-04T02:57:06.507Z,97821.00
2018-06-04T02:59:36.570Z,97818.00
2018-06-04T03:02:06.644Z,97816.00
2018-06-04T03:04:36.745Z,97807.00
2018-06-04T03:07:06.898Z,97811.00
2018-06-04T03:09:37.054Z,97808.00
2018-06-04T03:12:07.228Z,97810.00
2018-06-04T03:14:37.281Z,97812.00
2018-06-04T03:17:07.448Z,97813.00
2018-06-04T03:19:37.584Z,97816.00
2018-06-04T03:22:07.578Z,97821.00
2018-06-04T03:24:37.644Z,97818.00
2018-06-04T03:27:07.761Z,97819.00
2018-06-04T03:29:37.891Z,97823.00
2018-06-04T03:32:08.065Z,97821.00
2018-06-04T03:34:38.105Z,97818.00
2018-06-04T03:37:08.242Z,97823.00
2018-06-04T03:39:38.381Z,97826.00
2018-06-04T03:42:08.373Z,97828.00
2018-06-04T03:44:38.450Z,97832.00
2018-06-04T03:47:08.517Z,97831.00
2018-06-04T03:49:38.603Z,97827.00
2018-06-04T03:52:08.754Z,97831.00
2018-06-04T03:54:38.907Z,97831.00
2018-06-04T03:57:08.933Z,97832.00
2018-06-04T03:59:39.091Z,97834.00
2018-06-04T04:02:09.294Z,97831.00
2018-06-04T04:04:39.367Z,97835.00
2018-06-04T04:07:09.511Z,97838.00
2018-06-04T04:09:39.668Z,97839.00
2018-06-04T04:12:10.354Z,97839.00
2018-06-04T04:14:40.484Z,97831.00
2018-06-04T04:17:10.566Z,97829.00
2018-06-04T04:19:40.645Z,97834.00
2018-06-04T04:22:10.814Z,97835.00
2018-06-04T04:24:40.619Z,97837.00
2018-06-04T04:27:10.624Z,97836.00
2018-06-04T04:29:40.646Z,97838.00
2018-06-04T04:32:10.737Z,97839.00
2018-06-04T04:34:40.760Z,97840.00
2018-06-04T04:37:10.848Z,97841.00
2018-06-04T04:39:40.988Z,97840.00
2018-06-04T04:42:11.055Z,97833.00
2018-06-04T04:44:41.129Z,97836.00
2018-06-04T04:47:11.213Z,97834.00
2018-06-04T04:49:41.340Z,97834.00
2018-06-04T04:52:11.468Z,97837.00
2018-06-04T04:54:41.618Z,97834.00
2018-06-04T04:57:11.738Z,97837.00
2018-06-04T04:59:41.981Z,97838.00
2018-06-04T05:02:12.128Z,97834.00
2018-06-04T05:04:42.178Z,97834.00
2018-06-04T05:07:12.373Z,97835.00
2018-06-04T05:09:42.502Z,97840.00
2018-06-04T05:12:12.615Z,97838.00
2018-06-04T05:14:42.714Z,97833.00
2018-06-04T05:17:12.864Z,97830.00
2018-06-04T05:19:42.942Z,97837.00
2018-06-04T05:22:13.104Z,97838.00
2018-06-04T05:24:43.348Z,97837.00
2018-06-04T05:27:13.467Z,97835.00
2018-06-04T05:29:43.626Z,97836.00
2018-06-04T05:32:13.734Z,97836.00
2018-06-04T05:34:43.774Z,97834.00
2018-06-04T05:37:13.850Z,97832.00
2018-06-04T05:39:43.970Z,97830.00
2018-06-04T05:42:14.076Z,97826.00
2018-06-04T05:44:44.274Z,97825.00
2018-06-04T05:47:15.005Z,97829.00
2018-06-04T05:49:45.106Z,97826.00
2018-06-04T05:52:15.160Z,97827.00
2018-06-04T05:54:45.219Z,97830.00
2018-06-04T05:57:15.336Z,97830.00
2018-06-04T05:59:45.475Z,97830.00
2018-06-04T06:02:15.675Z,97832.00
2018-06-04T06:04:45.760Z,97826.00
2018-06-04T06:07:15.855Z,97828.00
2018-06-04T06:09:45.617Z,97824.00
2018-06-04T06:12:15.583Z,97829.00
2018-06-04T06:14:45.615Z,97829.00
2018-06-04T06:17:15.684Z,97823.00
2018-06-04T06:19:45.850Z,97823.00
2018-06-04T06:22:15.887Z,97822.00
2018-06-04T06:24:45.907Z,97814.00
2018-06-04T06:27:15.969Z,97814.00
2018-06-04T06:29:46.164Z,97813.00
2018-06-04T06:32:16.303Z,97812.00
2018-06-04T06:34:47.271Z,97810.00
2018-06-04T06:37:17.485Z,97813.00
2018-06-04T06:39:47.519Z,97810.00
2018-06-04T06:42:17.564Z,97810.00
2018-06-04T06:44:47.778Z,97806.00
2018-06-04T06:47:17.896Z,97805.00
2018-06-04T06:49:48.019Z,97799.00
2018-06-04T06:52:18.021Z,97799.00
2018-06-04T06:54:48.294Z,97801.00
2018-06-04T06:57:18.140Z,97800.00
2018-06-04T06:59:48.219Z,97802.00
2018-06-04T07:02:19.838Z,97802.00
2018-06-04T07:04:49.921Z,97797.00
2018-06-04T07:07:19.917Z,97794.00
2018-06-04T07:09:50.046Z,97791.00
2018-06-04T07:12:20.153Z,97789.00
2018-06-04T07:14:50.164Z,97790.00
2018-06-04T07:17:20.331Z,97790.00
2018-06-04T07:19:50.554Z,97789.00
2018-06-04T07:22:20.293Z,97793.00
2018-06-04T07:24:50.364Z,97790.00
2018-06-04T07:27:20.414Z,97786.00
2018-06-04T07:29:50.448Z,97783.00
2018-06-04T07:32:20.551Z,97784.00
2018-06-04T07:34:50.725Z,97782.00
2018-06-04T07:37:20.775Z,97780.00
2018-06-04T07:39:50.799Z,97781.00
2018-06-04T07:42:20.903Z,97780.00
2018-06-04T07:44:51.128Z,97776.00
2018-06-04T07:47:21.334Z,97773.00
2018-06-04T07:52:32.870Z,97767.00
2018-06-04T07:55:03.040Z,97768.00
2018-06-04T07:57:33.172Z,97765.00
2018-06-04T08:00:03.355Z,97766.00
2018-06-04T08:02:33.403Z,97762.00
2018-06-04T08:05:03.463Z,97765.00
2018-06-04T08:07:33.511Z,97754.00
2018-06-04T08:10:03.750Z,97756.00
2018-06-04T08:12:33.770Z,97750.00
2018-06-04T08:15:03.953Z,97756.00
2018-06-04T08:17:34.035Z,97748.00
2018-06-04T08:20:08.046Z,97745.00
2018-06-04T08:22:38.166Z,97737.00
2018-06-04T08:25:08.361Z,97738.00
2018-06-04T08:27:39.367Z,97735.00
2018-06-04T08:30:09.984Z,97735.00
2018-06-04T08:32:39.964Z,97735.00
2018-06-04T08:35:10.109Z,97737.00
2018-06-04T08:37:40.303Z,97731.00
2018-06-04T08:40:10.387Z,97732.00
2018-06-04T08:42:40.476Z,97738.00
2018-06-04T08:45:10.570Z,97738.00
2018-06-04T08:47:40.627Z,97733.00
2018-06-04T08:50:10.733Z,97733.00
2018-06-04T08:52:40.792Z,97735.00
2018-06-04T08:55:10.890Z,97733.00
2018-06-04T08:57:40.977Z,97730.00
2018-06-04T09:00:11.442Z,97731.00
2018-06-04T09:02:41.466Z,97723.00
2018-06-04T09:05:11.680Z,97721.00
2018-06-04T09:07:41.735Z,97717.00
2018-06-04T09:10:11.840Z,97713.00
2018-06-04T09:12:42.097Z,97716.00
2018-06-04T09:15:12.268Z,97714.00
2018-06-04T09:17:42.493Z,97711.00
2018-06-04T09:20:12.466Z,97708.00
2018-06-04T09:22:42.607Z,97710.00
2018-06-04T09:25:12.644Z,97709.00
2018-06-04T09:27:42.716Z,97702.00
2018-06-04T09:30:12.858Z,97703.00
2018-06-04T09:32:42.936Z,97703.00
2018-06-04T09:35:13.040Z,97702.00
2018-06-04T09:37:43.241Z,97710.00
2018-06-04T09:40:13.251Z,97710.00
2018-06-04T09:42:43.498Z,97708.00
2018-06-04T09:45:13.542Z,97706.00
2018-06-04T09:47:43.726Z,97703.00
2018-06-04T09:50:13.817Z,97706.00
2018-06-04T09:52:43.824Z,97707.00
2018-06-04T09:55:14.007Z,97705.00
2018-06-04T09:57:43.763Z,97698.00
2018-06-04T10:00:17.852Z,97699.00
2018-06-04T10:02:47.969Z,97698.00
2018-06-04T10:05:18.048Z,97698.00
2018-06-04T10:07:48.133Z,97695.00
2018-06-04T10:10:18.301Z,97695.00
2018-06-04T10:12:48.448Z,97687.00
2018-06-04T10:15:18.569Z,97687.00
2018-06-04T10:17:49.061Z,97683.00
2018-06-04T10:20:19.199Z,97685.00
2018-06-04T10:22:49.346Z,97677.00
2018-06-04T10:25:19.388Z,97679.00
2018-06-04T10:27:49.511Z,97675.00
2018-06-04T10:30:19.859Z,97672.00
2018-06-04T10:32:50.040Z,97670.00
2018-06-04T10:35:20.133Z,97666.00
2018-06-04T10:37:50.295Z,97667.00
2018-06-04T10:40:20.472Z,97668.00
2018-06-04T10:42:50.583Z,97666.00
2018-06-04T10:45:20.672Z,97662.00
2018-06-04T10:47:51.439Z,97663.00
2018-06-04T10:50:21.563Z,97661.00
2018-06-04T10:52:51.635Z,97659.00
2018-06-04T10:55:21.880Z,97658.00
2018-06-04T10:57:51.972Z,97656.00
2018-06-04T11:00:22.223Z,97654.00
2018-06-04T11:02:52.853Z,97654.00
2018-06-04T11:05:22.975Z,97650.00
2018-06-04T11:07:52.989Z,97648.00
2018-06-04T11:10:23.206Z,97642.00
2018-06-04T11:12:53.333Z,97644.00
2018-06-04T11:15:23.377Z,97642.00
2018-06-04T11:17:53.490Z,97635.00
2018-06-04T11:20:23.553Z,97636.00
2018-06-04T11:22:53.686Z,97634.00
2018-06-04T11:25:23.856Z,97625.00
2018-06-04T11:27:53.953Z,97624.00
2018-06-04T11:30:24.099Z,97627.00
2018-06-04T11:32:54.101Z,97621.00
2018-06-04T11:35:24.268Z,97610.00
2018-06-04T11:37:54.305Z,97611.00
2018-06-04T11:40:24.417Z,97608.00
2018-06-04T11:42:54.540Z,97607.00
2018-06-04T11:45:24.625Z,97608.00
2018-06-04T11:47:54.797Z,97602.00
2018-06-04T11:50:24.922Z,97604.00
2018-06-04T11:52:55.104Z,97602.00
2018-06-04T11:55:25.275Z,97598.00
2018-06-04T11:57:55.887Z,97593.00
2018-06-04T12:00:26.088Z,97590.00
2018-06-04T12:02:56.194Z,97588.00
2018-06-04T12:05:26.553Z,97583.00
2018-06-04T12:07:56.640Z,97581.00
2018-06-04T12:10:27.020Z,97579.00
2018-06-04T12:12:57.056Z,97575.00
2018-06-04T12:15:27.250Z,97571.00
2018-06-04T12:17:57.332Z,97562.00
2018-06-04T12:20:27.520Z,97565.00
2018-06-04T12:22:57.686Z,97560.00
2018-06-04T12:25:27.882Z,97558.00
2018-06-04T12:27:58.372Z,97544.00
2018-06-04T12:30:29.074Z,97545.00
2018-06-04T12:32:59.218Z,97542.00
2018-06-04T12:35:29.430Z,97539.00
2018-06-04T12:37:59.540Z,97538.00
2018-06-04T12:40:29.601Z,97536.00
2018-06-04T12:43:00.416Z,97525.00
2018-06-04T12:45:30.524Z,97521.00
2018-06-04T12:48:00.663Z,97521.00
2018-06-04T12:50:30.856Z,97522.00
2018-06-04T12:53:00.976Z,97510.00
2018-06-04T12:55:31.088Z,97515.00
2018-06-04T12:58:02.218Z,97510.00
2018-06-04T13:00:32.291Z,97504.00
2018-06-04T13:03:02.388Z,97502.00
2018-06-04T13:05:33.566Z,97504.00
2018-06-04T13:08:03.608Z,97499.00
2018-06-04T13:10:34.037Z,97495.00
2018-06-04T13:13:04.248Z,97497.00
2018-06-04T13:15:34.326Z,97495.00
2018-06-04T13:18:04.582Z,97497.00
2018-06-04T13:20:35.590Z,97490.00
2018-06-04T13:23:05.892Z,97482.00
2018-06-04T13:25:35.967Z,97482.00
2018-06-04T13:28:06.250Z,97478.00
2018-06-04T13:30:36.384Z,97473.00
2018-06-04T13:33:06.704Z,97463.00
2018-06-04T13:35:36.820Z,97462.00
2018-06-04T13:38:06.940Z,97455.00
2018-06-04T13:40:37.071Z,97454.00
2018-06-04T13:43:07.120Z,97448.00
2018-06-04T13:45:37.346Z,97438.00
2018-06-04T13:48:07.443Z,97436.00
2018-06-04T13:50:37.686Z,97443.00
2018-06-04T13:53:08.009Z,97434.00
2018-06-04T13:55:38.099Z,97439.00
2018-06-04T13:58:08.267Z,97433.00
2018-06-04T14:00:38.389Z,97430.00
2018-06-04T14:03:08.593Z,97421.00
2018-06-04T14:05:38.723Z,97405.00
2018-06-04T14:08:09.398Z,97408.00
2018-06-04T14:10:39.739Z,97397.00
2018-06-04T14:13:09.859Z,97389.00
2018-06-04T14:15:39.931Z,97385.00
2018-06-04T14:18:10.097Z,97387.00
2018-06-04T14:20:40.301Z,97383.00
2018-06-04T14:23:10.717Z,97375.00
2018-06-04T14:25:40.781Z,97370.00
2018-06-04T14:28:10.881Z,97372.00
2018-06-04T14:30:41.064Z,97378.00
2018-06-04T14:33:11.164Z,97377.00
2018-06-04T14:35:41.293Z,97372.00
2018-06-04T14:38:11.443Z,97378.00
2018-06-04T14:40:41.467Z,97368.00
2018-06-04T14:43:11.688Z,97362.00
2018-06-04T14:45:41.871Z,97355.00
2018-06-04T14:48:15.001Z,97347.00
2018-06-04T14:50:45.903Z,97341.00
2018-06-04T14:53:16.043Z,97340.00
2018-06-04T14:55:46.109Z,97338.00
2018-06-04T14:58:16.181Z,97324.00
2018-06-04T15:00:46.314Z,97327.00
2018-06-04T15:03:16.925Z,97326.00
2018-06-04T15:05:47.072Z,97330.00
2018-06-04T15:08:17.150Z,97329.00
2018-06-04T15:10:47.280Z,97328.00
2018-06-04T15:13:18.388Z,97327.00
2018-06-04T15:15:48.473Z,97318.00
2018-06-04T15:18:18.644Z,97314.00
2018-06-04T15:20:48.846Z,97320.00
2018-06-04T15:23:18.974Z,97325.00
2018-06-04T15:25:49.115Z,97323.00
2018-06-04T15:28:19.295Z,97319.00
2018-06-04T15:30:49.997Z,97317.00
2018-06-04T15:33:20.186Z,97309.00
2018-06-04T15:35:50.351Z,97310.00
2018-06-04T15:38:20.503Z,97312.00
2018-06-04T15:40:50.689Z,97311.00
2018-06-04T15:43:20.850Z,97314.00
2018-06-04T15:45:51.020Z,97304.00
2018-06-04T15:48:25.246Z,97303.00
2018-06-04T15:50:55.818Z,97290.00
2018-06-04T15:53:25.925Z,97295.00
2018-06-04T15:55:56.108Z,97286.00
2018-06-04T15:58:26.257Z,97281.00
2018-06-04T16:00:56.428Z,97284.00
2018-06-04T16:03:26.599Z,97286.00
2018-06-04T16:05:56.652Z,97281.00
2018-06-04T16:08:26.843Z,97290.00
2018-06-04T16:10:56.936Z,97286.00
2018-06-04T16:13:27.236Z,97286.00
2018-06-04T16:15:57.276Z,97285.00
2018-06-04T16:18:27.393Z,97281.00
2018-06-04T16:20:57.591Z,97276.00
2018-06-04T16:23:27.650Z,97277.00
2018-06-04T16:25:57.738Z,97274.00
2018-06-04T16:28:28.399Z,97272.00
2018-06-04T16:30:58.601Z,97265.00
2018-06-04T16:33:28.755Z,97273.00
2018-06-04T16:36:00.018Z,97266.00
2018-06-04T16:38:30.399Z,97271.00
2018-06-04T16:41:00.736Z,97270.00
2018-06-04T16:43:31.472Z,97271.00
2018-06-04T16:46:01.668Z,97265.00
2018-06-04T16:48:31.745Z,97269.00
2018-06-04T16:51:01.907Z,97267.00
2018-06-04T16:53:31.999Z,97265.00
2018-06-04T16:56:02.274Z,97270.00
2018-06-04T16:58:32.333Z,97277.00
2018-06-04T17:01:02.485Z,97266.00
2018-06-04T17:03:32.937Z,97280.00
2018-06-04T17:06:03.045Z,97272.00
2018-06-04T17:08:33.798Z,97271.00
2018-06-04T17:11:03.983Z,97271.00
2018-06-04T17:13:35.052Z,97268.00
2018-06-04T17:16:05.657Z,97275.00
2018-06-04T17:18:35.763Z,97272.00
2018-06-04T17:21:06.329Z,97273.00
2018-06-04T17:23:37.685Z,97272.00
2018-06-04T17:26:07.817Z,97273.00
2018-06-04T17:28:37.975Z,97274.00
2018-06-04T17:31:08.009Z,97279.00
2018-06-04T17:33:39.403Z,97279.00
2018-06-04T17:36:09.572Z,97283.00
2018-06-04T17:38:39.853Z,97285.00
2018-06-04T17:41:10.012Z,97292.00
2018-06-04T17:43:40.279Z,97288.00
2018-06-04T17:46:10.494Z,97284.00
2018-06-04T17:48:40.735Z,97289.00
2018-06-04T17:51:10.839Z,97289.00
2018-06-04T17:53:41.053Z,97291.00
2018-06-04T17:56:11.198Z,97293.00
2018-06-04T17:58:41.310Z,97292.00
2018-06-04T18:01:11.529Z,97293.00
2018-06-04T18:03:41.808Z,97301.00
2018-06-04T18:06:11.961Z,97298.00
2018-06-04T18:08:42.182Z,97299.00
2018-06-04T18:11:12.259Z,97294.00
2018-06-04T18:13:42.393Z,97291.00
2018-06-04T18:16:13.437Z,97294.00
2018-06-04T18:18:43.512Z,97296.00
2018-06-04T18:21:13.813Z,97293.00
2018-06-04T18:23:44.475Z,97298.00
2018-06-04T18:26:15.140Z,97297.00
2018-06-04T18:28:45.176Z,97301.00
2018-06-04T18:31:15.325Z,97301.00
2018-06-04T18:33:45.800Z,97301.00
2018-06-04T18:36:15.973Z,97303.00
2018-06-04T18:38:46.117Z,97304.00
2018-06-04T18:41:16.319Z,97304.00
2018-06-04T18:43:46.489Z,97307.00
2018-06-04T18:46:16.642Z,97302.00
2018-06-04T18:48:46.857Z,97303.00
2018-06-04T18:51:17.133Z,97305.00
2018-06-04T18:53:47.314Z,97307.00
2018-06-04T18:56:17.660Z,97308.00
2018-06-04T18:58:47.740Z,97313.00
2018-06-04T19:01:17.905Z,97321.00
2018-06-04T19:03:48.813Z,97322.00
2018-06-04T19:06:18.936Z,97330.00
2018-06-04T19:08:49.001Z,97332.00
2018-06-04T19:11:19.769Z,97335.00
2018-06-04T19:13:49.868Z,97340.00
2018-06-04T19:16:20.050Z,97344.00
2018-06-04T19:18:50.133Z,97347.00
2018-06-04T19:21:20.300Z,97344.00
2018-06-04T19:23:50.948Z,97351.00
2018-06-04T19:26:21.150Z,97352.00
2018-06-04T19:28:52.168Z,97351.00
2018-06-04T19:31:22.300Z,97353.00
2018-06-04T19:33:53.782Z,97363.00
2018-06-04T19:36:23.887Z,97365.00
2018-06-04T19:38:54.045Z,97369.00
2018-06-04T19:41:24.132Z,97371.00
2018-06-04T19:43:54.759Z,97378.00
2018-06-04T19:46:24.887Z,97388.00
2018-06-04T19:48:55.034Z,97394.00
2018-06-04T19:51:25.292Z,97392.00
2018-06-04T19:53:55.428Z,97392.00
2018-06-04T19:56:25.548Z,97396.00
2018-06-04T19:58:56.265Z,97398.00
2018-06-04T20:01:26.370Z,97406.00
2018-06-04T20:03:57.364Z,97410.00
2018-06-04T20:06:27.468Z,97415.00
2018-06-04T20:08:57.450Z,97420.00
2018-06-04T20:11:27.587Z,97425.00
2018-06-04T20:13:58.410Z,97426.00
2018-06-04T20:16:28.653Z,97430.00
2018-06-04T20:18:58.411Z,97430.00
2018-06-04T20:21:28.480Z,97436.00
2018-06-04T20:23:58.477Z,97443.00
2018-06-04T20:26:28.607Z,97454.00
2018-06-04T20:28:58.799Z,97454.00
2018-06-04T20:31:28.919Z,97456.00
2018-06-04T20:33:59.015Z,97460.00
2018-06-04T20:36:29.098Z,97455.00
2018-06-04T20:38:59.046Z,97455.00
2018-06-04T20:41:28.995Z,97460.00
2018-06-04T20:43:59.051Z,97456.00
2018-06-04T20:46:29.098Z,97456.00
2018-06-04T20:48:59.201Z,97465.00
2018-06-04T20:51:29.215Z,97463.00
2018-06-04T20:53:59.269Z,97467.00
2018-06-04T20:56:29.282Z,97467.00
2018-06-04T20:58:59.293Z,97472.00
2018-06-04T21:01:29.402Z,97480.00
2018-06-04T21:03:59.527Z,97476.00
2018-06-04T21:06:29.743Z,97476.00
2018-06-04T21:08:59.801Z,97473.00
2018-06-04T21:11:29.946Z,97478.00
2018-06-04T21:14:00.081Z,97483.00
2018-06-04T21:16:30.698Z,97483.00
2018-06-04T21:19:00.863Z,97485.00
2018-06-04T21:21:31.162Z,97485.00
2018-06-04T21:24:01.195Z,97484.00
2018-06-04T21:26:31.331Z,97487.00
2018-06-04T21:29:01.429Z,97488.00
2018-06-04T21:31:31.591Z,97489.00
2018-06-04T21:34:01.746Z,97491.00
2018-06-04T21:36:31.801Z,97493.00
2018-06-04T21:39:01.814Z,97494.00
2018-06-04T21:41:31.933Z,97494.00
2018-06-04T21:44:02.037Z,97490.00
2018-06-04T21:46:32.147Z,97493.00
2018-06-04T21:49:02.323Z,97492.00
2018-06-04T21:51:32.394Z,97494.00
2018-06-04T21:54:02.485Z,97498.00
2018-06-04T21:56:32.650Z,97496.00
2018-06-04T21:59:03.234Z,97497.00
2018-06-04T22:01:34.245Z,97505.00
2018-06-04T22:04:04.429Z,97500.00
2018-06-04T22:06:34.618Z,97509.00
2018-06-04T22:09:06.947Z,97510.00
2018-06-04T22:11:37.176Z,97510.00
2018-06-04T22:14:07.886Z,97510.00
2018-06-04T22:16:38.133Z,97515.00
2018-06-04T22:19:08.286Z,97519.00
2018-06-04T22:21:38.503Z,97522.00
2018-06-04T22:24:09.038Z,97524.00
2018-06-04T22:26:39.141Z,97529.00
2018-06-04T22:29:09.196Z,97528.00
2018-06-04T22:31:39.312Z,97530.00
2018-06-04T22:34:09.354Z,97525.00
2018-06-04T22:36:39.228Z,97525.00
2018-06-04T22:39:10.458Z,97523.00
2018-06-04T22:41:40.603Z,97527.00
2018-06-04T22:44:10.761Z,97519.00
2018-06-04T22:46:40.891Z,97517.00
2018-06-04T22:49:10.991Z,97515.00
2018-06-04T22:51:42.522Z,97511.00
2018-06-04T22:54:12.971Z,97517.00
2018-06-04T22:56:43.091Z,97513.00
2018-06-04T22:59:14.821Z,97520.00
2018-06-04T23:01:44.945Z,97520.00
2018-06-04T23:04:15.055Z,97520.00
2018-06-04T23:06:45.250Z,97519.00
2018-06-04T23:09:15.293Z,97512.00
2018-06-04T23:11:45.048Z,97511.00
2018-06-04T23:14:15.119Z,97510.00
2018-06-04T23:16:45.161Z,97508.00
2018-06-04T23:19:15.267Z,97504.00
2018-06-04T23:21:45.395Z,97504.00
2018-06-04T23:24:15.506Z,97501.00
2018-06-04T23:26:45.644Z,97498.00
2018-06-04T23:29:15.672Z,97500.00
2018-06-04T23:31:45.774Z,97500.00
2018-06-04T23:34:15.968Z,97504.00
2018-06-04T23:36:46.014Z,97497.00
2018-06-04T23:39:16.077Z,97504.00
2018-06-04T23:41:46.172Z,97504.00
2018-06-04T23:44:16.334Z,97505.00
2018-06-04T23:46:46.532Z,97504.00
2018-06-04T23:49:16.636Z,97501.00
2018-06-04T23:51:46.772Z,97499.00
2018-06-04T23:54:16.838Z,97494.00
2018-06-04T23:56:46.980Z,97498.00
2018-06-04T23:59:17.091Z,97489.00
