createdAt,value
2023-01-23T00:00:32.219Z,102856.41
2023-01-23T00:03:03.737Z,102855.25
2023-01-23T00:05:35.568Z,102850.50
2023-01-23T00:08:07.127Z,102851.56
2023-01-23T00:10:38.950Z,102854.59
2023-01-23T00:13:10.492Z,102860.91
2023-01-23T00:15:42.365Z,102857.44
2023-01-23T00:18:13.870Z,102858.38
2023-01-23T00:20:45.673Z,102869.97
2023-01-23T00:23:17.341Z,102865.97
2023-01-23T00:25:49.381Z,102872.19
2023-01-23T00:28:20.907Z,102865.03
2023-01-23T00:30:52.867Z,102861.84
2023-01-23T00:33:24.450Z,102856.81
2023-01-23T00:35:56.306Z,102849.03
2023-01-23T00:38:27.811Z,102848.59
2023-01-23T00:40:59.864Z,102855.66
2023-01-23T00:43:31.549Z,102854.91
2023-01-23T00:46:03.372Z,102859.66
2023-01-23T00:48:34.889Z,102856.50
2023-01-23T00:51:06.862Z,102861.84
2023-01-23T00:53:38.411Z,102869.63
2023-01-23T00:56:10.270Z,102880.16
2023-01-23T00:58:44.141Z,102879.41
2023-01-23T01:01:17.022Z,102876.38
2023-01-23T01:03:48.586Z,102876.16
2023-01-23T01:06:20.536Z,102876.34
2023-01-23T01:08:52.047Z,102884.25
2023-01-23T01:11:23.887Z,102886.47
2023-01-23T01:13:55.409Z,102890.47
2023-01-23T01:16:27.014Z,102889.75
2023-01-23T01:18:58.517Z,102894.06
2023-01-23T01:21:30.640Z,102890.47
2023-01-23T01:24:02.135Z,102886.69
2023-01-23T01:26:33.904Z,102893.63
2023-01-23T01:29:05.428Z,102894.69
2023-01-23T01:31:37.374Z,102896.97
2023-01-23T01:34:08.891Z,102898.13
2023-01-23T01:36:40.748Z,102907.69
2023-01-23T01:39:12.266Z,102909.47
2023-01-23T01:41:44.209Z,102915.34
2023-01-23T01:44:15.721Z,102916.81
2023-01-23T01:46:48.009Z,102916.63
2023-01-23T01:49:19.611Z,102921.59
2023-01-23T01:51:51.504Z,102919.47
2023-01-23T01:54:23.029Z,102919.25
2023-01-23T01:56:54.999Z,102922.72
2023-01-23T01:59:26.568Z,102924.75
2023-01-23T02:01:58.541Z,102915.78
2023-01-23T02:04:30.135Z,102923.91
2023-01-23T02:07:02.042Z,102920.84
2023-01-23T02:09:33.905Z,102923.56
2023-01-23T02:12:05.766Z,102927.25
2023-01-23T02:14:37.290Z,102926.41
2023-01-23T02:17:09.099Z,102915.50
2023-01-23T02:19:40.703Z,102916.56
2023-01-23T02:22:12.662Z,102925.38
2023-01-23T02:24:44.267Z,102922.22
2023-01-23T02:27:16.127Z,102922.31
2023-01-23T02:29:48.438Z,102918.22
2023-01-23T02:32:22.242Z,102920.03
2023-01-23T02:34:53.806Z,102921.81
2023-01-23T02:37:25.702Z,102924.00
2023-01-23T02:39:57.251Z,102922.63
2023-01-23T02:42:29.133Z,102919.69
2023-01-23T02:45:00.639Z,102928.09
2023-01-23T02:47:34.182Z,102937.78
2023-01-23T02:50:05.682Z,102937.47
2023-01-23T02:52:37.465Z,102939.97
2023-01-23T02:55:08.949Z,102947.03
2023-01-23T02:57:40.717Z,102948.28
2023-01-23T03:00:20.683Z,102956.41
2023-01-23T03:02:53.693Z,102959.44
2023-01-23T03:05:25.584Z,102958.38
2023-01-23T03:07:58.182Z,102959.22
2023-01-23T03:10:31.115Z,102962.81
2023-01-23T03:13:04.586Z,102963.22
2023-01-23T03:15:38.818Z,102961.97
2023-01-23T03:18:10.316Z,102961.13
2023-01-23T03:20:42.152Z,102959.66
2023-01-23T03:23:14.632Z,102967.53
2023-01-23T03:25:46.377Z,102962.41
2023-01-23T03:28:44.264Z,102961.00
2023-01-23T03:31:16.122Z,102968.34
2023-01-23T03:33:48.771Z,102972.25
2023-01-23T03:36:20.665Z,102973.09
2023-01-23T03:39:10.710Z,102977.41
2023-01-23T03:41:45.704Z,102980.47
2023-01-23T03:44:18.814Z,102979.00
2023-01-23T03:46:50.762Z,102986.47
2023-01-23T03:49:22.237Z,102992.03
2023-01-23T03:51:53.869Z,102992.25
2023-01-23T03:54:25.371Z,102992.47
2023-01-23T03:56:57.279Z,102995.09
2023-01-23T03:59:28.830Z,103001.81
2023-01-23T04:02:01.599Z,102995.19
2023-01-23T04:04:33.115Z,102993.31
2023-01-23T04:07:04.825Z,102999.41
2023-01-23T04:09:36.334Z,102998.13
2023-01-23T04:12:08.232Z,103002.56
2023-01-23T04:14:39.893Z,103000.97
2023-01-23T04:17:11.756Z,103006.97
2023-01-23T04:19:43.273Z,103017.81
2023-01-23T04:22:15.096Z,103013.63
2023-01-23T04:24:46.595Z,103010.16
2023-01-23T04:27:18.651Z,103017.94
2023-01-23T04:29:50.158Z,103014.88
2023-01-23T04:32:21.991Z,103013.94
2023-01-23T04:34:53.516Z,103010.13
2023-01-23T04:37:25.301Z,103016.75
2023-01-23T04:39:56.780Z,103016.78
2023-01-23T04:42:28.309Z,103019.19
2023-01-23T04:44:59.861Z,103011.69
2023-01-23T04:47:31.648Z,103019.41
2023-01-23T04:50:03.196Z,103018.44
2023-01-23T04:52:34.958Z,103023.72
2023-01-23T04:55:06.444Z,103028.03
2023-01-23T04:57:38.325Z,103022.22
2023-01-23T05:00:09.806Z,103035.59
2023-01-23T05:02:41.773Z,103025.91
2023-01-23T05:05:13.311Z,103025.16
2023-01-23T05:07:45.172Z,103025.91
2023-01-23T05:10:16.754Z,103027.59
2023-01-23T05:12:48.588Z,103021.50
2023-01-23T05:15:21.289Z,103020.66
2023-01-23T05:17:53.225Z,103017.91
2023-01-23T05:20:24.819Z,103024.22
2023-01-23T05:22:58.476Z,103025.72
2023-01-23T05:25:30.198Z,103026.56
2023-01-23T05:28:02.240Z,103023.50
2023-01-23T05:30:33.854Z,103026.66
2023-01-23T05:33:05.843Z,103025.81
2023-01-23T05:35:37.405Z,103028.22
2023-01-23T05:38:09.232Z,103034.97
2023-01-23T05:40:40.792Z,103037.50
2023-01-23T05:43:12.778Z,103030.34
2023-01-23T05:45:44.319Z,103022.34
2023-01-23T05:48:16.293Z,103030.34
2023-01-23T05:50:47.826Z,103033.72
2023-01-23T05:53:19.851Z,103040.44
2023-01-23T05:55:51.361Z,103043.16
2023-01-23T05:58:23.346Z,103040.66
2023-01-23T06:00:54.971Z,103055.16
2023-01-23T06:03:26.877Z,103049.91
2023-01-23T06:05:58.386Z,103056.84
2023-01-23T06:08:30.783Z,103067.56
2023-01-23T06:11:02.328Z,103066.72
2023-01-23T06:13:34.137Z,103072.72
2023-01-23T06:16:05.679Z,103076.19
2023-01-23T06:18:37.691Z,103071.88
2023-01-23T06:21:09.246Z,103079.34
2023-01-23T06:23:41.158Z,103076.84
2023-01-23T06:26:12.653Z,103076.31
2023-01-23T06:28:44.507Z,103070.00
2023-01-23T06:31:16.161Z,103069.16
2023-01-23T06:33:48.062Z,103077.88
2023-01-23T06:36:19.576Z,103080.59
2023-01-23T06:38:51.464Z,103080.28
2023-01-23T06:41:24.337Z,103083.66
2023-01-23T06:43:56.894Z,103093.44
2023-01-23T06:46:28.419Z,103095.13
2023-01-23T06:49:00.470Z,103101.63
2023-01-23T06:51:32.001Z,103105.75
2023-01-23T06:54:03.948Z,103099.34
2023-01-23T06:56:35.429Z,103099.44
2023-01-23T06:59:07.103Z,103091.13
2023-01-23T07:01:38.656Z,103096.19
2023-01-23T07:04:10.486Z,103094.50
2023-01-23T07:06:41.995Z,103103.34
2023-01-23T07:09:13.969Z,103099.56
2023-01-23T07:11:45.524Z,103107.53
2023-01-23T07:14:17.297Z,103098.59
2023-01-23T07:16:48.843Z,103101.44
2023-01-23T07:19:20.761Z,103099.75
2023-01-23T07:21:52.245Z,103113.44
2023-01-23T07:24:24.596Z,103120.69
2023-01-23T07:26:56.117Z,103119.00
2023-01-23T07:29:28.262Z,103111.97
2023-01-23T07:32:01.039Z,103110.28
2023-01-23T07:34:33.035Z,103123.75
2023-01-23T07:37:04.514Z,103125.84
2023-01-23T07:39:36.125Z,103120.84
2023-01-23T07:42:07.692Z,103118.59
2023-01-23T07:44:39.485Z,103115.66
2023-01-23T07:47:11.018Z,103115.84
2023-01-23T07:49:42.968Z,103125.00
2023-01-23T07:52:14.468Z,103125.75
2023-01-23T07:54:46.369Z,102878.78
2023-01-23T07:57:17.921Z,103125.75
2023-01-23T07:59:49.939Z,103125.00
2023-01-23T08:02:21.433Z,103130.84
2023-01-23T08:04:53.364Z,103126.09
2023-01-23T08:07:24.900Z,103130.00
2023-01-23T08:09:56.850Z,103129.88
2023-01-23T08:12:28.355Z,103128.72
2023-01-23T08:15:00.143Z,103134.31
2023-01-23T08:17:31.638Z,103132.53
2023-01-23T08:20:03.453Z,103131.47
2023-01-23T08:22:34.930Z,103139.56
2023-01-23T08:25:07.047Z,103150.16
2023-01-23T08:27:38.586Z,103152.16
2023-01-23T08:30:10.634Z,103147.34
2023-01-23T08:32:42.112Z,103151.09
2023-01-23T08:35:13.909Z,103152.09
2023-01-23T08:37:45.407Z,103167.13
2023-01-23T08:40:17.261Z,103168.41
2023-01-23T08:42:48.763Z,103173.34
2023-01-23T08:45:21.406Z,103176.19
2023-01-23T08:47:52.876Z,103183.75
2023-01-23T08:50:24.715Z,103181.56
2023-01-23T08:52:56.285Z,103188.59
2023-01-23T08:55:29.426Z,103192.81
2023-01-23T08:58:00.941Z,103000.19
2023-01-23T09:00:32.804Z,103196.19
2023-01-23T09:03:04.306Z,103194.94
2023-01-23T09:05:36.144Z,103199.16
2023-01-23T09:08:07.672Z,103211.97
2023-01-23T09:10:39.531Z,103206.09
2023-01-23T09:13:11.059Z,103214.63
2023-01-23T09:15:43.093Z,103227.53
2023-01-23T09:18:14.624Z,103225.88
2023-01-23T09:20:46.433Z,103236.50
2023-01-23T09:23:17.943Z,103232.81
2023-01-23T09:25:49.765Z,103239.56
2023-01-23T09:28:21.304Z,103240.72
2023-01-23T09:30:53.178Z,103242.88
2023-01-23T09:33:27.143Z,103245.72
2023-01-23T09:35:59.121Z,103250.66
2023-01-23T09:38:30.611Z,103250.03
2023-01-23T09:41:02.396Z,103257.09
2023-01-23T09:43:33.901Z,103257.28
2023-01-23T09:46:05.808Z,103246.88
2023-01-23T09:48:37.352Z,103241.69
2023-01-23T09:51:09.295Z,103242.13
2023-01-23T09:53:40.791Z,103236.13
2023-01-23T09:56:12.875Z,103243.38
2023-01-23T09:58:44.381Z,103245.50
2023-01-23T10:01:16.469Z,103247.94
2023-01-23T10:03:47.959Z,103242.75
2023-01-23T10:06:20.432Z,103247.91
2023-01-23T10:08:51.918Z,103253.06
2023-01-23T10:11:23.715Z,103249.69
2023-01-23T10:13:55.184Z,103250.34
2023-01-23T10:16:28.493Z,103245.38
2023-01-23T10:19:02.596Z,103248.53
2023-01-23T10:21:34.635Z,103243.19
2023-01-23T10:24:06.201Z,103252.47
2023-01-23T10:26:38.019Z,103248.03
2023-01-23T10:29:09.488Z,103258.03
2023-01-23T10:31:41.517Z,103252.47
2023-01-23T10:34:13.135Z,103250.44
2023-01-23T10:36:53.951Z,103261.31
2023-01-23T10:39:25.962Z,103262.25
2023-01-23T10:42:02.289Z,103261.00
2023-01-23T10:44:34.320Z,103253.53
2023-01-23T10:47:06.391Z,103257.50
2023-01-23T10:49:38.990Z,103251.72
2023-01-23T10:52:10.750Z,103255.63
2023-01-23T10:54:42.253Z,103256.78
2023-01-23T10:57:14.137Z,103256.97
2023-01-23T10:59:45.617Z,103248.88
2023-01-23T11:02:17.824Z,103247.81
2023-01-23T11:04:49.467Z,103244.13
2023-01-23T11:07:21.312Z,103247.94
2023-01-23T11:09:52.799Z,103249.47
2023-01-23T11:12:24.800Z,103242.31
2023-01-23T11:14:56.296Z,103253.28
2023-01-23T11:17:28.205Z,103249.19
2023-01-23T11:20:01.890Z,103244.41
2023-01-23T11:22:33.424Z,103242.09
2023-01-23T11:25:05.309Z,103239.78
2023-01-23T11:27:36.826Z,103226.06
2023-01-23T11:30:08.665Z,103229.41
2023-01-23T11:32:40.235Z,103234.41
2023-01-23T11:35:12.356Z,103236.38
2023-01-23T11:37:44.216Z,103236.31
2023-01-23T11:40:15.696Z,103237.78
2023-01-23T11:42:47.806Z,103228.19
2023-01-23T11:45:19.688Z,103225.00
2023-01-23T11:47:51.752Z,103230.94
2023-01-23T11:50:23.297Z,103231.78
2023-01-23T11:52:55.095Z,103224.69
2023-01-23T11:55:26.650Z,103224.25
2023-01-23T11:57:58.511Z,103226.78
2023-01-23T12:00:30.155Z,103226.91
2023-01-23T12:03:02.090Z,103217.75
2023-01-23T12:05:33.598Z,103211.41
2023-01-23T12:08:05.553Z,103212.66
2023-01-23T12:10:37.110Z,103213.94
2023-01-23T12:13:08.933Z,103202.66
2023-01-23T12:15:40.459Z,103195.84
2023-01-23T12:18:12.342Z,103199.78
2023-01-23T12:20:43.886Z,103201.91
2023-01-23T12:23:15.710Z,103202.44
2023-01-23T12:25:47.211Z,103196.84
2023-01-23T12:28:20.565Z,103202.53
2023-01-23T12:30:52.043Z,103198.53
2023-01-23T12:33:23.706Z,103205.66
2023-01-23T12:35:55.203Z,103198.59
2023-01-23T12:38:27.713Z,103194.00
2023-01-23T12:40:59.219Z,103198.44
2023-01-23T12:43:31.046Z,103200.25
2023-01-23T12:46:03.621Z,103196.69
2023-01-23T12:48:35.611Z,103197.81
2023-01-23T12:51:07.234Z,103188.81
2023-01-23T12:53:39.373Z,103181.78
2023-01-23T12:56:10.891Z,103180.53
2023-01-23T12:58:42.783Z,103184.50
2023-01-23T13:01:14.294Z,103182.59
2023-01-23T13:03:47.118Z,103184.72
2023-01-23T13:06:18.796Z,103190.19
2023-01-23T13:09:02.477Z,103198.25
2023-01-23T13:11:40.327Z,103197.66
2023-01-23T13:14:12.120Z,103203.41
2023-01-23T13:16:43.636Z,103206.38
2023-01-23T13:19:34.161Z,103203.84
2023-01-23T13:22:05.893Z,103207.03
2023-01-23T13:24:57.210Z,103202.34
2023-01-23T13:27:28.698Z,103206.25
2023-01-23T13:30:02.730Z,103208.06
2023-01-23T13:32:34.346Z,103199.41
2023-01-23T13:35:06.431Z,103200.03
2023-01-23T13:37:37.959Z,103207.28
2023-01-23T13:40:09.786Z,103212.28
2023-01-23T13:42:41.335Z,103208.94
2023-01-23T13:45:13.161Z,103207.81
2023-01-23T14:21:56.010Z,103207.81
2023-01-23T14:24:29.209Z,103210.97
2023-01-23T14:27:07.269Z,103217.75
2023-01-23T14:29:39.259Z,103215.97
2023-01-23T14:32:10.993Z,103218.69
2023-01-23T14:34:42.603Z,103224.75
2023-01-23T14:37:14.086Z,103220.19
2023-01-23T14:39:53.100Z,103230.31
2023-01-23T14:42:25.091Z,103228.50
2023-01-23T14:44:57.016Z,103227.66
2023-01-23T14:47:32.899Z,103226.72
2023-01-23T14:50:06.029Z,103222.84
2023-01-23T14:52:37.644Z,103230.09
2023-01-23T14:55:10.274Z,103215.59
2023-01-23T14:57:42.914Z,103227.81
2023-01-23T15:00:14.723Z,103231.06
2023-01-23T15:02:46.929Z,103230.75
2023-01-23T15:05:18.921Z,103232.13
2023-01-23T15:07:50.421Z,103236.88
2023-01-23T15:10:22.668Z,103244.44
2023-01-23T15:12:54.199Z,103245.16
2023-01-23T15:15:26.053Z,103244.53
2023-01-23T15:17:57.882Z,103256.66
2023-01-23T15:20:30.609Z,103249.28
2023-01-23T15:23:02.132Z,103250.13
2023-01-23T15:25:34.880Z,103262.13
2023-01-23T15:28:06.579Z,103255.81
2023-01-23T15:30:38.608Z,103268.25
2023-01-23T15:33:10.246Z,103266.56
2023-01-23T15:35:42.183Z,103263.50
2023-01-23T15:38:13.689Z,103262.34
2023-01-23T15:40:45.466Z,103261.41
2023-01-23T15:43:17.563Z,103261.94
2023-01-23T15:45:49.531Z,103266.88
2023-01-23T15:48:21.063Z,103273.94
2023-01-23T15:50:53.571Z,103268.66
2023-01-23T15:53:25.215Z,103272.63
2023-01-23T15:55:57.126Z,103275.59
2023-01-23T15:58:28.628Z,103271.38
2023-01-23T16:01:00.647Z,103266.72
2023-01-23T16:03:32.208Z,103273.78
2023-01-23T16:06:05.525Z,103276.00
2023-01-23T16:08:37.841Z,103278.34
2023-01-23T16:11:09.628Z,103286.25
2023-01-23T16:13:41.179Z,103283.69
2023-01-23T16:16:12.971Z,103280.41
2023-01-23T16:18:44.463Z,103285.25
2023-01-23T16:21:16.277Z,103286.09
2023-01-23T16:23:48.130Z,103284.72
2023-01-23T16:26:20.001Z,103285.66
2023-01-23T16:28:52.849Z,103293.16
2023-01-23T16:31:25.939Z,103284.72
2023-01-23T16:33:58.331Z,103287.63
2023-01-23T16:36:30.184Z,103284.00
2023-01-23T16:39:01.738Z,103289.06
2023-01-23T16:41:33.241Z,103298.63
2023-01-23T16:44:04.725Z,103293.56
2023-01-23T16:46:36.745Z,103301.88
2023-01-23T16:49:08.363Z,103291.16
2023-01-23T16:51:40.410Z,103293.25
2023-01-23T16:54:18.702Z,103289.56
2023-01-23T16:56:52.079Z,103289.47
2023-01-23T16:59:23.585Z,103296.72
2023-01-23T17:01:55.620Z,103296.63
2023-01-23T17:04:27.225Z,103290.94
2023-01-23T17:06:58.710Z,103295.06
2023-01-23T17:09:30.543Z,103306.84
2023-01-23T17:12:02.031Z,103308.31
2023-01-23T17:14:35.469Z,103307.47
2023-01-23T17:17:08.406Z,103309.38
2023-01-23T17:19:41.491Z,103313.25
2023-01-23T17:22:13.264Z,103313.34
2023-01-23T17:24:45.288Z,103308.28
2023-01-23T17:27:16.798Z,103317.03
2023-01-23T17:29:49.396Z,103316.59
2023-01-23T17:32:20.928Z,103312.47
2023-01-23T17:34:53.047Z,103322.66
2023-01-23T17:37:24.680Z,103314.38
2023-01-23T17:39:56.414Z,103317.75
2023-01-23T17:42:27.911Z,103319.00
2023-01-23T17:44:59.430Z,103310.34
2023-01-23T17:47:30.924Z,103308.47
2023-01-23T17:50:03.457Z,103316.06
2023-01-23T17:52:34.961Z,103321.53
2023-01-23T17:55:07.115Z,103322.88
2023-01-23T17:57:39.063Z,103322.38
2023-01-23T18:00:11.187Z,103324.28
2023-01-23T18:02:42.762Z,103322.56
2023-01-23T18:05:14.594Z,103321.94
2023-01-23T18:07:53.768Z,103323.63
2023-01-23T18:10:28.880Z,103321.63
2023-01-23T18:13:00.737Z,103313.00
2023-01-23T18:15:32.731Z,103313.84
2023-01-23T18:18:04.319Z,103308.56
2023-01-23T18:20:36.322Z,103315.72
2023-01-23T18:23:07.850Z,103318.06
2023-01-23T18:25:39.821Z,103313.00
2023-01-23T18:28:11.319Z,103317.75
2023-01-23T18:30:43.184Z,103322.81
2023-01-23T18:33:14.671Z,103319.44
2023-01-23T18:35:46.181Z,103315.13
2023-01-23T18:38:17.721Z,103323.94
2023-01-23T18:40:49.644Z,103306.03
2023-01-23T18:43:21.113Z,103321.53
2023-01-23T18:45:55.056Z,103321.81
2023-01-23T18:48:27.239Z,103323.13
2023-01-23T18:50:59.059Z,103321.94
2023-01-23T18:53:30.532Z,103314.56
2023-01-23T18:56:02.355Z,103318.34
2023-01-23T18:58:33.884Z,103315.88
2023-01-23T19:01:05.442Z,103322.78
2023-01-23T19:03:37.029Z,103319.41
2023-01-23T19:06:13.181Z,103321.72
2023-01-23T19:08:44.676Z,103324.78
2023-01-23T19:11:16.631Z,103315.13
2023-01-23T19:13:48.174Z,103316.06
2023-01-23T19:16:20.350Z,103312.69
2023-01-23T19:18:51.865Z,103315.84
2023-01-23T19:21:25.356Z,103319.28
2023-01-23T19:23:57.455Z,103318.91
2023-01-23T19:26:30.013Z,103325.03
2023-01-23T19:29:08.480Z,103325.88
2023-01-23T19:32:02.952Z,103326.91
2023-01-23T19:34:35.729Z,103330.19
2023-01-23T19:37:08.360Z,103328.91
2023-01-23T19:39:39.912Z,103321.94
2023-01-23T19:42:11.834Z,103317.44
2023-01-23T19:44:44.463Z,103321.84
2023-01-23T19:47:16.225Z,103324.19
2023-01-23T19:49:47.688Z,103330.38
2023-01-23T19:52:19.529Z,103333.22
2023-01-23T19:54:51.028Z,103335.94
2023-01-23T19:57:22.938Z,103334.16
2023-01-23T19:59:54.449Z,103338.56
2023-01-23T20:02:27.542Z,103343.84
2023-01-23T20:04:59.152Z,103341.84
2023-01-23T20:07:30.970Z,103343.75
2023-01-23T20:10:02.525Z,103341.84
2023-01-23T20:12:34.302Z,103346.38
2023-01-23T20:15:05.978Z,103351.53
2023-01-23T20:17:37.475Z,103346.81
2023-01-23T20:20:12.046Z,103348.50
2023-01-23T20:22:43.575Z,103348.50
2023-01-23T20:25:15.099Z,103356.50
2023-01-23T20:27:46.848Z,103344.28
2023-01-23T20:30:18.543Z,103351.81
2023-01-23T20:32:50.132Z,103355.09
2023-01-23T20:35:21.619Z,103356.88
2023-01-23T20:37:53.453Z,103358.25
2023-01-23T20:40:24.972Z,103352.72
2023-01-23T20:42:56.493Z,103351.81
2023-01-23T20:45:28.100Z,103360.44
2023-01-23T20:47:59.963Z,103358.06
2023-01-23T20:50:31.478Z,103360.34
2023-01-23T20:53:21.832Z,103364.66
2023-01-23T20:55:53.334Z,103359.41
2023-01-23T20:58:43.824Z,103366.44
2023-01-23T21:01:15.424Z,103371.91
2023-01-23T21:03:48.324Z,103374.53
2023-01-23T21:06:20.170Z,103364.97
2023-01-23T21:08:51.682Z,103376.31
2023-01-23T21:11:24.359Z,103365.97
2023-01-23T21:13:55.829Z,103375.09
2023-01-23T21:16:27.670Z,103371.63
2023-01-23T21:18:59.153Z,103373.97
2023-01-23T21:21:31.040Z,103376.25
2023-01-23T21:24:02.587Z,103388.44
2023-01-23T21:26:35.300Z,103372.03
2023-01-23T21:29:06.811Z,103377.72
2023-01-23T21:31:39.690Z,103376.34
2023-01-23T21:34:11.265Z,103372.31
2023-01-23T21:36:43.186Z,103370.97
2023-01-23T21:39:14.762Z,103373.06
2023-01-23T21:41:46.746Z,103371.56
2023-01-23T21:44:18.269Z,103375.13
2023-01-23T21:46:50.021Z,103369.22
2023-01-23T21:49:21.525Z,103370.91
2023-01-23T21:51:53.614Z,103367.66
2023-01-23T21:54:25.103Z,103369.13
2023-01-23T21:56:56.908Z,103375.25
2023-01-23T21:59:28.421Z,103372.50
2023-01-23T22:02:00.246Z,103377.69
2023-01-23T22:04:32.070Z,103378.31
2023-01-23T22:07:04.085Z,103370.81
2023-01-23T22:09:35.770Z,103369.59
2023-01-23T22:12:07.715Z,103363.28
2023-01-23T22:14:39.202Z,103367.69
2023-01-23T22:17:10.987Z,103362.16
2023-01-23T22:19:43.417Z,103356.88
2023-01-23T22:22:15.600Z,103352.22
2023-01-23T22:24:47.085Z,103363.38
2023-01-23T22:27:18.564Z,103373.59
2023-01-23T22:29:50.097Z,103372.50
2023-01-23T22:32:21.836Z,103378.06
2023-01-23T22:34:53.473Z,103381.53
2023-01-23T22:37:24.962Z,103381.81
2023-01-23T22:39:56.431Z,103378.91
2023-01-23T22:42:28.315Z,103383.78
2023-01-23T22:44:59.786Z,103380.41
2023-01-23T22:47:31.670Z,103377.97
2023-01-23T22:50:03.140Z,103386.50
2023-01-23T22:52:35.263Z,103386.69
2023-01-23T22:55:06.738Z,103386.59
2023-01-23T22:57:38.516Z,103378.72
2023-01-23T23:00:10.391Z,103377.13
2023-01-23T23:02:42.236Z,103373.16
2023-01-23T23:05:13.750Z,103381.72
2023-01-23T23:07:45.569Z,103375.91
2023-01-23T23:10:17.095Z,103382.03
2023-01-23T23:12:48.958Z,103384.75
2023-01-23T23:15:20.709Z,103392.72
2023-01-23T23:17:52.533Z,103394.88
2023-01-23T23:20:24.022Z,103387.38
2023-01-23T23:22:55.884Z,103376.47
2023-01-23T23:25:27.444Z,103375.16
2023-01-23T23:27:59.382Z,103368.28
2023-01-23T23:30:30.853Z,103370.47
2023-01-23T23:33:02.714Z,103369.63
2023-01-23T23:35:34.302Z,103360.97
2023-01-23T23:38:05.816Z,103356.47
2023-01-23T23:40:37.315Z,103360.78
2023-01-23T23:43:09.063Z,103359.84
2023-01-23T23:45:40.582Z,103357.13
2023-01-23T23:48:12.813Z,103357.50
2023-01-23T23:50:44.289Z,103355.16
2023-01-23T23:53:16.025Z,103352.44
2023-01-23T23:55:47.562Z,103358.34
2023-01-23T23:58:19.420Z,103357.50
