createdAt,value
2018-09-20T00:00:35.881Z,3.10
2018-09-20T00:01:35.857Z,3.20
2018-09-20T00:02:35.878Z,3.10
2018-09-20T00:03:35.891Z,3.10
2018-09-20T00:04:35.863Z,3.30
2018-09-20T00:05:35.831Z,3.20
2018-09-20T00:06:35.930Z,3.20
2018-09-20T00:07:35.770Z,3.60
2018-09-20T00:08:35.758Z,3.70
2018-09-20T00:09:35.766Z,3.40
2018-09-20T00:10:35.738Z,3.30
2018-09-20T00:11:35.724Z,3.30
2018-09-20T00:12:35.877Z,3.70
2018-09-20T00:13:35.704Z,3.20
2018-09-20T00:14:35.693Z,3.30
2018-09-20T00:15:35.707Z,3.70
2018-09-20T00:16:35.730Z,3.50
2018-09-20T00:17:35.657Z,3.20
2018-09-20T00:18:35.645Z,2.90
2018-09-20T00:19:35.666Z,3.70
2018-09-20T00:20:35.626Z,3.20
2018-09-20T00:21:35.777Z,3.60
2018-09-20T00:22:35.630Z,3.40
2018-09-20T00:23:35.591Z,3.50
2018-09-20T00:24:35.731Z,3.50
2018-09-20T00:25:35.569Z,3.80
2018-09-20T00:26:35.557Z,3.50
2018-09-20T00:27:35.546Z,3.00
2018-09-20T00:28:35.736Z,3.40
2018-09-20T00:29:35.525Z,3.70
2018-09-20T00:30:35.517Z,3.90
2018-09-20T00:31:35.519Z,3.50
2018-09-20T00:32:35.629Z,3.30
2018-09-20T00:33:35.483Z,3.30
2018-09-20T00:34:35.479Z,4.00
2018-09-20T00:35:35.501Z,3.30
2018-09-20T00:36:35.466Z,3.30
2018-09-20T00:37:35.435Z,3.60
2018-09-20T00:38:35.447Z,3.40
2018-09-20T00:39:35.414Z,3.60
2018-09-20T00:40:35.402Z,4.20
2018-09-20T00:41:35.392Z,3.50
2018-09-20T00:42:35.391Z,3.70
2018-09-20T00:43:35.386Z,3.30
2018-09-20T00:44:35.421Z,3.30
2018-09-20T00:45:35.346Z,3.30
2018-09-20T00:46:35.335Z,3.60
2018-09-20T00:47:35.330Z,3.70
2018-09-20T00:48:35.329Z,3.50
2018-09-20T00:49:35.305Z,3.60
2018-09-20T00:50:35.322Z,3.70
2018-09-20T00:51:35.281Z,3.70
2018-09-20T00:52:35.265Z,3.30
2018-09-20T00:53:35.261Z,3.70
2018-09-20T00:54:35.244Z,4.10
2018-09-20T00:55:35.314Z,3.00
2018-09-20T00:56:35.242Z,3.40
2018-09-20T00:57:35.215Z,3.90
2018-09-20T00:58:35.200Z,3.60
2018-09-20T00:59:35.190Z,3.90
2018-09-20T01:00:35.262Z,3.70
2018-09-20T01:02:49.311Z,3.20
2018-09-20T01:03:49.469Z,4.20
2018-09-20T01:04:49.410Z,3.60
2018-09-20T01:05:49.280Z,3.40
2018-09-20T01:06:49.472Z,3.60
2018-09-20T01:07:49.218Z,3.50
2018-09-20T01:08:49.213Z,4.60
2018-09-20T01:09:49.191Z,3.90
2018-09-20T01:10:49.211Z,3.50
2018-09-20T01:11:49.343Z,3.90
2018-09-20T01:12:49.197Z,4.20
2018-09-20T01:13:49.174Z,4.10
2018-09-20T01:14:49.292Z,4.10
2018-09-20T01:15:49.125Z,4.10
2018-09-20T01:16:49.114Z,4.50
2018-09-20T01:17:49.098Z,4.00
2018-09-20T01:18:49.090Z,4.60
2018-09-20T01:19:49.291Z,3.80
2018-09-20T01:20:49.067Z,4.20
2018-09-20T01:21:49.196Z,3.90
2018-09-20T01:22:49.046Z,3.80
2018-09-20T01:23:49.031Z,4.00
2018-09-20T01:24:49.036Z,3.60
2018-09-20T01:25:49.008Z,4.70
2018-09-20T01:26:48.999Z,4.10
2018-09-20T01:27:59.527Z,4.60
2018-09-20T01:28:48.989Z,4.50
2018-09-20T01:29:48.991Z,3.90
2018-09-20T01:30:49.007Z,4.10
2018-09-20T01:31:49.029Z,4.10
2018-09-20T01:32:48.930Z,4.60
2018-09-20T01:33:48.969Z,4.70
2018-09-20T01:34:48.910Z,4.60
2018-09-20T01:35:48.902Z,4.80
2018-09-20T01:36:48.896Z,4.80
2018-09-20T01:37:48.876Z,5.20
2018-09-20T01:39:00.047Z,4.90
2018-09-20T01:39:49.046Z,4.20
2018-09-20T01:40:48.874Z,4.80
2018-09-20T01:41:48.926Z,5.00
2018-09-20T01:42:48.832Z,4.30
2018-09-20T01:43:48.899Z,4.90
2018-09-20T01:44:48.831Z,4.90
2018-09-20T01:45:48.787Z,5.00
2018-09-20T01:46:48.839Z,5.20
2018-09-20T01:47:48.842Z,4.60
2018-09-20T01:48:48.759Z,4.50
2018-09-20T01:49:49.011Z,5.00
2018-09-20T01:50:48.830Z,5.10
2018-09-20T01:51:48.816Z,4.80
2018-09-20T01:52:48.839Z,5.00
2018-09-20T01:53:48.872Z,4.40
2018-09-20T01:54:48.817Z,4.90
2018-09-20T01:55:48.867Z,4.60
2018-09-20T01:56:48.926Z,4.90
2018-09-20T01:57:48.658Z,4.60
2018-09-20T01:58:48.647Z,4.90
2018-09-20T01:59:48.674Z,5.20
2018-09-20T02:00:48.628Z,4.70
2018-09-20T02:01:48.611Z,4.90
2018-09-20T02:02:48.621Z,5.10
2018-09-20T02:03:48.768Z,5.00
2018-09-20T02:04:48.576Z,4.80
2018-09-20T02:05:48.571Z,5.20
2018-09-20T02:06:48.648Z,4.90
2018-09-20T02:07:48.544Z,4.90
2018-09-20T02:08:48.551Z,5.20
2018-09-20T02:09:48.564Z,4.80
2018-09-20T02:10:48.510Z,4.40
2018-09-20T02:11:48.500Z,4.60
2018-09-20T02:12:48.487Z,4.70
2018-09-20T02:13:48.698Z,5.00
2018-09-20T02:14:48.547Z,4.80
2018-09-20T02:15:48.458Z,4.60
2018-09-20T02:16:48.457Z,5.30
2018-09-20T02:17:48.435Z,5.20
2018-09-20T02:18:48.531Z,4.40
2018-09-20T02:19:48.410Z,4.40
2018-09-20T02:20:48.415Z,4.40
2018-09-20T02:21:56.016Z,5.10
2018-09-20T02:22:48.504Z,4.90
2018-09-20T02:23:48.357Z,5.00
2018-09-20T02:24:48.373Z,4.50
2018-09-20T02:25:48.356Z,4.40
2018-09-20T02:26:48.354Z,5.30
2018-09-20T02:27:48.317Z,4.70
2018-09-20T02:28:48.302Z,5.00
2018-09-20T02:29:48.309Z,4.80
2018-09-20T02:30:48.282Z,4.80
2018-09-20T02:31:48.297Z,4.70
2018-09-20T02:32:48.432Z,5.00
2018-09-20T02:33:48.293Z,5.00
2018-09-20T02:34:48.324Z,4.50
2018-09-20T02:35:48.362Z,4.50
2018-09-20T02:36:48.211Z,5.30
2018-09-20T02:37:48.216Z,4.90
2018-09-20T02:38:48.202Z,5.00
2018-09-20T02:39:48.182Z,4.70
2018-09-20T02:40:48.193Z,4.70
2018-09-20T02:41:48.162Z,4.90
2018-09-20T02:42:56.284Z,5.20
2018-09-20T02:43:48.187Z,4.90
2018-09-20T02:44:48.150Z,4.70
2018-09-20T02:45:48.164Z,4.80
2018-09-20T02:46:48.170Z,5.00
2018-09-20T02:47:48.091Z,5.10
2018-09-20T02:48:48.110Z,5.10
2018-09-20T02:49:48.067Z,4.90
2018-09-20T02:50:48.055Z,4.60
2018-09-20T02:51:48.180Z,4.80
2018-09-20T02:52:48.125Z,4.40
2018-09-20T02:53:48.028Z,5.10
2018-09-20T02:54:48.027Z,4.30
2018-09-20T02:55:48.077Z,4.30
2018-09-20T02:56:47.987Z,4.80
2018-09-20T02:57:47.992Z,5.20
2018-09-20T02:58:48.055Z,4.50
2018-09-20T02:59:47.954Z,5.40
2018-09-20T03:00:47.946Z,4.60
2018-09-20T03:01:47.948Z,5.00
2018-09-20T03:02:47.930Z,4.80
2018-09-20T03:03:48.003Z,4.60
2018-09-20T03:04:47.909Z,4.70
2018-09-20T03:05:47.887Z,4.70
2018-09-20T03:06:47.930Z,4.90
2018-09-20T03:07:47.861Z,4.40
2018-09-20T03:08:47.891Z,4.40
2018-09-20T03:09:47.872Z,4.60
2018-09-20T03:10:47.842Z,4.40
2018-09-20T03:11:47.816Z,4.50
2018-09-20T03:12:47.807Z,5.50
2018-09-20T03:13:47.792Z,4.80
2018-09-20T03:14:47.833Z,4.80
2018-09-20T03:15:47.775Z,5.60
2018-09-20T03:16:47.762Z,5.50
2018-09-20T03:17:47.877Z,4.60
2018-09-20T03:18:47.792Z,4.90
2018-09-20T03:19:47.734Z,4.60
2018-09-20T03:20:47.732Z,5.30
2018-09-20T03:21:47.705Z,5.00
2018-09-20T03:22:47.727Z,4.40
2018-09-20T03:23:47.684Z,4.80
2018-09-20T03:24:47.739Z,4.60
2018-09-20T03:25:58.218Z,4.40
2018-09-20T03:26:47.686Z,4.70
2018-09-20T03:27:47.731Z,5.30
2018-09-20T03:28:47.677Z,4.40
2018-09-20T03:29:47.727Z,4.80
2018-09-20T03:30:47.675Z,4.70
2018-09-20T03:31:47.611Z,4.60
2018-09-20T03:32:47.690Z,4.80
2018-09-20T03:33:47.574Z,5.10
2018-09-20T03:34:47.558Z,5.00
2018-09-20T03:35:47.616Z,4.80
2018-09-20T03:38:01.568Z,4.30
2018-09-20T03:39:01.420Z,4.70
2018-09-20T03:40:01.532Z,4.90
2018-09-20T03:41:01.444Z,4.50
2018-09-20T03:42:01.417Z,4.90
2018-09-20T03:43:01.425Z,4.90
2018-09-20T03:44:01.372Z,4.40
2018-09-20T03:45:01.373Z,4.40
2018-09-20T03:46:01.327Z,4.50
2018-09-20T03:47:01.375Z,5.50
2018-09-20T03:48:01.307Z,5.00
2018-09-20T03:49:01.300Z,4.60
2018-09-20T03:50:01.377Z,4.50
2018-09-20T03:51:01.269Z,4.70
2018-09-20T03:52:01.259Z,4.90
2018-09-20T03:53:01.278Z,4.70
2018-09-20T03:54:01.264Z,4.70
2018-09-20T03:55:10.407Z,5.30
2018-09-20T03:56:01.319Z,4.80
2018-09-20T03:57:01.348Z,4.40
2018-09-20T03:58:01.249Z,4.90
2018-09-20T03:59:01.312Z,4.40
2018-09-20T04:00:01.204Z,5.10
2018-09-20T04:01:01.181Z,4.90
2018-09-20T04:02:01.154Z,5.40
2018-09-20T04:03:01.135Z,4.90
2018-09-20T04:04:01.124Z,4.70
2018-09-20T04:05:01.139Z,5.00
2018-09-20T04:06:01.205Z,5.20
2018-09-20T04:07:01.112Z,5.00
2018-09-20T04:08:01.089Z,5.60
2018-09-20T04:09:01.233Z,5.10
2018-09-20T04:10:01.101Z,5.40
2018-09-20T04:11:01.064Z,5.50
2018-09-20T04:12:01.039Z,4.80
2018-09-20T04:13:10.544Z,4.60
2018-09-20T04:14:01.047Z,5.00
2018-09-20T04:15:01.009Z,4.80
2018-09-20T04:16:01.009Z,4.60
2018-09-20T04:17:01.010Z,4.50
2018-09-20T04:18:00.974Z,5.70
2018-09-20T04:19:01.002Z,4.80
2018-09-20T04:20:00.991Z,5.30
2018-09-20T04:21:01.111Z,5.20
2018-09-20T04:22:01.052Z,5.10
2018-09-20T04:23:00.917Z,5.30
2018-09-20T04:24:00.922Z,4.90
2018-09-20T04:25:00.903Z,6.10
2018-09-20T04:26:00.963Z,5.40
2018-09-20T04:27:00.872Z,5.60
2018-09-20T04:28:00.860Z,5.70
2018-09-20T04:29:00.892Z,5.10
2018-09-20T04:30:01.001Z,5.20
2018-09-20T04:31:00.827Z,5.30
2018-09-20T04:32:08.527Z,5.50
2018-09-20T04:33:00.877Z,6.00
2018-09-20T04:34:00.932Z,5.60
2018-09-20T04:35:00.817Z,5.60
2018-09-20T04:36:00.928Z,5.20
2018-09-20T04:37:00.758Z,5.40
2018-09-20T04:38:00.782Z,6.10
2018-09-20T04:39:00.739Z,5.90
2018-09-20T04:40:00.725Z,5.70
2018-09-20T04:41:00.800Z,5.00
2018-09-20T04:42:00.725Z,5.80
2018-09-20T04:43:00.694Z,5.30
2018-09-20T04:44:00.711Z,5.20
2018-09-20T04:45:08.823Z,5.20
2018-09-20T04:46:00.693Z,5.50
2018-09-20T04:47:00.678Z,5.30
2018-09-20T04:48:00.711Z,6.10
2018-09-20T04:49:00.684Z,5.40
2018-09-20T04:50:00.615Z,6.00
2018-09-20T04:51:00.695Z,4.90
2018-09-20T04:52:00.597Z,5.80
2018-09-20T04:53:00.703Z,5.30
2018-09-20T04:54:00.722Z,5.10
2018-09-20T04:55:00.566Z,5.20
2018-09-20T04:56:00.668Z,5.10
2018-09-20T04:57:00.540Z,5.70
2018-09-20T04:58:00.528Z,5.60
2018-09-20T04:59:10.022Z,5.20
2018-09-20T05:00:00.624Z,5.80
2018-09-20T05:01:00.499Z,5.60
2018-09-20T05:02:00.495Z,5.80
2018-09-20T05:03:00.474Z,5.00
2018-09-20T05:04:00.462Z,5.70
2018-09-20T05:05:00.475Z,5.60
2018-09-20T05:06:00.497Z,5.30
2018-09-20T05:07:00.471Z,5.70
2018-09-20T05:08:00.517Z,5.70
2018-09-20T05:09:00.495Z,5.60
2018-09-20T05:10:00.482Z,5.70
2018-09-20T05:11:00.489Z,5.30
2018-09-20T05:12:00.376Z,5.40
2018-09-20T05:13:00.364Z,6.00
2018-09-20T05:14:00.350Z,5.40
2018-09-20T05:15:00.365Z,5.60
2018-09-20T05:16:00.352Z,5.60
2018-09-20T05:17:00.321Z,5.50
2018-09-20T05:18:00.382Z,5.50
2018-09-20T05:19:00.298Z,6.10
2018-09-20T05:20:00.282Z,5.70
2018-09-20T05:21:00.362Z,6.30
2018-09-20T05:22:00.275Z,5.30
2018-09-20T05:23:00.263Z,6.10
2018-09-20T05:24:00.273Z,5.90
2018-09-20T05:25:00.268Z,5.90
2018-09-20T05:26:00.215Z,5.70
2018-09-20T05:27:00.203Z,5.80
2018-09-20T05:28:00.227Z,6.20
2018-09-20T05:29:08.354Z,6.10
2018-09-20T05:30:00.309Z,5.80
2018-09-20T05:31:00.165Z,6.30
2018-09-20T05:32:00.199Z,5.90
2018-09-20T05:33:00.181Z,5.70
2018-09-20T05:34:00.178Z,5.40
2018-09-20T05:35:00.280Z,5.90
2018-09-20T05:36:00.183Z,5.60
2018-09-20T05:37:00.097Z,5.30
2018-09-20T05:38:00.084Z,5.50
2018-09-20T05:39:00.090Z,5.70
2018-09-20T05:40:00.063Z,6.10
2018-09-20T05:41:00.050Z,5.90
2018-09-20T05:42:00.118Z,6.20
2018-09-20T05:43:00.030Z,5.40
2018-09-20T05:44:00.017Z,5.50
2018-09-20T05:45:00.009Z,5.20
2018-09-20T05:45:59.995Z,6.10
2018-09-20T05:46:59.998Z,5.80
2018-09-20T05:47:59.991Z,6.00
2018-09-20T05:48:59.961Z,5.40
2018-09-20T05:49:59.951Z,5.60
2018-09-20T05:50:59.940Z,6.10
2018-09-20T05:51:59.931Z,5.50
2018-09-20T05:52:59.931Z,6.40
2018-09-20T05:53:59.931Z,6.00
2018-09-20T05:54:59.895Z,5.00
2018-09-20T05:55:59.883Z,5.60
2018-09-20T05:56:59.873Z,5.50
2018-09-20T05:57:59.862Z,5.70
2018-09-20T05:58:59.864Z,5.60
2018-09-20T05:59:59.857Z,6.20
2018-09-20T06:00:59.832Z,5.70
2018-09-20T06:01:59.849Z,5.40
2018-09-20T06:02:59.807Z,5.80
2018-09-20T06:03:59.892Z,5.30
2018-09-20T06:04:59.786Z,5.80
2018-09-20T06:05:59.838Z,6.30
2018-09-20T06:06:59.780Z,5.10
2018-09-20T06:07:59.781Z,5.40
2018-09-20T06:08:59.741Z,6.00
2018-09-20T06:09:59.729Z,5.80
2018-09-20T06:11:09.078Z,5.70
2018-09-20T06:11:59.725Z,5.10
2018-09-20T06:12:59.710Z,5.70
2018-09-20T06:13:59.703Z,5.90
2018-09-20T06:14:59.689Z,5.60
2018-09-20T06:15:59.693Z,5.30
2018-09-20T06:16:59.667Z,5.70
2018-09-20T06:17:59.648Z,6.50
2018-09-20T06:18:59.646Z,5.70
2018-09-20T06:19:59.750Z,5.70
2018-09-20T06:20:59.751Z,6.10
2018-09-20T06:21:59.610Z,6.30
2018-09-20T06:22:59.593Z,6.20
2018-09-20T06:23:59.576Z,6.10
2018-09-20T06:24:59.577Z,5.70
2018-09-20T06:25:59.556Z,5.90
2018-09-20T06:26:59.541Z,6.30
2018-09-20T06:27:59.532Z,6.10
2018-09-20T06:28:59.534Z,5.90
2018-09-20T06:29:59.507Z,5.80
2018-09-20T06:30:59.643Z,6.40
2018-09-20T06:31:59.483Z,6.80
2018-09-20T06:32:59.511Z,5.80
2018-09-20T06:33:59.466Z,6.40
2018-09-20T06:34:59.474Z,6.10
2018-09-20T06:35:59.442Z,7.00
2018-09-20T06:36:59.534Z,6.70
2018-09-20T06:37:59.435Z,6.00
2018-09-20T06:39:07.650Z,6.50
2018-09-20T06:39:59.434Z,6.40
2018-09-20T06:40:59.458Z,6.70
2018-09-20T06:41:59.406Z,6.30
2018-09-20T06:42:59.405Z,6.30
2018-09-20T06:43:59.393Z,6.00
2018-09-20T06:44:59.348Z,6.40
2018-09-20T06:45:59.435Z,6.40
2018-09-20T06:46:59.346Z,6.10
2018-09-20T06:47:59.321Z,5.80
2018-09-20T06:48:59.421Z,6.70
2018-09-20T06:49:59.462Z,6.10
2018-09-20T06:50:59.302Z,6.60
2018-09-20T06:51:59.369Z,6.70
2018-09-20T06:52:59.255Z,6.30
2018-09-20T06:54:09.128Z,6.60
2018-09-20T06:54:59.267Z,7.20
2018-09-20T06:55:59.224Z,6.90
2018-09-20T06:56:59.373Z,6.60
2018-09-20T06:57:59.414Z,6.90
2018-09-20T06:58:59.418Z,6.50
2018-09-20T06:59:59.409Z,5.90
2018-09-20T07:00:59.171Z,6.00
2018-09-20T07:01:59.211Z,6.30
2018-09-20T07:02:59.319Z,6.40
2018-09-20T07:03:59.160Z,6.40
2018-09-20T07:04:59.119Z,6.30
2018-09-20T07:05:59.319Z,6.10
2018-09-20T07:06:59.098Z,5.80
2018-09-20T07:07:59.086Z,6.80
2018-09-20T07:08:59.075Z,5.90
2018-09-20T07:09:59.113Z,6.70
2018-09-20T07:10:59.205Z,6.60
2018-09-20T07:11:59.162Z,6.20
2018-09-20T07:13:07.218Z,5.80
2018-09-20T07:13:59.342Z,6.80
2018-09-20T07:14:59.053Z,6.00
2018-09-20T07:15:59.997Z,6.40
2018-09-20T07:16:59.268Z,6.10
2018-09-20T07:17:59.026Z,6.20
2018-09-20T07:18:59.021Z,6.30
2018-09-20T07:19:59.307Z,5.90
2018-09-20T07:20:58.945Z,6.70
2018-09-20T07:21:58.955Z,6.40
2018-09-20T07:22:58.950Z,6.40
2018-09-20T07:23:58.911Z,6.20
2018-09-20T07:24:59.081Z,6.80
2018-09-20T07:25:58.892Z,6.60
2018-09-20T07:26:58.878Z,6.60
2018-09-20T07:27:58.883Z,7.00
2018-09-20T07:28:58.889Z,6.50
2018-09-20T07:29:58.845Z,6.00
2018-09-20T07:30:58.832Z,6.20
2018-09-20T07:31:58.829Z,6.70
2018-09-20T07:32:58.820Z,7.10
2018-09-20T07:34:08.334Z,6.30
2018-09-20T07:34:58.837Z,6.80
2018-09-20T07:35:59.025Z,6.30
2018-09-20T07:37:13.433Z,6.50
2018-09-20T07:37:58.832Z,6.10
2018-09-20T07:38:59.050Z,6.00
2018-09-20T07:39:58.872Z,6.30
2018-09-20T07:40:58.753Z,7.00
2018-09-20T07:41:58.895Z,6.30
2018-09-20T07:42:58.768Z,6.50
2018-09-20T07:43:58.757Z,6.70
2018-09-20T07:44:58.681Z,6.80
2018-09-20T07:45:58.722Z,6.60
2018-09-20T07:46:58.669Z,6.30
2018-09-20T07:47:58.653Z,6.60
2018-09-20T07:48:58.688Z,5.80
2018-09-20T07:49:58.658Z,7.00
2018-09-20T07:50:58.615Z,6.00
2018-09-20T07:51:58.618Z,6.00
2018-09-20T07:52:58.593Z,6.40
2018-09-20T07:53:58.915Z,6.40
2018-09-20T07:54:58.730Z,6.50
2018-09-20T07:56:06.255Z,5.90
2018-09-20T07:56:58.601Z,6.20
2018-09-20T07:57:58.676Z,6.30
2018-09-20T07:58:58.678Z,6.00
2018-09-20T07:59:58.571Z,6.20
2018-09-20T08:00:58.594Z,6.10
2018-09-20T08:01:58.675Z,5.80
2018-09-20T08:02:58.503Z,5.50
2018-09-20T08:03:58.523Z,5.30
2018-09-20T08:04:58.460Z,5.70
2018-09-20T08:05:58.452Z,5.40
2018-09-20T08:06:58.538Z,5.80
2018-09-20T08:07:58.466Z,5.30
2018-09-20T08:08:58.441Z,5.60
2018-09-20T08:09:58.407Z,5.80
2018-09-20T08:10:58.393Z,5.60
2018-09-20T08:11:58.383Z,5.70
2018-09-20T08:12:58.441Z,5.60
2018-09-20T08:13:58.360Z,5.70
2018-09-20T08:15:07.780Z,6.00
2018-09-20T08:15:58.416Z,5.50
2018-09-20T08:16:58.518Z,6.30
2018-09-20T08:17:58.446Z,5.90
2018-09-20T08:18:58.341Z,6.30
2018-09-20T08:19:58.333Z,5.60
2018-09-20T08:20:58.303Z,5.40
2018-09-20T08:21:58.291Z,5.70
2018-09-20T08:22:58.267Z,5.10
2018-09-20T08:23:58.251Z,4.80
2018-09-20T08:24:58.285Z,5.50
2018-09-20T08:25:58.444Z,6.20
2018-09-20T08:26:59.241Z,5.10
2018-09-20T08:27:58.286Z,5.60
2018-09-20T08:28:58.576Z,4.90
2018-09-20T08:29:58.184Z,4.90
2018-09-20T08:30:58.172Z,5.00
2018-09-20T08:31:58.175Z,5.00
2018-09-20T08:32:58.217Z,5.30
2018-09-20T08:33:58.148Z,5.40
2018-09-20T08:35:06.133Z,5.10
2018-09-20T08:35:58.148Z,5.60
2018-09-20T08:36:58.110Z,5.10
2018-09-20T08:37:58.186Z,4.80
2018-09-20T08:38:58.105Z,5.50
2018-09-20T08:39:58.075Z,5.30
2018-09-20T08:40:58.437Z,5.60
2018-09-20T08:41:58.062Z,5.20
2018-09-20T08:42:58.042Z,5.10
2018-09-20T08:43:58.114Z,5.40
2018-09-20T08:44:58.032Z,5.60
2018-09-20T08:45:58.012Z,5.40
2018-09-20T08:46:58.040Z,4.50
2018-09-20T08:47:58.692Z,4.80
2018-09-20T08:48:58.094Z,5.20
2018-09-20T08:49:58.245Z,4.50
2018-09-20T08:50:58.006Z,5.10
2018-09-20T08:51:57.989Z,4.60
2018-09-20T08:52:57.929Z,5.50
2018-09-20T08:54:07.449Z,4.90
2018-09-20T08:54:58.189Z,4.40
2018-09-20T08:55:57.923Z,5.00
2018-09-20T08:56:58.253Z,4.50
2018-09-20T08:57:58.380Z,4.90
2018-09-20T08:58:57.963Z,5.20
2018-09-20T08:59:58.330Z,4.90
2018-09-20T09:00:57.882Z,5.10
2018-09-20T09:01:57.832Z,5.50
2018-09-20T09:02:57.877Z,4.60
2018-09-20T09:03:57.980Z,4.30
2018-09-20T09:04:57.989Z,4.50
2018-09-20T09:05:57.804Z,4.60
2018-09-20T09:06:57.773Z,4.80
2018-09-20T09:07:57.785Z,4.30
2018-09-20T09:08:57.784Z,4.90
2018-09-20T09:09:57.739Z,4.80
2018-09-20T09:10:57.726Z,4.90
2018-09-20T09:11:57.887Z,4.40
2018-09-20T09:13:06.926Z,4.80
2018-09-20T09:13:57.734Z,4.90
2018-09-20T09:14:57.738Z,4.80
2018-09-20T09:15:57.725Z,4.30
2018-09-20T09:16:57.789Z,4.20
2018-09-20T09:17:57.831Z,4.50
2018-09-20T09:18:57.710Z,4.90
2018-09-20T09:19:57.791Z,4.70
2018-09-20T09:20:57.621Z,4.40
2018-09-20T09:21:57.609Z,4.90
2018-09-20T09:22:57.629Z,4.20
2018-09-20T09:23:57.589Z,5.00
2018-09-20T09:24:57.587Z,5.20
2018-09-20T09:25:57.608Z,4.80
2018-09-20T09:26:57.562Z,5.10
2018-09-20T09:27:57.539Z,4.80
2018-09-20T09:28:57.534Z,4.30
2018-09-20T09:29:57.517Z,4.50
2018-09-20T09:30:57.556Z,5.00
2018-09-20T09:31:57.496Z,4.40
2018-09-20T09:33:06.672Z,4.60
2018-09-20T09:33:57.515Z,4.90
2018-09-20T09:34:57.522Z,4.50
2018-09-20T09:35:57.460Z,4.40
2018-09-20T09:36:57.442Z,4.40
2018-09-20T09:37:57.499Z,4.50
2018-09-20T09:38:57.457Z,4.80
2018-09-20T09:39:57.406Z,3.40
2018-09-20T09:40:57.413Z,3.90
2018-09-20T09:41:57.424Z,3.60
2018-09-20T09:42:57.414Z,4.30
2018-09-20T09:43:57.367Z,4.00
2018-09-20T09:44:57.351Z,3.50
2018-09-20T09:45:57.338Z,4.20
2018-09-20T09:47:09.489Z,4.50
2018-09-20T09:47:57.328Z,3.80
2018-09-20T09:48:57.338Z,3.80
2018-09-20T09:49:57.298Z,4.10
2018-09-20T09:50:57.285Z,4.00
2018-09-20T09:51:57.341Z,3.80
2018-09-20T09:52:57.327Z,3.40
2018-09-20T09:53:57.253Z,3.20
2018-09-20T09:54:57.241Z,3.40
2018-09-20T09:55:57.280Z,3.60
2018-09-20T09:56:57.590Z,3.50
2018-09-20T09:57:57.250Z,3.20
2018-09-20T09:58:57.416Z,2.80
2018-09-20T09:59:57.288Z,2.80
2018-09-20T10:00:57.430Z,2.80
2018-09-20T10:01:57.159Z,2.70
2018-09-20T10:02:57.180Z,2.80
2018-09-20T10:03:57.138Z,3.20
2018-09-20T10:04:57.141Z,3.10
2018-09-20T10:05:57.150Z,3.00
2018-09-20T10:06:57.147Z,3.10
2018-09-20T10:07:57.119Z,3.20
2018-09-20T10:08:57.097Z,2.50
2018-09-20T10:10:08.172Z,3.30
2018-09-20T10:10:57.061Z,2.90
2018-09-20T10:11:57.241Z,3.60
2018-09-20T10:12:57.369Z,2.90
2018-09-20T10:13:57.157Z,3.00
2018-09-20T10:14:57.318Z,3.10
2018-09-20T10:15:57.091Z,2.50
2018-09-20T10:16:56.998Z,2.90
2018-09-20T10:17:56.986Z,3.40
2018-09-20T10:18:57.039Z,2.90
2018-09-20T10:19:57.069Z,3.00
2018-09-20T10:20:56.989Z,2.50
2018-09-20T10:21:57.134Z,2.90
2018-09-20T10:22:56.937Z,3.10
2018-09-20T10:23:56.989Z,3.10
2018-09-20T10:24:56.910Z,2.70
2018-09-20T10:25:57.300Z,2.70
2018-09-20T10:26:56.884Z,2.50
2018-09-20T10:27:56.937Z,2.40
2018-09-20T10:29:05.066Z,2.50
2018-09-20T10:29:56.902Z,2.50
2018-09-20T10:30:56.875Z,2.10
2018-09-20T10:31:56.903Z,2.80
2018-09-20T10:32:56.821Z,2.50
2018-09-20T10:33:56.839Z,2.50
2018-09-20T10:34:56.897Z,2.50
2018-09-20T10:35:56.788Z,2.70
2018-09-20T10:36:56.777Z,2.50
2018-09-20T10:37:56.957Z,2.70
2018-09-20T10:38:56.921Z,2.90
2018-09-20T10:39:56.803Z,2.40
2018-09-20T10:40:56.733Z,2.60
2018-09-20T10:41:56.789Z,2.70
2018-09-20T10:42:56.762Z,2.30
2018-09-20T10:43:56.700Z,2.70
2018-09-20T10:44:56.729Z,1.90
2018-09-20T10:45:56.697Z,2.40
2018-09-20T10:46:56.925Z,2.00
2018-09-20T10:47:56.655Z,1.90
2018-09-20T10:49:05.858Z,2.00
2018-09-20T10:49:56.713Z,2.30
2018-09-20T10:50:56.624Z,2.20
2018-09-20T10:51:56.777Z,2.20
2018-09-20T10:52:56.683Z,2.30
2018-09-20T10:53:56.595Z,2.20
2018-09-20T10:54:56.624Z,1.90
2018-09-20T10:55:56.621Z,2.50
2018-09-20T10:56:56.738Z,2.10
2018-09-20T10:57:56.854Z,1.90
2018-09-20T10:58:56.601Z,2.20
2018-09-20T10:59:56.523Z,2.20
2018-09-20T11:00:56.576Z,2.10
2018-09-20T11:01:56.533Z,1.80
2018-09-20T11:02:56.563Z,1.90
2018-09-20T11:03:56.492Z,2.20
2018-09-20T11:04:56.509Z,1.90
2018-09-20T11:05:56.471Z,1.80
2018-09-20T11:06:56.449Z,2.20
2018-09-20T11:08:04.632Z,1.90
2018-09-20T11:08:56.545Z,1.90
2018-09-20T11:09:56.461Z,2.30
2018-09-20T11:10:56.775Z,2.20
2018-09-20T11:11:56.494Z,1.90
2018-09-20T11:12:56.425Z,1.70
2018-09-20T11:13:56.380Z,2.00
2018-09-20T11:14:56.412Z,1.70
2018-09-20T11:15:56.608Z,2.60
2018-09-20T11:16:56.337Z,1.70
2018-09-20T11:17:56.340Z,1.70
2018-09-20T11:18:56.353Z,2.20
2018-09-20T11:19:56.302Z,1.80
2018-09-20T11:20:56.293Z,1.90
2018-09-20T11:21:56.321Z,1.70
2018-09-20T11:22:56.272Z,1.90
2018-09-20T11:23:56.316Z,1.90
2018-09-20T11:24:56.249Z,1.90
2018-09-20T11:25:56.323Z,2.10
2018-09-20T11:27:04.064Z,2.00
2018-09-20T11:27:56.583Z,2.00
2018-09-20T11:28:56.205Z,1.80
2018-09-20T11:29:56.269Z,2.10
2018-09-20T11:30:56.424Z,2.00
2018-09-20T11:31:56.477Z,1.50
2018-09-20T11:32:56.205Z,1.90
2018-09-20T11:33:56.200Z,2.00
2018-09-20T11:34:56.134Z,1.80
2018-09-20T11:35:56.136Z,1.90
2018-09-20T11:36:56.145Z,2.00
2018-09-20T11:37:56.198Z,1.60
2018-09-20T11:38:56.096Z,1.80
2018-09-20T11:39:56.078Z,2.20
2018-09-20T11:40:56.127Z,2.30
2018-09-20T11:41:56.128Z,2.20
2018-09-20T11:42:56.047Z,1.80
2018-09-20T11:43:56.033Z,2.00
2018-09-20T11:44:56.186Z,2.20
2018-09-20T11:45:56.198Z,2.30
2018-09-20T11:47:06.063Z,2.20
2018-09-20T11:47:55.999Z,2.20
2018-09-20T11:48:56.221Z,1.90
2018-09-20T11:49:55.983Z,1.70
2018-09-20T11:50:55.961Z,2.30
2018-09-20T11:51:55.994Z,2.20
2018-09-20T11:52:55.950Z,1.80
2018-09-20T11:53:56.133Z,2.10
2018-09-20T11:54:56.014Z,1.80
2018-09-20T11:55:56.042Z,1.80
2018-09-20T11:56:55.900Z,2.10
2018-09-20T11:57:55.986Z,1.90
2018-09-20T11:58:55.933Z,2.20
2018-09-20T11:59:55.859Z,2.20
2018-09-20T12:00:55.855Z,2.20
2018-09-20T12:01:55.893Z,2.40
2018-09-20T12:02:55.827Z,1.80
2018-09-20T12:03:55.832Z,1.90
2018-09-20T12:04:55.837Z,1.90
2018-09-20T12:06:06.215Z,2.30
2018-09-20T12:06:55.832Z,2.30
2018-09-20T12:07:55.802Z,2.20
2018-09-20T12:08:55.801Z,2.20
2018-09-20T12:09:55.864Z,1.80
2018-09-20T12:10:56.061Z,2.10
2018-09-20T12:11:55.930Z,2.30
2018-09-20T12:12:55.720Z,2.20
2018-09-20T12:13:55.744Z,1.70
2018-09-20T12:14:55.695Z,2.30
2018-09-20T12:15:55.701Z,2.10
2018-09-20T12:16:55.706Z,1.80
2018-09-20T12:17:55.668Z,2.20
2018-09-20T12:18:55.828Z,2.20
2018-09-20T12:19:55.720Z,1.90
2018-09-20T12:20:55.631Z,1.90
2018-09-20T12:21:55.634Z,1.70
2018-09-20T12:22:55.710Z,2.10
2018-09-20T12:23:55.601Z,1.80
2018-09-20T12:25:05.842Z,1.80
2018-09-20T12:25:55.722Z,2.40
2018-09-20T12:26:55.637Z,2.10
2018-09-20T12:27:55.597Z,2.00
2018-09-20T12:28:55.647Z,1.90
2018-09-20T12:29:55.634Z,2.10
2018-09-20T12:30:55.723Z,2.20
2018-09-20T12:31:55.609Z,2.40
2018-09-20T12:32:55.504Z,2.10
2018-09-20T12:33:55.722Z,2.10
2018-09-20T12:34:55.485Z,1.90
2018-09-20T12:35:55.483Z,2.10
2018-09-20T12:36:55.616Z,2.20
2018-09-20T12:37:55.459Z,2.40
2018-09-20T12:38:55.521Z,2.00
2018-09-20T12:39:55.602Z,2.50
2018-09-20T12:40:55.413Z,2.20
2018-09-20T12:41:55.405Z,2.10
2018-09-20T12:42:55.509Z,1.80
2018-09-20T12:43:55.387Z,1.90
2018-09-20T12:45:03.617Z,1.70
2018-09-20T12:45:55.396Z,1.70
2018-09-20T12:46:55.393Z,2.20
2018-09-20T12:47:55.413Z,1.80
2018-09-20T12:48:55.456Z,1.70
2018-09-20T12:49:55.649Z,1.80
2018-09-20T12:50:55.362Z,1.80
2018-09-20T12:51:55.293Z,2.20
2018-09-20T12:52:55.528Z,2.10
2018-09-20T12:53:55.276Z,1.80
2018-09-20T12:54:55.273Z,2.20
2018-09-20T12:55:55.282Z,1.90
2018-09-20T12:56:55.239Z,2.50
2018-09-20T12:57:55.230Z,2.20
2018-09-20T12:59:03.268Z,2.50
2018-09-20T12:59:55.224Z,2.10
2018-09-20T13:00:55.235Z,2.40
2018-09-20T13:01:55.186Z,1.80
2018-09-20T13:02:55.218Z,2.10
2018-09-20T13:03:55.184Z,2.00
2018-09-20T13:04:55.198Z,2.10
2018-09-20T13:05:55.188Z,2.20
2018-09-20T13:06:55.132Z,1.80
2018-09-20T13:07:55.122Z,2.00
2018-09-20T13:08:55.112Z,2.60
2018-09-20T13:09:55.169Z,1.80
2018-09-20T13:10:55.087Z,1.70
2018-09-20T13:11:55.330Z,2.20
2018-09-20T13:12:55.251Z,1.70
2018-09-20T13:13:55.115Z,2.10
2018-09-20T13:14:55.044Z,2.60
2018-09-20T13:15:55.066Z,2.00
2018-09-20T13:16:55.023Z,2.00
2018-09-20T13:17:55.026Z,2.20
2018-09-20T13:18:55.071Z,2.20
2018-09-20T13:19:55.004Z,2.00
2018-09-20T13:20:54.977Z,2.10