createdAt,value
2023-04-16T00:00:09.608Z,39.87
2023-04-16T00:02:41.602Z,39.98
2023-04-16T00:05:09.928Z,40.32
2023-04-16T00:07:38.010Z,40.37
2023-04-16T00:10:07.113Z,39.93
2023-04-16T00:12:36.592Z,39.96
2023-04-16T00:15:04.671Z,39.60
2023-04-16T00:17:33.035Z,39.94
2023-04-16T00:20:01.000Z,39.81
2023-04-16T00:22:29.372Z,39.99
2023-04-16T00:24:57.331Z,40.06
2023-04-16T00:27:25.221Z,40.23
2023-04-16T00:29:53.135Z,40.41
2023-04-16T00:32:21.013Z,40.52
2023-04-16T00:34:48.955Z,40.25
2023-04-16T00:37:17.076Z,40.30
2023-04-16T00:39:45.916Z,40.11
2023-04-16T00:42:14.470Z,40.17
2023-04-16T00:44:42.471Z,40.06
2023-04-16T00:47:11.806Z,40.20
2023-04-16T00:49:39.712Z,40.68
2023-04-16T00:52:07.736Z,40.29
2023-04-16T00:54:36.285Z,40.17
2023-04-16T00:57:04.276Z,40.88
2023-04-16T00:59:32.655Z,41.09
2023-04-16T01:02:00.920Z,40.87
2023-04-16T01:04:30.965Z,41.05
2023-04-16T01:06:59.081Z,40.80
2023-04-16T01:09:27.171Z,40.34
2023-04-16T01:11:55.230Z,40.15
2023-04-16T01:14:23.163Z,40.09
2023-04-16T01:16:51.267Z,40.80
2023-04-16T01:19:19.194Z,40.68
2023-04-16T01:21:47.347Z,40.29
2023-04-16T01:24:15.643Z,40.29
2023-04-16T01:26:44.090Z,40.14
2023-04-16T01:29:12.084Z,40.10
2023-04-16T01:31:40.121Z,40.30
2023-04-16T01:34:27.171Z,41.28
2023-04-16T01:36:55.641Z,41.56
2023-04-16T01:39:23.599Z,40.93
2023-04-16T01:41:51.513Z,41.02
2023-04-16T01:44:19.478Z,41.32
2023-04-16T01:46:47.821Z,40.84
2023-04-16T01:49:15.837Z,40.46
2023-04-16T01:51:43.722Z,40.41
2023-04-16T01:54:11.653Z,40.57
2023-04-16T01:56:42.090Z,41.16
2023-04-16T01:59:10.114Z,40.71
2023-04-16T02:01:42.597Z,40.12
2023-04-16T02:04:11.045Z,40.36
2023-04-16T02:06:39.450Z,40.31
2023-04-16T02:09:07.583Z,40.32
2023-04-16T02:11:36.513Z,40.34
2023-04-16T02:14:04.391Z,40.69
2023-04-16T02:16:32.318Z,40.74
2023-04-16T02:19:19.184Z,40.84
2023-04-16T02:21:48.134Z,40.38
2023-04-16T02:24:16.396Z,40.49
2023-04-16T02:26:45.170Z,40.36
2023-04-16T02:29:16.583Z,40.12
2023-04-16T02:31:48.898Z,40.11
2023-04-16T02:34:16.867Z,40.82
2023-04-16T02:36:44.758Z,41.26
2023-04-16T02:39:12.857Z,41.28
2023-04-16T02:41:41.086Z,41.23
2023-04-16T02:44:09.077Z,40.59
2023-04-16T02:46:37.420Z,40.32
2023-04-16T02:49:05.338Z,39.46
2023-04-16T02:51:33.535Z,39.73
2023-04-16T02:54:03.053Z,40.41
2023-04-16T02:56:31.790Z,40.82
2023-04-16T02:58:59.754Z,40.75
2023-04-16T03:01:29.130Z,40.76
2023-04-16T03:03:57.313Z,40.61
2023-04-16T03:06:27.970Z,40.42
2023-04-16T03:08:56.026Z,40.11
2023-04-16T03:11:24.163Z,40.13
2023-04-16T03:13:52.146Z,40.35
2023-04-16T03:16:20.083Z,40.51
2023-04-16T03:18:48.129Z,40.15
2023-04-16T03:21:18.462Z,40.42
2023-04-16T03:23:46.410Z,40.45
2023-04-16T03:26:14.314Z,40.23
2023-04-16T03:28:48.467Z,40.20
2023-04-16T03:31:16.532Z,40.97
2023-04-16T03:33:44.604Z,41.28
2023-04-16T03:36:12.579Z,40.81
2023-04-16T03:38:40.523Z,40.15
2023-04-16T03:41:10.247Z,39.97
2023-04-16T03:43:38.431Z,40.48
2023-04-16T03:46:06.876Z,40.36
2023-04-16T03:48:35.341Z,40.07
2023-04-16T03:51:03.499Z,39.51
2023-04-16T03:53:32.270Z,39.31
2023-04-16T03:56:00.391Z,39.37
2023-04-16T03:58:29.300Z,39.53
2023-04-16T04:00:57.650Z,40.72
2023-04-16T04:03:26.407Z,40.75
2023-04-16T04:05:55.171Z,40.79
2023-04-16T04:08:29.901Z,40.17
2023-04-16T04:10:58.234Z,40.13
2023-04-16T04:13:27.235Z,40.79
2023-04-16T04:15:55.503Z,41.05
2023-04-16T04:18:24.391Z,41.21
2023-04-16T04:20:52.521Z,41.13
2023-04-16T04:23:22.594Z,40.87
2023-04-16T04:25:51.608Z,41.28
2023-04-16T04:28:19.935Z,40.35
2023-04-16T04:30:48.174Z,40.38
2023-04-16T04:33:17.441Z,40.77
2023-04-16T04:35:45.438Z,39.71
2023-04-16T04:38:14.955Z,39.96
2023-04-16T04:40:44.538Z,40.49
2023-04-16T04:43:12.538Z,40.07
2023-04-16T04:45:40.868Z,39.90
2023-04-16T04:48:09.008Z,39.59
2023-04-16T04:50:37.054Z,39.37
2023-04-16T04:53:10.054Z,39.21
2023-04-16T04:55:41.597Z,39.24
2023-04-16T04:58:10.091Z,39.77
2023-04-16T05:00:38.472Z,39.96
2023-04-16T05:03:10.630Z,40.39
2023-04-16T05:05:41.930Z,40.31
2023-04-16T05:08:10.483Z,40.50
2023-04-16T05:10:38.726Z,40.76
2023-04-16T05:13:06.671Z,41.05
2023-04-16T05:15:34.620Z,40.68
2023-04-16T05:18:02.576Z,40.07
2023-04-16T05:20:31.053Z,40.07
2023-04-16T05:22:59.160Z,40.28
2023-04-16T05:25:27.269Z,40.30
2023-04-16T05:27:55.185Z,41.12
2023-04-16T05:30:23.146Z,41.56
2023-04-16T05:32:51.833Z,42.08
2023-04-16T05:35:19.902Z,42.88
2023-04-16T05:37:47.912Z,42.50
2023-04-16T05:40:15.937Z,41.67
2023-04-16T05:42:43.904Z,41.50
2023-04-16T05:45:11.965Z,41.16
2023-04-16T05:47:40.608Z,40.74
2023-04-16T05:50:09.017Z,40.49
2023-04-16T05:52:37.006Z,40.41
2023-04-16T05:55:05.857Z,40.49
2023-04-16T05:57:33.862Z,40.35
2023-04-16T06:00:01.846Z,39.78
2023-04-16T06:02:40.033Z,40.13
2023-04-16T06:05:08.528Z,39.77
2023-04-16T06:07:36.624Z,39.60
2023-04-16T06:10:05.795Z,39.27
2023-04-16T06:12:33.861Z,38.74
2023-04-16T06:15:01.929Z,38.71
2023-04-16T06:17:30.403Z,38.62
2023-04-16T06:19:58.387Z,38.27
2023-04-16T06:22:26.483Z,38.37
2023-04-16T06:24:54.583Z,38.65
2023-04-16T06:27:22.596Z,38.74
2023-04-16T06:29:50.774Z,38.64
2023-04-16T06:32:18.801Z,39.08
2023-04-16T06:34:46.741Z,38.80
2023-04-16T06:37:14.673Z,39.08
2023-04-16T06:39:42.603Z,38.97
2023-04-16T06:42:10.593Z,39.23
2023-04-16T06:44:39.871Z,39.20
2023-04-16T06:47:08.051Z,38.89
2023-04-16T06:49:36.226Z,39.95
2023-04-16T06:52:05.928Z,40.08
2023-04-16T06:54:34.347Z,40.15
2023-04-16T06:57:02.340Z,39.99
2023-04-16T06:59:30.500Z,39.93
2023-04-16T07:01:59.999Z,39.99
2023-04-16T07:04:28.389Z,40.07
2023-04-16T07:06:56.519Z,39.65
2023-04-16T07:09:25.034Z,40.90
2023-04-16T07:11:53.854Z,40.60
2023-04-16T07:14:21.887Z,40.39
2023-04-16T07:16:50.034Z,40.27
2023-04-16T07:19:18.106Z,40.19
2023-04-16T07:21:46.308Z,40.65
2023-04-16T07:24:14.264Z,40.51
2023-04-16T07:26:42.775Z,40.38
2023-04-16T07:29:10.977Z,40.69
2023-04-16T07:31:39.182Z,40.52
2023-04-16T07:34:07.191Z,40.43
2023-04-16T07:36:35.585Z,40.25
2023-04-16T07:39:06.970Z,40.30
2023-04-16T07:41:35.386Z,40.16
2023-04-16T07:44:03.639Z,39.73
2023-04-16T07:46:45.727Z,40.58
2023-04-16T07:49:14.938Z,40.19
2023-04-16T07:51:43.309Z,40.92
2023-04-16T07:54:11.575Z,39.95
2023-04-16T07:56:39.609Z,40.00
2023-04-16T07:59:19.190Z,40.02
2023-04-16T08:01:52.746Z,40.14
2023-04-16T08:04:25.014Z,40.46
2023-04-16T08:06:54.489Z,40.99
2023-04-16T08:09:23.165Z,40.76
2023-04-16T08:11:51.399Z,40.43
2023-04-16T08:14:19.287Z,40.08
2023-04-16T08:16:47.206Z,39.86
2023-04-16T08:19:15.135Z,39.69
2023-04-16T08:21:43.116Z,39.85
2023-04-16T08:24:11.832Z,39.92
2023-04-16T08:26:39.774Z,40.07
2023-04-16T08:29:08.159Z,40.30
2023-04-16T08:31:36.216Z,40.35
2023-04-16T08:34:04.523Z,40.24
2023-04-16T08:36:32.460Z,40.32
2023-04-16T08:39:00.391Z,39.85
2023-04-16T08:41:31.174Z,39.87
2023-04-16T08:44:00.392Z,39.67
2023-04-16T08:46:28.572Z,39.77
2023-04-16T08:48:56.524Z,39.92
2023-04-16T08:51:24.434Z,39.70
2023-04-16T08:53:53.301Z,39.61
2023-04-16T08:56:23.133Z,39.45
2023-04-16T08:58:51.358Z,39.61
2023-04-16T09:01:19.432Z,39.31
2023-04-16T09:03:48.275Z,39.01
2023-04-16T09:06:17.043Z,39.10
2023-04-16T09:08:45.824Z,39.01
2023-04-16T09:11:14.004Z,38.99
2023-04-16T09:13:42.439Z,38.82
2023-04-16T09:16:10.860Z,38.64
2023-04-16T09:18:39.119Z,39.01
2023-04-16T09:21:09.514Z,38.85
2023-04-16T09:23:41.146Z,39.36
2023-04-16T09:26:09.056Z,38.85
2023-04-16T09:28:46.935Z,39.04
2023-04-16T09:31:16.456Z,39.02
2023-04-16T09:34:00.373Z,38.89
2023-04-16T09:36:28.286Z,39.29
2023-04-16T09:38:57.766Z,38.96
2023-04-16T09:41:28.121Z,39.10
2023-04-16T09:44:04.271Z,39.11
2023-04-16T09:46:37.665Z,39.04
2023-04-16T09:49:09.454Z,39.08
2023-04-16T09:51:38.639Z,38.51
2023-04-16T09:54:06.943Z,38.53
2023-04-16T09:56:43.212Z,38.79
2023-04-16T09:59:18.461Z,38.50
2023-04-16T10:01:47.097Z,38.53
2023-04-16T10:04:16.398Z,38.46
2023-04-16T10:06:44.642Z,38.18
2023-04-16T10:09:12.740Z,38.59
2023-04-16T10:11:41.094Z,38.76
2023-04-16T10:14:10.297Z,38.58
2023-04-16T10:16:41.249Z,38.17
2023-04-16T10:19:09.596Z,37.82
2023-04-16T10:21:37.973Z,38.01
2023-04-16T10:24:06.226Z,37.95
2023-04-16T10:26:34.594Z,37.61
2023-04-16T10:29:02.760Z,37.51
2023-04-16T10:31:30.944Z,37.28
2023-04-16T10:33:58.900Z,37.19
2023-04-16T10:36:27.173Z,37.26
2023-04-16T10:38:59.057Z,37.08
2023-04-16T10:41:27.526Z,36.97
2023-04-16T10:44:10.076Z,36.62
2023-04-16T10:46:40.249Z,36.94
2023-04-16T10:49:16.259Z,37.75
2023-04-16T10:51:54.749Z,37.68
2023-04-16T10:54:29.480Z,37.63
2023-04-16T10:56:59.056Z,37.21
2023-04-16T10:59:30.976Z,37.11
2023-04-16T11:05:03.539Z,46.25
2023-04-16T11:07:33.821Z,43.36
2023-04-16T11:10:06.345Z,43.01
2023-04-16T11:12:47.500Z,43.59
2023-04-16T11:15:16.246Z,42.54
2023-04-16T11:17:48.851Z,42.26
2023-04-16T11:20:19.943Z,41.76
2023-04-16T11:22:51.845Z,41.52
2023-04-16T11:25:23.289Z,41.79
2023-04-16T11:27:52.043Z,41.18
2023-04-16T11:30:37.476Z,41.11
2023-04-16T11:33:06.261Z,40.29
2023-04-16T11:35:35.912Z,39.91
2023-04-16T11:38:06.074Z,39.77
2023-04-16T11:40:34.247Z,39.32
2023-04-16T11:43:14.922Z,39.23
2023-04-16T11:45:59.286Z,39.34
2023-04-16T11:48:46.862Z,38.60
2023-04-16T11:51:15.043Z,38.90
2023-04-16T11:53:53.404Z,38.78
2023-04-16T11:56:26.284Z,38.50
2023-04-16T11:59:28.096Z,38.70
2023-04-16T12:01:56.334Z,38.44
2023-04-16T12:04:29.440Z,38.70
2023-04-16T12:07:13.567Z,38.43
2023-04-16T12:09:43.603Z,39.10
2023-04-16T12:12:32.151Z,38.82
2023-04-16T12:15:03.704Z,39.17
2023-04-16T12:17:33.011Z,38.85
2023-04-16T12:20:03.991Z,38.24
2023-04-16T12:22:36.824Z,39.13
2023-04-16T12:25:10.686Z,39.29
2023-04-16T12:27:52.366Z,39.44
2023-04-16T12:30:22.913Z,38.94
2023-04-16T12:32:52.399Z,38.90
2023-04-16T12:35:31.584Z,39.00
2023-04-16T12:38:00.151Z,39.64
2023-04-16T12:40:28.309Z,39.60
2023-04-16T12:42:56.592Z,39.28
2023-04-16T12:45:24.730Z,39.13
2023-04-16T12:47:52.834Z,39.06
2023-04-16T12:50:20.997Z,39.17
2023-04-16T12:52:49.113Z,38.79
2023-04-16T12:55:17.018Z,38.61
2023-04-16T12:57:44.923Z,38.57
2023-04-16T13:00:14.823Z,38.42
2023-04-16T13:02:43.275Z,38.13
2023-04-16T13:05:11.592Z,37.85
2023-04-16T13:07:39.574Z,38.09
2023-04-16T13:10:08.312Z,38.05
2023-04-16T13:12:36.628Z,38.06
2023-04-16T13:15:05.479Z,38.04
2023-04-16T13:17:33.520Z,38.19
2023-04-16T13:20:01.654Z,38.70
2023-04-16T13:22:30.325Z,38.13
2023-04-16T13:24:58.252Z,38.23
2023-04-16T13:27:26.259Z,38.42
2023-04-16T13:29:54.214Z,38.31
2023-04-16T13:32:22.180Z,38.36
2023-04-16T13:34:50.026Z,38.43
2023-04-16T13:37:17.966Z,38.23
2023-04-16T13:39:45.972Z,38.23
2023-04-16T13:42:14.207Z,38.03
2023-04-16T13:44:42.662Z,37.91
2023-04-16T13:47:11.302Z,37.71
2023-04-16T13:49:39.194Z,37.61
2023-04-16T13:52:07.103Z,37.48
2023-04-16T13:54:35.483Z,37.55
2023-04-16T13:57:03.621Z,37.74
2023-04-16T13:59:31.649Z,37.65
2023-04-16T14:01:59.565Z,38.06
2023-04-16T14:04:27.721Z,38.03
2023-04-16T14:06:56.221Z,38.25
2023-04-16T14:09:24.459Z,38.40
2023-04-16T14:11:52.494Z,38.75
2023-04-16T14:14:20.715Z,38.72
2023-04-16T14:16:48.938Z,38.37
2023-04-16T14:19:17.097Z,38.37
2023-04-16T14:21:45.042Z,38.28
2023-04-16T14:24:13.020Z,38.26
2023-04-16T14:26:43.537Z,37.95
2023-04-16T14:29:11.653Z,38.49
2023-04-16T14:31:40.474Z,38.49
2023-04-16T14:34:08.641Z,38.83
2023-04-16T14:36:36.865Z,38.61
2023-04-16T14:39:04.758Z,38.41
2023-04-16T14:41:33.024Z,38.47
2023-04-16T14:44:01.319Z,38.76
2023-04-16T14:46:30.615Z,39.00
2023-04-16T14:48:58.539Z,38.91
2023-04-16T14:51:27.468Z,38.79
2023-04-16T14:53:56.245Z,38.72
2023-04-16T14:56:24.203Z,38.52
2023-04-16T14:58:52.116Z,38.32
2023-04-16T15:01:20.054Z,38.47
2023-04-16T15:03:48.127Z,38.37
2023-04-16T15:06:16.588Z,38.49
2023-04-16T15:08:44.933Z,38.34
2023-04-16T15:11:12.945Z,37.92
2023-04-16T15:13:42.026Z,37.93
2023-04-16T15:16:10.433Z,38.11
2023-04-16T15:18:38.504Z,38.27
2023-04-16T15:21:06.466Z,37.93
2023-04-16T15:23:35.443Z,37.99
2023-04-16T15:26:03.414Z,38.33
2023-04-16T15:28:31.924Z,38.45
2023-04-16T15:31:00.120Z,38.28
2023-04-16T15:33:29.040Z,38.41
2023-04-16T15:35:57.006Z,38.38
2023-04-16T15:38:24.943Z,38.13
2023-04-16T15:40:52.850Z,37.78
2023-04-16T15:43:20.776Z,38.18
2023-04-16T15:45:48.831Z,38.41
2023-04-16T15:48:17.277Z,38.14
2023-04-16T15:50:45.386Z,38.14
2023-04-16T15:53:13.571Z,37.83
2023-04-16T15:55:42.719Z,37.86
2023-04-16T15:58:12.971Z,37.94
2023-04-16T16:00:41.569Z,37.47
2023-04-16T16:03:10.600Z,37.47
2023-04-16T16:05:40.359Z,37.38
2023-04-16T16:08:08.382Z,37.27
2023-04-16T16:10:36.450Z,37.20
2023-04-16T16:13:06.143Z,37.00
2023-04-16T16:15:35.036Z,37.25
2023-04-16T16:18:03.324Z,37.29
2023-04-16T16:20:31.980Z,37.47
2023-04-16T16:23:00.351Z,37.50
2023-04-16T16:25:29.115Z,37.30
2023-04-16T16:27:58.887Z,37.69
2023-04-16T16:30:27.256Z,37.72
2023-04-16T16:32:55.468Z,37.76
2023-04-16T16:35:23.513Z,37.95
2023-04-16T16:37:55.460Z,38.22
2023-04-16T16:40:23.807Z,37.88
2023-04-16T16:42:51.782Z,38.30
2023-04-16T16:45:19.764Z,38.84
2023-04-16T16:47:48.900Z,39.22
2023-04-16T16:50:17.738Z,38.74
2023-04-16T16:52:45.963Z,39.09
2023-04-16T16:55:13.866Z,39.01
2023-04-16T16:57:42.384Z,38.85
2023-04-16T17:00:19.738Z,38.66
2023-04-16T17:02:51.238Z,38.27
2023-04-16T17:05:19.944Z,38.21
2023-04-16T17:07:51.118Z,38.43
2023-04-16T17:10:22.467Z,38.22
2023-04-16T17:12:51.204Z,38.07
2023-04-16T17:15:21.810Z,37.95
2023-04-16T17:17:50.534Z,37.63
2023-04-16T17:20:18.665Z,37.57
2023-04-16T17:22:46.859Z,37.90
2023-04-16T17:25:15.645Z,37.93
2023-04-16T17:27:43.886Z,38.09
2023-04-16T17:30:12.111Z,38.10
2023-04-16T17:32:40.926Z,38.45
2023-04-16T17:35:10.268Z,38.38
2023-04-16T17:37:38.948Z,38.67
2023-04-16T17:40:08.070Z,38.33
2023-04-16T17:42:36.883Z,38.16
2023-04-16T17:45:05.666Z,37.87
2023-04-16T17:47:36.871Z,37.45
2023-04-16T17:50:05.070Z,37.35
2023-04-16T17:52:33.251Z,37.40
2023-04-16T17:55:01.762Z,37.94
2023-04-16T17:57:30.577Z,38.28
2023-04-16T17:59:58.585Z,38.22
2023-04-16T18:02:26.921Z,38.17
2023-04-16T18:04:55.114Z,38.27
2023-04-16T18:07:23.181Z,38.37
2023-04-16T18:09:51.121Z,38.55
2023-04-16T18:12:19.272Z,38.80
2023-04-16T18:14:47.268Z,38.99
2023-04-16T18:17:15.648Z,38.92
2023-04-16T18:19:44.552Z,38.55
2023-04-16T18:22:13.394Z,38.36
2023-04-16T18:24:41.357Z,38.36
2023-04-16T18:27:09.358Z,38.52
2023-04-16T18:29:39.610Z,38.19
2023-04-16T18:32:12.355Z,38.03
2023-04-16T18:34:40.742Z,37.99
2023-04-16T18:37:08.906Z,37.99
2023-04-16T18:39:37.416Z,37.88
2023-04-16T18:42:05.394Z,37.86
2023-04-16T18:44:33.857Z,37.70
2023-04-16T18:47:01.830Z,37.46
2023-04-16T18:49:29.986Z,37.50
2023-04-16T18:51:59.792Z,37.24
2023-04-16T18:54:28.044Z,37.33
2023-04-16T18:56:57.777Z,37.39
2023-04-16T18:59:27.964Z,37.42
2023-04-16T19:01:56.278Z,37.71
2023-04-16T19:04:24.396Z,37.50
2023-04-16T19:06:52.765Z,37.19
2023-04-16T19:09:20.649Z,37.15
2023-04-16T19:11:50.609Z,37.57
2023-04-16T19:14:18.730Z,37.49
2023-04-16T19:16:47.495Z,37.67
2023-04-16T19:19:16.990Z,37.71
2023-04-16T19:21:44.954Z,37.62
2023-04-16T19:24:12.870Z,37.20
2023-04-16T19:26:40.904Z,37.05
2023-04-16T19:29:08.979Z,37.07
2023-04-16T19:31:37.078Z,37.18
2023-04-16T19:34:05.097Z,37.28
2023-04-16T19:36:34.407Z,37.30
2023-04-16T19:39:02.334Z,37.15
2023-04-16T19:41:30.902Z,37.34
2023-04-16T19:43:59.045Z,37.17
2023-04-16T19:46:27.148Z,37.33
2023-04-16T19:48:56.773Z,37.56
2023-04-16T19:51:24.779Z,37.04
2023-04-16T19:53:53.474Z,37.21
2023-04-16T19:56:21.404Z,37.30
2023-04-16T19:58:51.864Z,37.80
2023-04-16T20:01:19.767Z,37.75
2023-04-16T20:03:47.768Z,37.89
2023-04-16T20:06:17.441Z,37.67
2023-04-16T20:08:45.387Z,37.77
2023-04-16T20:11:13.340Z,37.85
2023-04-16T20:13:43.193Z,37.95
2023-04-16T20:16:13.824Z,37.86
2023-04-16T20:18:42.302Z,37.87
2023-04-16T20:21:10.549Z,37.68
2023-04-16T20:23:38.500Z,37.67
2023-04-16T20:26:06.918Z,37.74
2023-04-16T20:28:34.942Z,38.06
2023-04-16T20:31:02.940Z,37.90
2023-04-16T20:33:31.027Z,37.73
2023-04-16T20:35:59.020Z,37.79
2023-04-16T20:38:29.655Z,38.23
2023-04-16T20:41:10.618Z,38.78
2023-04-16T20:43:41.010Z,39.29
2023-04-16T20:46:10.812Z,39.20
2023-04-16T20:48:39.108Z,39.05
2023-04-16T20:51:07.856Z,38.92
2023-04-16T20:53:38.874Z,39.09
2023-04-16T20:56:08.370Z,38.96
2023-04-16T20:58:40.691Z,39.01
2023-04-16T21:01:08.681Z,39.05
2023-04-16T21:03:37.364Z,39.06
2023-04-16T21:06:05.612Z,38.99
2023-04-16T21:08:33.785Z,39.08
2023-04-16T21:11:03.453Z,38.97
2023-04-16T21:13:31.428Z,39.22
2023-04-16T21:15:59.397Z,39.23
2023-04-16T21:18:27.592Z,39.33
2023-04-16T21:20:56.031Z,39.45
2023-04-16T21:23:24.118Z,39.36
2023-04-16T21:25:52.087Z,39.27
2023-04-16T21:28:20.462Z,39.23
2023-04-16T21:30:52.295Z,39.30
2023-04-16T21:33:21.710Z,39.14
2023-04-16T21:35:53.240Z,38.99
2023-04-16T21:38:22.254Z,38.97
2023-04-16T21:40:53.586Z,39.06
2023-04-16T21:43:25.233Z,38.83
2023-04-16T21:45:56.422Z,38.70
2023-04-16T21:48:24.215Z,39.25
2023-04-16T21:50:59.235Z,39.87
2023-04-16T21:53:28.162Z,39.41
2023-04-16T21:55:56.101Z,39.20
2023-04-16T21:58:25.827Z,39.02
2023-04-16T22:00:53.913Z,39.24
2023-04-16T22:03:26.376Z,39.17
2023-04-16T22:06:00.934Z,39.29
2023-04-16T22:08:29.602Z,39.77
2023-04-16T22:11:02.074Z,39.95
2023-04-16T22:13:36.491Z,39.67
2023-04-16T22:16:05.765Z,39.44
2023-04-16T22:18:34.177Z,39.66
2023-04-16T22:21:02.835Z,40.02
2023-04-16T22:23:30.812Z,39.64
2023-04-16T22:25:58.661Z,39.58
2023-04-16T22:28:27.337Z,39.59
2023-04-16T22:30:55.286Z,39.46
2023-04-16T22:33:23.386Z,39.08
2023-04-16T22:35:51.529Z,39.46
2023-04-16T22:38:19.491Z,39.68
2023-04-16T22:40:48.623Z,39.67
2023-04-16T22:43:18.131Z,39.52
2023-04-16T22:45:48.996Z,39.57
2023-04-16T22:48:17.266Z,39.34
2023-04-16T22:50:48.410Z,39.53
2023-04-16T22:53:17.211Z,39.24
2023-04-16T22:55:45.303Z,39.31
2023-04-16T22:58:13.252Z,39.17
2023-04-16T23:00:41.163Z,39.21
2023-04-16T23:03:09.256Z,39.01
2023-04-16T23:05:37.472Z,38.84
2023-04-16T23:08:06.100Z,39.12
2023-04-16T23:10:34.252Z,38.83
2023-04-16T23:13:03.030Z,39.08
2023-04-16T23:15:31.137Z,38.97
2023-04-16T23:17:59.411Z,39.10
2023-04-16T23:21:49.198Z,47.73
2023-04-16T23:24:17.262Z,44.95
2023-04-16T23:26:45.381Z,44.42
2023-04-16T23:29:13.467Z,44.44
2023-04-16T23:31:41.676Z,44.12
2023-04-16T23:34:09.639Z,44.26
2023-04-16T23:36:37.811Z,44.26
2023-04-16T23:39:06.034Z,44.02
2023-04-16T23:41:34.256Z,43.93
2023-04-16T23:44:02.559Z,44.06
2023-04-16T23:46:30.723Z,44.19
2023-04-16T23:48:58.727Z,44.26
2023-04-16T23:51:26.651Z,44.20
2023-04-16T23:53:54.552Z,44.41
2023-04-16T23:56:22.454Z,44.31
2023-04-16T23:58:50.496Z,44.07
